createdAt,value
2023-03-18T00:00:35.211Z,26.40
2023-03-18T00:03:03.044Z,30.35
2023-03-18T00:05:31.112Z,31.77
2023-03-18T00:07:59.151Z,28.88
2023-03-18T00:10:26.519Z,30.98
2023-03-18T00:12:54.101Z,33.88
2023-03-18T00:15:21.632Z,28.55
2023-03-18T00:17:49.338Z,29.13
2023-03-18T00:20:18.533Z,31.13
2023-03-18T00:22:46.840Z,25.90
2023-03-18T00:25:15.525Z,31.30
2023-03-18T00:27:43.193Z,34.67
2023-03-18T00:30:13.292Z,29.08
2023-03-18T00:32:41.697Z,30.60
2023-03-18T00:35:09.631Z,32.03
2023-03-18T00:37:37.132Z,31.45
2023-03-18T00:40:10.031Z,31.77
2023-03-18T00:42:47.364Z,29.58
2023-03-18T00:45:17.125Z,28.38
2023-03-18T00:47:44.944Z,31.90
2023-03-18T00:50:12.718Z,30.75
2023-03-18T00:52:40.274Z,30.23
2023-03-18T00:55:08.422Z,31.63
2023-03-18T00:57:36.164Z,31.02
2023-03-18T01:00:07.038Z,33.53
2023-03-18T01:02:34.514Z,30.35
2023-03-18T01:05:02.654Z,30.42
2023-03-18T01:07:30.150Z,32.80
2023-03-18T01:09:57.702Z,29.52
2023-03-18T01:12:25.733Z,33.25
2023-03-18T01:14:53.796Z,29.23
2023-03-18T01:17:21.969Z,27.98
2023-03-18T01:19:49.916Z,26.95
2023-03-18T01:22:17.675Z,32.95
2023-03-18T01:24:49.538Z,29.48
2023-03-18T01:27:21.535Z,25.00
2023-03-18T01:29:49.289Z,28.48
2023-03-18T01:32:22.085Z,27.88
2023-03-18T01:34:49.805Z,35.25
2023-03-18T01:37:17.239Z,25.45
2023-03-18T01:39:49.333Z,22.75
2023-03-18T01:42:22.757Z,24.83
2023-03-18T01:44:50.808Z,25.52
2023-03-18T01:47:18.740Z,29.38
2023-03-18T01:49:53.543Z,23.92
2023-03-18T01:52:27.180Z,25.30
2023-03-18T01:55:17.226Z,26.55
2023-03-18T01:57:45.466Z,25.83
2023-03-18T02:00:16.432Z,24.35
2023-03-18T02:02:47.076Z,30.08
2023-03-18T02:05:18.998Z,23.20
2023-03-18T02:07:46.995Z,28.52
2023-03-18T02:10:22.441Z,24.65
2023-03-18T02:12:56.269Z,30.98
2023-03-18T02:15:31.361Z,27.27
2023-03-18T02:18:13.201Z,26.40
2023-03-18T02:20:49.725Z,25.13
2023-03-18T02:23:23.738Z,25.23
2023-03-18T02:26:05.063Z,30.67
2023-03-18T02:28:35.817Z,24.13
2023-03-18T02:31:09.552Z,24.80
2023-03-18T02:33:42.726Z,27.83
2023-03-18T02:36:21.736Z,26.65
2023-03-18T02:38:49.858Z,22.83
2023-03-18T02:41:33.796Z,26.35
2023-03-18T02:44:01.706Z,29.13
2023-03-18T02:46:55.833Z,23.08
2023-03-18T02:49:26.006Z,23.95
2023-03-18T02:52:03.783Z,23.50
2023-03-18T02:54:31.968Z,33.80
2023-03-18T02:57:00.492Z,33.05
2023-03-18T02:59:28.114Z,31.67
2023-03-18T03:01:57.647Z,25.60
2023-03-18T03:04:26.298Z,26.92
2023-03-18T03:06:55.257Z,27.75
2023-03-18T03:09:35.322Z,26.75
2023-03-18T03:12:03.102Z,26.35
2023-03-18T03:14:31.163Z,21.15
2023-03-18T03:17:01.151Z,29.55
2023-03-18T03:19:28.943Z,26.60
2023-03-18T03:21:57.162Z,23.95
2023-03-18T03:24:25.932Z,27.30
2023-03-18T03:26:53.526Z,23.17
2023-03-18T03:29:21.022Z,24.70
2023-03-18T03:31:50.194Z,27.13
2023-03-18T03:34:19.555Z,25.45
2023-03-18T03:36:47.049Z,31.05
2023-03-18T03:39:14.812Z,25.88
2023-03-18T03:41:42.216Z,23.15
2023-03-18T03:44:09.648Z,24.55
2023-03-18T03:46:37.549Z,26.73
2023-03-18T03:49:05.502Z,25.73
2023-03-18T03:51:32.907Z,27.50
2023-03-18T03:54:00.401Z,29.80
2023-03-18T03:56:28.337Z,24.88
2023-03-18T03:58:55.901Z,25.05
2023-03-18T04:01:27.284Z,28.80
2023-03-18T04:03:56.812Z,25.20
2023-03-18T04:06:24.714Z,27.73
2023-03-18T04:08:59.721Z,24.45
2023-03-18T04:11:28.329Z,25.63
2023-03-18T04:13:57.145Z,24.73
2023-03-18T04:16:24.703Z,24.45
2023-03-18T04:18:52.351Z,32.90
2023-03-18T04:21:23.336Z,23.30
2023-03-18T04:23:54.347Z,26.30
2023-03-18T04:26:22.906Z,28.05
2023-03-18T04:28:52.067Z,26.58
2023-03-18T04:31:19.552Z,27.13
2023-03-18T04:33:47.703Z,25.33
2023-03-18T04:36:15.565Z,24.85
2023-03-18T04:38:43.037Z,25.77
2023-03-18T04:41:11.096Z,24.00
2023-03-18T04:43:38.919Z,29.30
2023-03-18T04:46:07.709Z,30.38
2023-03-18T04:48:36.215Z,22.38
2023-03-18T04:51:05.988Z,31.30
2023-03-18T04:53:35.485Z,28.83
2023-03-18T04:56:04.322Z,25.13
2023-03-18T04:58:40.352Z,21.65
2023-03-18T05:01:13.871Z,32.70
2023-03-18T05:03:42.187Z,26.77
2023-03-18T05:06:21.804Z,26.50
2023-03-18T05:08:58.949Z,33.35
2023-03-18T05:11:29.682Z,27.20
2023-03-18T05:14:00.823Z,26.25
2023-03-18T05:16:31.157Z,23.27
2023-03-18T05:19:01.161Z,24.45
2023-03-18T05:21:30.537Z,24.83
2023-03-18T05:23:58.635Z,25.30
2023-03-18T05:26:27.251Z,28.73
2023-03-18T05:28:55.239Z,23.40
2023-03-18T05:31:33.685Z,24.38
2023-03-18T05:34:02.160Z,29.70
2023-03-18T05:36:34.252Z,24.25
2023-03-18T05:39:05.952Z,22.55
2023-03-18T05:41:35.928Z,22.25
2023-03-18T05:44:06.093Z,25.48
2023-03-18T05:46:36.752Z,28.77
2023-03-18T05:49:34.745Z,25.40
2023-03-18T05:52:17.347Z,27.58
2023-03-18T05:54:47.027Z,26.02
2023-03-18T05:57:18.252Z,25.20
2023-03-18T05:59:48.408Z,25.50
2023-03-18T06:02:16.907Z,22.27
2023-03-18T06:04:46.131Z,22.83
2023-03-18T06:07:15.261Z,23.30
2023-03-18T06:09:43.312Z,24.60
2023-03-18T06:12:11.521Z,22.17
2023-03-18T06:14:39.703Z,26.50
2023-03-18T06:17:08.398Z,26.48
2023-03-18T06:19:35.822Z,26.05
2023-03-18T06:22:03.271Z,28.55
2023-03-18T06:24:30.640Z,29.77
2023-03-18T06:26:58.755Z,39.80
2023-03-18T06:29:26.711Z,31.83
2023-03-18T06:31:57.914Z,21.05
2023-03-18T06:34:27.259Z,27.20
2023-03-18T06:36:56.952Z,28.63
2023-03-18T06:39:24.804Z,27.88
2023-03-18T06:41:53.092Z,27.55
2023-03-18T06:44:50.341Z,25.92
2023-03-18T06:47:22.784Z,29.77
2023-03-18T06:49:54.569Z,24.13
2023-03-18T06:52:29.320Z,26.08
2023-03-18T06:55:02.887Z,24.45
2023-03-18T06:57:30.464Z,24.83
2023-03-18T06:59:58.422Z,29.15
2023-03-18T07:02:27.484Z,23.00
2023-03-18T07:04:57.545Z,19.27
2023-03-18T07:07:25.170Z,20.30
2023-03-18T07:09:53.773Z,22.60
2023-03-18T07:12:21.950Z,19.17
2023-03-18T07:14:49.406Z,21.75
2023-03-18T07:17:19.899Z,25.58
2023-03-18T07:19:47.660Z,22.73
2023-03-18T07:22:18.344Z,18.25
2023-03-18T07:24:46.749Z,17.60
2023-03-18T07:27:14.623Z,20.98
2023-03-18T07:29:42.916Z,24.00
2023-03-18T07:32:10.800Z,20.67
2023-03-18T07:34:38.270Z,22.98
2023-03-18T07:37:05.746Z,18.00
2023-03-18T07:39:33.675Z,18.55
2023-03-18T07:42:02.136Z,23.33
2023-03-18T07:44:31.461Z,21.10
2023-03-18T07:46:59.568Z,16.20
2023-03-18T07:49:27.283Z,19.85
2023-03-18T07:51:54.673Z,20.20
2023-03-18T07:54:23.994Z,18.77
2023-03-18T07:56:53.486Z,19.75
2023-03-18T07:59:20.950Z,17.58
2023-03-18T08:01:49.069Z,23.70
2023-03-18T08:04:19.198Z,20.13
2023-03-18T08:06:50.175Z,18.92
2023-03-18T08:09:19.444Z,17.48
2023-03-18T08:11:48.458Z,21.67
2023-03-18T08:14:18.297Z,19.73
2023-03-18T08:16:47.382Z,20.40
2023-03-18T08:19:17.331Z,21.92
2023-03-18T08:21:46.756Z,19.20
2023-03-18T08:24:15.192Z,20.05
2023-03-18T08:26:44.256Z,17.15
2023-03-18T08:29:13.794Z,15.90
2023-03-18T08:31:43.243Z,17.10
2023-03-18T08:34:12.756Z,16.25
2023-03-18T08:36:43.879Z,16.95
2023-03-18T08:39:12.878Z,18.77
2023-03-18T08:41:44.810Z,22.42
2023-03-18T08:44:15.777Z,20.55
2023-03-18T08:46:44.613Z,17.58
2023-03-18T08:49:15.895Z,18.15
2023-03-18T08:51:46.400Z,17.08
2023-03-18T08:54:15.410Z,18.80
2023-03-18T08:56:45.350Z,19.60
2023-03-18T08:59:14.354Z,17.77
2023-03-18T09:01:43.220Z,18.85
2023-03-18T09:04:12.215Z,24.67
2023-03-18T09:06:42.411Z,22.05
2023-03-18T09:09:12.130Z,16.20
2023-03-18T09:11:42.120Z,16.33
2023-03-18T09:14:12.043Z,19.42
2023-03-18T09:16:41.386Z,16.58
2023-03-18T09:19:10.944Z,20.70
2023-03-18T09:21:40.218Z,15.40
2023-03-18T09:24:09.870Z,20.13
2023-03-18T09:26:40.048Z,18.27
2023-03-18T09:29:10.754Z,15.88
2023-03-18T09:31:40.231Z,18.48
2023-03-18T09:34:08.858Z,25.83
2023-03-18T09:36:39.141Z,18.20
2023-03-18T09:39:09.591Z,22.67
2023-03-18T09:41:51.502Z,18.88
2023-03-18T09:44:27.322Z,17.35
2023-03-18T09:47:05.517Z,21.85
2023-03-18T09:49:40.613Z,21.08
2023-03-18T09:52:18.570Z,18.75
2023-03-18T09:55:10.302Z,18.00
2023-03-18T09:57:44.461Z,19.20
2023-03-18T10:00:35.156Z,16.30
2023-03-18T10:03:19.358Z,17.38
2023-03-18T10:05:57.107Z,18.63
2023-03-18T10:08:48.045Z,21.67
2023-03-18T10:11:37.273Z,18.60
2023-03-18T10:14:27.542Z,26.30
2023-03-18T10:17:17.816Z,21.27
2023-03-18T10:19:58.056Z,16.95
2023-03-18T10:23:05.154Z,20.15
2023-03-18T10:25:49.525Z,17.73
2023-03-18T10:28:43.636Z,19.65
2023-03-18T10:31:36.627Z,19.38
2023-03-18T10:34:14.862Z,18.88
2023-03-18T10:37:29.036Z,16.90
2023-03-18T10:40:00.357Z,19.55
2023-03-18T10:42:33.392Z,19.90
2023-03-18T10:45:25.279Z,19.02
2023-03-18T10:48:15.320Z,18.48
2023-03-18T10:51:06.409Z,21.42
2023-03-18T10:53:40.046Z,20.45
2023-03-18T10:56:14.150Z,26.17
2023-03-18T10:58:43.155Z,24.45
2023-03-18T11:01:17.335Z,18.23
2023-03-18T11:03:55.915Z,19.13
2023-03-18T11:06:34.226Z,45.08
2023-03-18T11:09:13.911Z,22.85
2023-03-18T11:11:50.911Z,21.40
2023-03-18T11:14:24.733Z,20.45
2023-03-18T11:17:20.764Z,22.15
2023-03-18T11:20:02.776Z,22.83
2023-03-18T11:22:33.939Z,22.15
2023-03-18T11:25:25.530Z,45.65
2023-03-18T11:28:03.851Z,28.90
2023-03-18T11:30:56.862Z,21.92
2023-03-18T11:33:37.505Z,29.02
2023-03-18T11:36:08.966Z,30.58
2023-03-18T11:38:39.421Z,23.85
2023-03-18T11:41:09.689Z,29.77
2023-03-18T11:43:39.614Z,26.15
2023-03-18T11:46:12.257Z,30.10
2023-03-18T11:48:44.206Z,26.88
2023-03-18T11:51:28.380Z,23.80
2023-03-18T11:54:12.100Z,23.92
2023-03-18T11:56:53.093Z,26.75
2023-03-18T11:59:58.312Z,30.77
2023-03-18T12:02:36.236Z,28.52
2023-03-18T12:05:18.980Z,28.25
2023-03-18T12:07:50.774Z,27.00
2023-03-18T12:10:30.224Z,33.40
2023-03-18T12:13:27.781Z,37.42
2023-03-18T12:16:08.784Z,31.77
2023-03-18T12:19:16.781Z,27.88
2023-03-18T12:22:07.895Z,31.05
2023-03-18T12:24:39.654Z,29.85
2023-03-18T12:27:41.843Z,28.88
2023-03-18T12:30:44.078Z,32.65
2023-03-18T12:33:18.500Z,29.40
2023-03-18T12:36:32.440Z,30.80
2023-03-18T12:39:20.366Z,27.42
2023-03-18T12:42:02.656Z,30.40
2023-03-18T12:44:47.299Z,27.10
2023-03-18T12:47:32.251Z,26.75
2023-03-18T12:50:05.108Z,29.92
2023-03-18T12:52:46.153Z,30.50
2023-03-18T12:55:50.104Z,27.20
2023-03-18T12:58:44.153Z,26.83
2023-03-18T13:01:32.983Z,29.33
2023-03-18T13:04:12.179Z,30.08
2023-03-18T13:07:19.897Z,30.08
2023-03-18T13:10:03.819Z,29.35
2023-03-18T13:12:37.813Z,25.92
2023-03-18T13:15:25.751Z,27.85
2023-03-18T13:17:59.721Z,26.17
2023-03-18T13:20:34.305Z,30.27
2023-03-18T13:23:17.629Z,30.92
2023-03-18T13:26:13.839Z,33.30
2023-03-18T13:29:07.418Z,29.88
2023-03-18T13:32:23.706Z,35.40
2023-03-18T13:35:23.660Z,30.92
2023-03-18T13:38:26.227Z,33.03
2023-03-18T13:41:03.323Z,31.65
2023-03-18T13:43:34.281Z,30.92
2023-03-18T13:46:04.549Z,36.97
2023-03-18T13:48:36.175Z,32.55
2023-03-18T13:51:40.651Z,36.63
2023-03-18T13:54:19.102Z,33.63
2023-03-18T13:56:56.054Z,31.00
2023-03-18T13:59:34.010Z,28.52
2023-03-18T14:02:26.966Z,33.15
2023-03-18T14:04:59.876Z,29.00
2023-03-18T14:07:29.894Z,30.98
2023-03-18T14:10:18.266Z,31.88
2023-03-18T14:12:48.784Z,33.75
2023-03-18T14:15:37.200Z,29.40
2023-03-18T14:18:28.306Z,34.08
2023-03-18T14:21:02.548Z,33.30
2023-03-18T14:23:43.583Z,30.50
2023-03-18T14:26:32.533Z,31.63
2023-03-18T14:29:24.681Z,29.25
2023-03-18T14:32:00.459Z,33.00
2023-03-18T14:34:35.568Z,33.97
2023-03-18T14:37:20.594Z,30.13
2023-03-18T14:39:53.531Z,32.92
2023-03-18T14:42:32.243Z,31.90
2023-03-18T14:45:14.545Z,31.13
2023-03-18T14:47:55.126Z,35.05
2023-03-18T14:50:52.993Z,29.40
2023-03-18T14:53:41.433Z,30.30
2023-03-18T14:56:23.063Z,29.13
2023-03-18T14:58:54.196Z,31.30
2023-03-18T15:01:36.901Z,21.83
2023-03-18T15:04:11.881Z,30.75
2023-03-18T15:06:43.019Z,31.45
2023-03-18T15:09:29.796Z,27.23
2023-03-18T15:12:00.024Z,31.40
2023-03-18T15:14:31.877Z,28.70
2023-03-18T15:17:01.816Z,33.53
2023-03-18T15:19:30.652Z,33.22
2023-03-18T15:22:04.623Z,33.30
2023-03-18T15:24:32.957Z,31.17
2023-03-18T15:27:07.091Z,39.20
2023-03-18T15:29:38.626Z,33.58
2023-03-18T15:32:28.457Z,35.10
2023-03-18T15:35:08.127Z,36.22
2023-03-18T15:37:42.640Z,30.85
2023-03-18T15:40:32.858Z,32.97
2023-03-18T15:43:28.400Z,30.70
2023-03-18T15:46:04.898Z,30.33
2023-03-18T15:48:39.313Z,37.45
2023-03-18T15:51:22.486Z,33.35
2023-03-18T15:53:54.077Z,32.58
2023-03-18T15:56:29.535Z,31.25
2023-03-18T15:59:04.962Z,31.45
2023-03-18T16:01:37.855Z,29.25
2023-03-18T16:04:12.303Z,32.25
2023-03-18T16:06:40.391Z,34.97
2023-03-18T16:09:18.404Z,34.50
2023-03-18T16:11:58.830Z,38.75
2023-03-18T16:14:33.284Z,31.63
2023-03-18T16:17:00.723Z,37.17
2023-03-18T16:19:28.993Z,34.15
2023-03-18T16:21:58.555Z,39.00
2023-03-18T16:24:26.135Z,41.58
2023-03-18T16:26:54.946Z,40.58
2023-03-18T16:29:31.819Z,32.85
2023-03-18T16:32:00.463Z,34.67
2023-03-18T16:34:27.972Z,36.65
2023-03-18T16:36:56.146Z,39.08
2023-03-18T16:39:34.212Z,46.38
2023-03-18T16:42:04.401Z,39.30
2023-03-18T16:44:34.469Z,41.65
2023-03-18T16:47:02.450Z,43.10
2023-03-18T16:49:33.131Z,47.47
2023-03-18T16:52:01.947Z,49.53
2023-03-18T16:54:33.069Z,42.78
2023-03-18T16:57:03.113Z,41.55
2023-03-18T16:59:35.202Z,41.65
2023-03-18T17:02:04.157Z,41.50
2023-03-18T17:04:34.307Z,39.63
2023-03-18T17:07:04.905Z,39.83
2023-03-18T17:09:32.412Z,37.58
2023-03-18T17:12:04.566Z,44.47
2023-03-18T17:14:38.689Z,37.95
2023-03-18T17:17:11.532Z,35.72
2023-03-18T17:19:40.074Z,40.45
2023-03-18T17:22:24.245Z,41.28
2023-03-18T17:24:51.825Z,35.58
2023-03-18T17:27:25.663Z,43.50
2023-03-18T17:29:53.800Z,41.00
2023-03-18T17:32:22.395Z,68.72
2023-03-18T17:34:51.778Z,39.55
2023-03-18T17:37:20.779Z,38.55
2023-03-18T17:39:48.290Z,39.75
2023-03-18T17:42:31.424Z,39.50
2023-03-18T17:45:16.769Z,37.05
2023-03-18T17:47:44.356Z,40.95
2023-03-18T17:50:19.524Z,47.22
2023-03-18T17:52:49.748Z,47.33
2023-03-18T17:55:22.363Z,36.92
2023-03-18T17:57:50.804Z,44.25
2023-03-18T18:00:27.487Z,50.17
2023-03-18T18:02:55.021Z,73.50
2023-03-18T18:05:23.489Z,54.05
2023-03-18T18:07:51.566Z,46.63
2023-03-18T18:10:20.493Z,47.92
2023-03-18T18:12:49.845Z,54.28
2023-03-18T18:15:27.685Z,66.68
2023-03-18T18:17:55.796Z,53.40
2023-03-18T18:20:24.145Z,58.25
2023-03-18T18:22:54.999Z,47.80
2023-03-18T18:25:26.854Z,46.40
2023-03-18T18:27:56.261Z,54.28
2023-03-18T18:30:26.214Z,52.05
2023-03-18T18:32:55.215Z,52.13
2023-03-18T18:35:26.145Z,81.53
2023-03-18T18:37:55.159Z,131.63
2023-03-18T18:40:25.014Z,169.80
2023-03-18T18:42:56.228Z,142.48
2023-03-18T18:45:25.210Z,64.15
2023-03-18T18:47:56.907Z,61.45
2023-03-18T18:50:39.129Z,30.05
2023-03-18T18:53:25.070Z,20.05
2023-03-18T18:55:56.737Z,15.75
2023-03-18T18:58:35.055Z,15.32
2023-03-18T19:01:03.302Z,16.15
2023-03-18T19:03:31.347Z,13.95
2023-03-18T19:06:01.052Z,15.25
2023-03-18T19:08:36.269Z,16.48
2023-03-18T19:11:07.782Z,19.50
2023-03-18T19:13:37.708Z,12.20
2023-03-18T19:16:16.990Z,18.77
2023-03-18T19:18:44.477Z,14.85
2023-03-18T19:21:11.952Z,16.25
2023-03-18T19:23:39.446Z,19.92
2023-03-18T19:26:07.473Z,17.20
2023-03-18T19:28:57.546Z,15.23
2023-03-18T19:31:30.491Z,17.63
2023-03-18T19:36:28.155Z,13.68
2023-03-18T19:38:58.288Z,16.02
2023-03-18T19:41:26.823Z,18.58
2023-03-18T19:43:58.627Z,34.30
2023-03-18T19:46:39.076Z,19.85
2023-03-18T19:49:16.984Z,13.30
2023-03-18T19:51:44.620Z,18.08
2023-03-18T19:54:23.728Z,20.13
2023-03-18T19:56:53.130Z,14.90
2023-03-18T19:59:23.764Z,12.27
2023-03-18T20:01:51.659Z,23.13
2023-03-18T20:04:19.839Z,15.57
2023-03-18T20:06:51.013Z,14.20
2023-03-18T20:09:18.384Z,16.67
2023-03-18T20:11:46.955Z,20.35
2023-03-18T20:14:20.434Z,18.13
2023-03-18T20:16:49.313Z,19.48
2023-03-18T20:19:17.390Z,16.20
2023-03-18T20:21:48.295Z,15.80
2023-03-18T20:24:18.605Z,15.25
2023-03-18T20:26:45.983Z,35.30
2023-03-18T20:29:19.010Z,14.60
2023-03-18T20:31:46.831Z,14.20
2023-03-18T20:34:14.429Z,16.67
2023-03-18T20:36:42.467Z,16.35
2023-03-18T20:39:19.845Z,14.60
2023-03-18T20:41:48.240Z,17.88
2023-03-18T20:44:15.748Z,15.90
2023-03-18T20:46:44.901Z,16.67
2023-03-18T20:49:12.847Z,15.98
2023-03-18T20:51:41.316Z,15.70
2023-03-18T20:54:29.969Z,15.13
2023-03-18T20:56:58.099Z,15.63
2023-03-18T20:59:25.635Z,14.07
2023-03-18T21:01:53.117Z,18.00
2023-03-18T21:04:20.574Z,17.20
2023-03-18T21:06:48.645Z,17.83
2023-03-18T21:09:16.464Z,21.80
2023-03-18T21:11:43.945Z,17.52
2023-03-18T21:14:15.457Z,17.73
2023-03-18T21:16:42.991Z,17.60
2023-03-18T21:19:11.209Z,19.75
2023-03-18T21:21:39.440Z,19.92
2023-03-18T21:24:27.911Z,17.55
2023-03-18T21:27:04.291Z,18.05
2023-03-18T21:29:33.087Z,19.98
2023-03-18T21:32:01.729Z,21.05
2023-03-18T21:34:29.198Z,24.40
2023-03-18T21:36:57.347Z,21.88
2023-03-18T21:39:24.804Z,20.38
2023-03-18T21:41:52.283Z,16.27
2023-03-18T21:44:19.688Z,21.50
2023-03-18T21:46:48.779Z,18.17
2023-03-18T21:49:16.221Z,23.33
2023-03-18T21:51:43.673Z,24.95
2023-03-18T21:54:18.841Z,23.95
2023-03-18T21:56:46.312Z,20.40
2023-03-18T21:59:15.137Z,20.42
2023-03-18T22:01:42.720Z,20.42
2023-03-18T22:04:10.685Z,18.17
2023-03-18T22:06:38.114Z,21.90
2023-03-18T22:09:05.868Z,21.83
2023-03-18T22:11:33.320Z,23.60
2023-03-18T22:14:00.740Z,23.20
2023-03-18T22:16:28.413Z,28.35
2023-03-18T22:18:56.101Z,21.40
2023-03-18T22:21:26.470Z,27.40
2023-03-18T22:23:54.874Z,30.60
2023-03-18T22:26:22.320Z,38.33
2023-03-18T22:28:50.689Z,35.75
2023-03-18T22:31:22.700Z,33.67
2023-03-18T22:33:51.009Z,39.72
2023-03-18T22:36:21.688Z,35.85
2023-03-18T22:38:49.371Z,35.83
2023-03-18T22:41:30.267Z,44.30
2023-03-18T22:44:00.068Z,37.95
2023-03-18T22:46:28.537Z,41.38
2023-03-18T22:48:59.205Z,40.75
2023-03-18T22:51:29.597Z,39.53
2023-03-18T22:53:57.190Z,40.17
2023-03-18T22:56:24.666Z,48.55
2023-03-18T22:58:52.321Z,37.80
2023-03-18T23:01:31.159Z,39.78
2023-03-18T23:03:58.906Z,39.78
2023-03-18T23:06:27.259Z,37.67
2023-03-18T23:08:54.823Z,39.97
2023-03-18T23:11:22.311Z,39.78
2023-03-18T23:13:50.718Z,37.40
2023-03-18T23:16:23.626Z,43.22
2023-03-18T23:18:51.735Z,44.75
2023-03-18T23:21:28.244Z,40.05
2023-03-18T23:23:56.600Z,45.88
2023-03-18T23:26:24.068Z,39.13
2023-03-18T23:28:51.730Z,44.08
2023-03-18T23:31:19.214Z,41.08
2023-03-18T23:33:47.250Z,46.22
2023-03-18T23:36:14.813Z,46.40
2023-03-18T23:38:42.537Z,39.55
2023-03-18T23:41:10.275Z,41.20
2023-03-18T23:43:37.752Z,37.17
2023-03-18T23:46:05.671Z,39.38
2023-03-18T23:48:33.177Z,42.50
2023-03-18T23:51:00.858Z,42.50
2023-03-18T23:53:28.331Z,49.80
2023-03-18T23:55:55.970Z,40.17
2023-03-18T23:58:23.433Z,42.65
