createdAt,value
2019-02-23T00:01:34.269Z,996.97
2019-02-23T00:06:34.266Z,997.02
2019-02-23T00:11:34.266Z,996.91
2019-02-23T00:16:34.267Z,997.01
2019-02-23T00:21:34.282Z,996.98
2019-02-23T00:26:34.259Z,997.01
2019-02-23T00:31:34.275Z,997.13
2019-02-23T00:36:34.219Z,997.24
2019-02-23T00:41:34.279Z,997.12
2019-02-23T00:46:34.238Z,997.20
2019-02-23T00:51:34.287Z,997.23
2019-02-23T00:56:34.271Z,997.40
2019-02-23T01:01:34.277Z,997.48
2019-02-23T01:06:34.278Z,997.56
2019-02-23T01:11:34.289Z,997.59
2019-02-23T01:16:34.339Z,997.64
2019-02-23T01:21:34.263Z,997.88
2019-02-23T01:26:34.313Z,997.90
2019-02-23T01:31:34.315Z,997.93
2019-02-23T01:36:34.318Z,997.78
2019-02-23T01:41:34.313Z,997.85
2019-02-23T01:46:34.329Z,997.89
2019-02-23T01:51:34.323Z,998.08
2019-02-23T01:56:34.345Z,998.08
2019-02-23T02:01:34.319Z,998.21
2019-02-23T02:06:34.280Z,998.28
2019-02-23T02:11:34.293Z,998.21
2019-02-23T02:16:34.327Z,998.24
2019-02-23T02:21:34.297Z,998.45
2019-02-23T02:26:34.325Z,998.46
2019-02-23T02:31:34.303Z,998.55
2019-02-23T02:36:34.303Z,998.69
2019-02-23T02:41:34.290Z,998.63
2019-02-23T02:46:34.295Z,998.55
2019-02-23T02:51:34.344Z,998.65
2019-02-23T02:56:34.336Z,998.59
2019-02-23T03:01:34.505Z,998.65
2019-02-23T03:06:34.327Z,998.91
2019-02-23T03:11:34.506Z,998.92
2019-02-23T03:16:34.315Z,998.95
2019-02-23T03:21:34.348Z,998.89
2019-02-23T03:26:34.335Z,998.91
2019-02-23T03:31:34.387Z,999.01
2019-02-23T03:36:34.342Z,999.03
2019-02-23T03:41:34.345Z,999.12
2019-02-23T03:46:34.323Z,999.13
2019-02-23T03:51:34.346Z,999.23
2019-02-23T03:56:34.549Z,999.25
2019-02-23T04:01:34.316Z,999.39
2019-02-23T04:06:34.364Z,999.38
2019-02-23T04:11:34.364Z,999.50
2019-02-23T04:16:34.344Z,999.49
2019-02-23T04:21:34.366Z,999.43
2019-02-23T04:26:34.369Z,999.48
2019-02-23T04:31:34.344Z,999.44
2019-02-23T04:36:34.389Z,999.52
2019-02-23T04:41:34.376Z,999.44
2019-02-23T04:46:34.351Z,999.45
2019-02-23T04:51:34.348Z,999.44
2019-02-23T04:56:34.334Z,999.37
2019-02-23T05:01:34.321Z,999.32
2019-02-23T05:06:34.352Z,999.32
2019-02-23T05:11:34.376Z,999.41
2019-02-23T05:16:34.349Z,999.45
2019-02-23T05:21:34.383Z,999.40
2019-02-23T05:26:34.383Z,999.41
2019-02-23T05:31:34.388Z,999.56
2019-02-23T05:36:34.407Z,999.55
2019-02-23T05:41:34.390Z,999.66
2019-02-23T05:46:34.379Z,999.74
2019-02-23T05:51:38.599Z,999.67
2019-02-23T05:56:34.394Z,999.77
2019-02-23T06:01:34.398Z,999.79
2019-02-23T06:06:34.399Z,999.81
2019-02-23T06:11:34.401Z,999.89
2019-02-23T06:16:34.395Z,999.90
2019-02-23T06:21:34.371Z,999.85
2019-02-23T06:26:34.366Z,999.84
2019-02-23T06:31:34.428Z,1000.04
2019-02-23T06:36:34.404Z,1000.07
2019-02-23T06:41:34.400Z,1000.12
2019-02-23T06:46:34.411Z,1000.09
2019-02-23T06:51:34.397Z,1000.07
2019-02-23T06:56:34.405Z,1000.22
2019-02-23T07:01:34.428Z,1000.19
2019-02-23T07:06:34.427Z,1000.21
2019-02-23T07:11:34.429Z,1000.26
2019-02-23T07:16:34.423Z,1000.16
2019-02-23T07:21:34.419Z,1000.18
2019-02-23T07:26:34.420Z,1000.19
2019-02-23T07:31:34.439Z,1000.16
2019-02-23T07:36:34.455Z,1000.17
2019-02-23T07:41:34.404Z,1000.15
2019-02-23T07:46:34.453Z,1000.09
2019-02-23T07:51:34.404Z,1000.15
2019-02-23T07:56:35.184Z,1000.26
2019-02-23T08:01:34.458Z,1000.23
2019-02-23T08:06:34.484Z,1000.21
2019-02-23T08:11:34.507Z,1000.18
2019-02-23T08:16:34.480Z,1000.28
2019-02-23T08:21:34.468Z,1000.31
2019-02-23T08:26:35.695Z,1000.16
2019-02-23T08:31:35.202Z,1000.32
2019-02-23T08:36:34.430Z,1000.34
2019-02-23T08:41:34.437Z,1000.26
2019-02-23T08:46:34.489Z,1000.34
2019-02-23T08:51:34.526Z,1000.34
2019-02-23T08:56:34.462Z,1000.36
2019-02-23T09:01:34.503Z,1000.34
2019-02-23T09:06:34.489Z,1000.39
2019-02-23T09:11:34.498Z,1000.44
2019-02-23T09:16:34.469Z,1000.42
2019-02-23T09:21:34.782Z,1000.47
2019-02-23T09:30:36.004Z,1000.55
2019-02-23T09:35:34.999Z,1000.57
2019-02-23T09:40:35.105Z,1000.56
2019-02-23T09:45:35.034Z,1000.55
2019-02-23T09:50:35.699Z,1000.61
2019-02-23T09:55:34.995Z,1000.56
2019-02-23T10:00:35.022Z,1000.60
2019-02-23T10:05:35.049Z,1000.58
2019-02-23T10:10:35.068Z,1000.65
2019-02-23T10:15:35.012Z,1000.57
2019-02-23T10:20:35.035Z,1000.48
2019-02-23T10:25:35.030Z,1000.46
2019-02-23T10:30:35.017Z,1000.43
2019-02-23T10:35:35.300Z,1000.39
2019-02-23T10:40:35.790Z,1000.19
2019-02-23T10:45:35.024Z,1000.13
2019-02-23T10:50:36.129Z,1000.29
2019-02-23T10:55:35.309Z,1000.34
2019-02-23T11:04:42.119Z,1000.24
2019-02-23T11:12:19.242Z,1000.08
2019-02-23T11:17:19.087Z,1000.10
2019-02-23T11:22:18.264Z,999.99
2019-02-23T11:30:35.666Z,999.94
2019-02-23T11:35:36.461Z,999.84
2019-02-23T11:40:36.286Z,999.80
2019-02-23T11:53:23.798Z,999.57
2019-02-23T12:00:14.361Z,999.53
2019-02-23T12:05:13.392Z,999.39
2019-02-23T12:14:17.628Z,999.15
2019-02-23T12:19:16.802Z,999.20
2019-02-23T12:24:16.820Z,999.18
2019-02-23T12:29:16.803Z,999.33
2019-02-23T12:34:16.841Z,999.34
2019-02-23T12:39:16.833Z,999.20
2019-02-23T12:44:16.802Z,999.32
2019-02-23T12:49:16.821Z,999.17
2019-02-23T12:54:17.250Z,999.00
2019-02-23T12:59:16.779Z,998.95
2019-02-23T13:04:16.803Z,998.90
2019-02-23T13:09:16.840Z,998.95
2019-02-23T13:14:16.795Z,998.78
2019-02-23T13:19:16.865Z,998.82
2019-02-23T13:24:27.474Z,998.79
2019-02-23T13:29:16.797Z,998.70
2019-02-23T13:34:16.858Z,998.56
2019-02-23T13:39:16.821Z,998.50
2019-02-23T13:44:19.301Z,998.47
2019-02-23T13:49:16.822Z,998.34
2019-02-23T13:54:16.832Z,998.44
2019-02-23T13:59:17.104Z,998.45
2019-02-23T14:04:16.802Z,998.39
2019-02-23T14:09:16.831Z,998.55
2019-02-23T14:14:16.850Z,998.36
2019-02-23T14:19:16.843Z,998.45
2019-02-23T14:24:16.853Z,998.38
2019-02-23T14:29:16.854Z,998.56
2019-02-23T14:34:16.851Z,998.42
2019-02-23T14:39:16.941Z,998.36
2019-02-23T14:44:16.883Z,998.57
2019-02-23T14:49:17.172Z,998.57
2019-02-23T14:54:16.890Z,998.37
2019-02-23T14:59:17.182Z,998.45
2019-02-23T15:04:16.876Z,998.35
2019-02-23T15:09:17.340Z,998.28
2019-02-23T15:14:16.893Z,998.36
2019-02-23T15:19:16.882Z,998.36
2019-02-23T15:24:16.863Z,998.29
2019-02-23T15:29:16.872Z,998.36
2019-02-23T15:34:17.090Z,998.47
2019-02-23T15:39:16.873Z,998.35
2019-02-23T15:44:16.863Z,998.17
2019-02-23T15:49:16.936Z,998.33
2019-02-23T15:54:16.912Z,998.29
2019-02-23T15:59:16.868Z,998.25
2019-02-23T16:04:16.874Z,998.39
2019-02-23T16:09:16.865Z,998.46
2019-02-23T16:14:16.883Z,998.50
2019-02-23T16:19:17.029Z,998.54
2019-02-23T16:24:17.263Z,998.64
2019-02-23T16:29:17.078Z,998.73
2019-02-23T16:34:16.878Z,998.82
2019-02-23T16:39:17.974Z,998.84
2019-02-23T16:44:16.869Z,999.02
2019-02-23T16:49:16.899Z,999.03
2019-02-23T16:54:16.903Z,998.98
2019-02-23T16:59:17.266Z,999.10
2019-02-23T17:04:16.903Z,999.18
2019-02-23T17:09:17.278Z,999.19
2019-02-23T17:14:16.900Z,999.23
2019-02-23T17:19:16.925Z,999.34
2019-02-23T17:24:16.941Z,999.47
2019-02-23T17:29:16.970Z,999.47
2019-02-23T17:34:16.924Z,999.52
2019-02-23T17:39:16.919Z,999.54
2019-02-23T17:44:16.922Z,999.58
2019-02-23T17:49:17.414Z,999.58
2019-02-23T17:54:16.914Z,999.57
2019-02-23T17:59:16.926Z,999.65
2019-02-23T18:04:16.925Z,999.61
2019-02-23T18:09:16.939Z,999.54
2019-02-23T18:14:16.939Z,999.62
2019-02-23T18:19:16.930Z,999.66
2019-02-23T18:24:16.971Z,999.65
2019-02-23T18:29:16.924Z,999.70
2019-02-23T18:34:17.451Z,999.72
2019-02-23T18:39:16.933Z,999.70
2019-02-23T18:44:16.928Z,999.69
2019-02-23T18:49:16.950Z,999.80
2019-02-23T18:54:17.401Z,999.74
2019-02-23T18:59:16.963Z,999.78
2019-02-23T19:04:16.949Z,999.96
2019-02-23T19:09:16.966Z,1000.02
2019-02-23T19:14:16.988Z,1000.06
2019-02-23T19:19:16.963Z,1000.07
2019-02-23T19:24:16.988Z,1000.14
2019-02-23T19:29:16.965Z,1000.03
2019-02-23T19:34:16.977Z,1000.16
2019-02-23T19:39:16.973Z,1000.09
2019-02-23T19:44:16.978Z,999.97
2019-02-23T19:49:16.969Z,1000.08
2019-02-23T19:54:16.969Z,1000.01
2019-02-23T19:59:17.015Z,999.98
2019-02-23T20:04:17.494Z,999.91
2019-02-23T20:09:17.001Z,999.89
2019-02-23T20:14:16.991Z,1000.01
2019-02-23T20:19:16.989Z,1000.10
2019-02-23T20:24:16.989Z,1000.08
2019-02-23T20:29:17.566Z,1000.19
2019-02-23T20:34:17.046Z,1000.26
2019-02-23T20:39:17.536Z,1000.15
2019-02-23T20:44:16.974Z,1000.30
2019-02-23T20:49:17.039Z,1000.26
2019-02-23T20:54:17.040Z,1000.34
2019-02-23T20:59:16.989Z,1000.36
2019-02-23T21:04:17.010Z,1000.36
2019-02-23T21:09:17.024Z,1000.37
2019-02-23T21:14:17.015Z,1000.43
2019-02-23T21:19:17.019Z,1000.32
2019-02-23T21:24:17.000Z,1000.37
2019-02-23T21:29:17.058Z,1000.46
2019-02-23T21:34:17.016Z,1000.49
2019-02-23T21:39:17.011Z,1000.41
2019-02-23T21:44:17.491Z,1000.48
2019-02-23T21:49:17.012Z,1000.40
2019-02-23T21:54:17.022Z,1000.29
2019-02-23T21:59:17.039Z,1000.28
2019-02-23T22:04:17.032Z,1000.23
2019-02-23T22:09:17.095Z,1000.16
2019-02-23T22:14:17.054Z,1000.08
2019-02-23T22:19:17.051Z,1000.10
2019-02-23T22:24:17.018Z,1000.22
2019-02-23T22:29:17.028Z,1000.15
2019-02-23T22:34:17.037Z,1000.25
2019-02-23T22:39:17.056Z,1000.10
2019-02-23T22:44:17.037Z,1000.06
2019-02-23T22:49:17.034Z,999.84
2019-02-23T22:54:17.080Z,999.85
2019-02-23T22:59:17.038Z,999.89
2019-02-23T23:04:17.044Z,999.89
2019-02-23T23:09:17.076Z,999.85
2019-02-23T23:14:17.037Z,999.90
2019-02-23T23:19:17.072Z,999.88
2019-02-23T23:24:17.057Z,999.88
2019-02-23T23:29:17.036Z,999.90
2019-02-23T23:34:17.053Z,999.95
2019-02-23T23:39:17.099Z,999.95
2019-02-23T23:44:17.052Z,999.76
2019-02-23T23:49:17.054Z,999.77
2019-02-23T23:54:17.102Z,999.82
2019-02-23T23:59:17.062Z,999.84
