createdAt,value
2023-03-19T00:00:32.665Z,7.40
2023-03-19T00:05:32.022Z,6.60
2023-03-19T00:10:32.148Z,7.30
2023-03-19T00:15:31.264Z,5.80
2023-03-19T00:20:30.559Z,6.50
2023-03-19T00:25:28.848Z,7.50
2023-03-19T00:30:28.192Z,5.80
2023-03-19T00:35:27.305Z,6.00
2023-03-19T00:40:27.627Z,7.20
2023-03-19T00:45:25.916Z,6.50
2023-03-19T00:50:25.261Z,7.00
2023-03-19T00:55:25.448Z,6.40
2023-03-19T01:00:23.579Z,6.90
2023-03-19T01:05:22.936Z,6.20
2023-03-19T01:10:23.256Z,7.00
2023-03-19T01:15:26.917Z,7.20
2023-03-19T01:20:19.791Z,7.30
2023-03-19T01:25:21.106Z,7.10
2023-03-19T01:30:20.386Z,6.30
2023-03-19T01:35:19.747Z,7.10
2023-03-19T01:40:17.873Z,6.80
2023-03-19T01:45:16.995Z,6.50
2023-03-19T01:50:17.165Z,6.20
2023-03-19T01:55:15.315Z,6.70
2023-03-19T02:00:14.463Z,6.20
2023-03-19T02:05:14.626Z,5.90
2023-03-19T02:10:12.742Z,5.90
2023-03-19T02:15:11.882Z,6.30
2023-03-19T02:20:11.066Z,5.30
2023-03-19T02:25:10.206Z,5.40
2023-03-19T02:30:08.566Z,5.20
2023-03-19T02:35:08.748Z,5.40
2023-03-19T02:40:07.869Z,5.50
2023-03-19T02:45:07.168Z,5.70
2023-03-19T02:50:06.480Z,5.30
2023-03-19T02:55:07.763Z,5.50
2023-03-19T03:00:05.030Z,5.10
2023-03-19T03:05:04.326Z,4.20
2023-03-19T03:10:03.646Z,5.60
2023-03-19T03:15:02.938Z,4.80
2023-03-19T03:20:03.250Z,4.40
2023-03-19T03:25:01.545Z,6.50
2023-03-19T03:30:01.865Z,5.10
2023-03-19T03:35:00.166Z,5.80
2023-03-19T03:40:01.535Z,4.90
2023-03-19T03:44:58.662Z,5.00
2023-03-19T03:49:58.011Z,4.90
2023-03-19T03:54:58.122Z,4.70
2023-03-19T03:59:58.476Z,5.00
2023-03-19T04:04:56.558Z,4.60
2023-03-19T04:09:54.883Z,5.30
2023-03-19T04:14:55.224Z,4.80
2023-03-19T04:19:53.535Z,4.90
2023-03-19T04:24:53.897Z,4.50
2023-03-19T04:29:53.261Z,4.30
2023-03-19T04:34:51.413Z,4.40
2023-03-19T04:39:52.590Z,4.70
2023-03-19T04:44:49.679Z,4.70
2023-03-19T04:49:49.006Z,4.70
2023-03-19T04:54:49.368Z,5.30
2023-03-19T04:59:47.465Z,5.30
2023-03-19T05:04:46.778Z,4.50
2023-03-19T05:09:47.077Z,4.60
2023-03-19T05:14:45.397Z,4.50
2023-03-19T05:19:45.719Z,4.50
2023-03-19T05:24:45.031Z,4.90
2023-03-19T05:29:44.340Z,4.60
2023-03-19T05:34:44.689Z,4.70
2023-03-19T05:39:43.000Z,4.50
2023-03-19T05:44:41.336Z,5.10
2023-03-19T05:49:40.652Z,3.70
2023-03-19T05:54:40.001Z,4.40
2023-03-19T05:59:39.126Z,4.10
2023-03-19T06:04:38.275Z,3.90
2023-03-19T06:09:39.416Z,4.40
2023-03-19T06:14:36.720Z,4.20
2023-03-19T06:19:36.073Z,3.30
2023-03-19T06:24:35.202Z,3.40
2023-03-19T06:29:35.553Z,3.60
2023-03-19T06:34:33.972Z,3.40
2023-03-19T06:39:33.810Z,2.50
2023-03-19T06:44:33.579Z,2.50
2023-03-19T06:49:32.493Z,2.30
2023-03-19T06:54:32.820Z,2.50
2023-03-19T06:59:30.113Z,2.00
2023-03-19T07:04:29.515Z,1.90
2023-03-19T07:09:31.633Z,4.20
2023-03-19T07:14:27.963Z,4.20
2023-03-19T07:19:27.111Z,4.00
2023-03-19T07:24:27.270Z,4.00
2023-03-19T07:29:25.618Z,3.80
2023-03-19T07:34:24.733Z,3.50
2023-03-19T07:39:24.052Z,3.80
2023-03-19T07:44:24.379Z,3.90
2023-03-19T07:49:22.568Z,3.80
2023-03-19T07:54:21.693Z,3.70
2023-03-19T07:59:21.005Z,4.00
2023-03-19T08:04:21.358Z,3.60
2023-03-19T08:09:19.518Z,3.50
2023-03-19T08:14:18.792Z,3.70
2023-03-19T08:19:18.099Z,3.70
2023-03-19T08:24:18.402Z,3.80
2023-03-19T08:29:18.885Z,4.10
2023-03-19T08:34:16.958Z,4.10
2023-03-19T08:39:16.114Z,4.80
2023-03-19T08:44:13.245Z,4.20
2023-03-19T08:49:13.608Z,4.20
2023-03-19T08:54:12.780Z,4.10
2023-03-19T08:59:13.922Z,3.20
2023-03-19T09:04:12.255Z,3.40
2023-03-19T09:09:10.458Z,3.80
2023-03-19T09:14:09.591Z,2.90
2023-03-19T09:19:09.739Z,2.90
2023-03-19T09:24:09.089Z,3.20
2023-03-19T09:29:08.238Z,3.20
2023-03-19T09:34:06.374Z,3.10
2023-03-19T09:39:05.724Z,3.10
2023-03-19T09:44:04.842Z,3.20
2023-03-19T09:49:04.188Z,3.00
2023-03-19T09:54:03.315Z,2.70
2023-03-19T09:59:02.481Z,2.60
2023-03-19T10:04:02.759Z,2.90
2023-03-19T10:09:02.201Z,2.80
2023-03-19T10:14:01.169Z,2.80
2023-03-19T10:19:00.557Z,2.60
2023-03-19T10:23:58.471Z,2.50
2023-03-19T10:28:59.798Z,2.30
2023-03-19T10:33:57.121Z,2.60
2023-03-19T10:38:56.442Z,3.20
2023-03-19T10:43:56.803Z,2.50
2023-03-19T10:48:57.130Z,2.30
2023-03-19T10:53:54.421Z,2.20
2023-03-19T10:58:53.748Z,2.30
2023-03-19T11:03:53.143Z,2.50
2023-03-19T11:08:52.276Z,2.50
2023-03-19T11:13:51.573Z,2.50
2023-03-19T11:19:00.687Z,2.20
2023-03-19T11:23:51.137Z,2.30
2023-03-19T11:28:50.444Z,2.40
2023-03-19T11:33:49.786Z,2.40
2023-03-19T11:38:49.117Z,2.30
2023-03-19T11:43:47.445Z,2.40
2023-03-19T11:48:47.729Z,3.70
2023-03-19T11:53:45.874Z,5.50
2023-03-19T11:58:45.208Z,50.90
2023-03-19T12:03:46.370Z,106.90
2023-03-19T12:08:43.629Z,42.30
2023-03-19T12:13:42.769Z,33.50
2023-03-19T12:18:41.916Z,34.20
2023-03-19T12:23:41.059Z,32.80
2023-03-19T12:28:45.495Z,26.00
2023-03-19T12:33:39.588Z,27.80
2023-03-19T12:38:38.924Z,29.00
2023-03-19T12:43:40.274Z,18.70
2023-03-19T12:48:37.401Z,26.70
2023-03-19T12:53:36.585Z,15.80
2023-03-19T12:58:35.789Z,12.60
2023-03-19T13:03:34.939Z,10.10
2023-03-19T13:08:34.282Z,6.10
2023-03-19T13:13:33.437Z,6.40
2023-03-19T13:18:31.574Z,4.20
2023-03-19T13:23:31.914Z,4.00
2023-03-19T13:28:31.081Z,4.80
2023-03-19T13:33:30.182Z,4.50
2023-03-19T13:38:29.180Z,3.40
2023-03-19T13:43:29.144Z,3.60
2023-03-19T13:48:26.724Z,3.40
2023-03-19T13:53:26.813Z,3.70
2023-03-19T13:58:27.115Z,8.00
2023-03-19T14:03:25.517Z,11.50
2023-03-19T14:08:25.645Z,3.90
2023-03-19T14:13:24.207Z,3.50
2023-03-19T14:18:23.135Z,3.90
2023-03-19T14:23:23.828Z,3.70
2023-03-19T14:28:21.594Z,3.00
2023-03-19T14:33:22.199Z,3.00
2023-03-19T14:38:21.148Z,2.50
2023-03-19T14:43:21.454Z,2.90
2023-03-19T14:48:21.062Z,3.10
2023-03-19T14:53:19.065Z,3.10
2023-03-19T14:58:17.188Z,2.90
2023-03-19T15:03:16.595Z,2.70
2023-03-19T15:08:15.588Z,2.60
2023-03-19T15:13:14.758Z,2.80
2023-03-19T15:18:12.890Z,2.50
2023-03-19T15:23:26.324Z,3.20
2023-03-19T15:28:14.150Z,3.00
2023-03-19T15:33:29.171Z,2.80
2023-03-19T15:38:10.810Z,2.70
2023-03-19T15:43:09.826Z,2.40
2023-03-19T15:48:10.491Z,2.40
2023-03-19T15:53:09.658Z,3.80
2023-03-19T15:58:08.680Z,2.80
2023-03-19T16:03:07.939Z,2.50
2023-03-19T16:08:08.466Z,2.60
2023-03-19T16:13:05.612Z,2.30
2023-03-19T16:18:04.726Z,2.10
2023-03-19T16:23:03.059Z,2.00
2023-03-19T16:28:03.208Z,2.10
2023-03-19T16:33:02.559Z,2.10
2023-03-19T16:38:01.716Z,2.70
2023-03-19T16:43:02.668Z,4.40
2023-03-19T16:48:00.382Z,3.10
2023-03-19T16:53:00.718Z,3.00
2023-03-19T16:57:58.568Z,2.80
2023-03-19T17:02:58.103Z,100.60
2023-03-19T17:07:57.331Z,61.70
2023-03-19T17:12:56.467Z,44.20
2023-03-19T17:17:54.648Z,39.30
2023-03-19T17:22:55.871Z,40.50
2023-03-19T17:27:54.134Z,31.10
2023-03-19T17:32:53.374Z,31.60
2023-03-19T17:37:52.608Z,22.40
2023-03-19T17:42:51.826Z,21.80
2023-03-19T17:47:51.172Z,18.10
2023-03-19T17:52:50.439Z,13.20
2023-03-19T17:57:49.601Z,14.00
2023-03-19T18:02:47.822Z,11.00
2023-03-19T18:07:47.102Z,6.80
2023-03-19T18:12:46.919Z,4.30
2023-03-19T18:17:46.474Z,4.90
2023-03-19T18:22:47.673Z,5.10
2023-03-19T18:27:45.051Z,2.90
2023-03-19T18:32:44.259Z,8.10
2023-03-19T18:37:48.593Z,73.30
2023-03-19T18:42:42.749Z,49.90
2023-03-19T18:47:41.992Z,170.00
2023-03-19T18:52:41.194Z,82.30
2023-03-19T18:57:41.237Z,91.60
2023-03-19T19:02:40.569Z,106.20
2023-03-19T19:07:39.763Z,89.40
2023-03-19T19:12:37.945Z,292.00
2023-03-19T19:17:38.087Z,118.50
2023-03-19T19:22:36.467Z,146.30
2023-03-19T19:27:37.599Z,180.20
2023-03-19T19:32:35.569Z,112.90
2023-03-19T19:37:34.881Z,130.10
2023-03-19T19:42:33.449Z,143.50
2023-03-19T19:47:33.707Z,126.80
2023-03-19T19:52:31.999Z,99.60
2023-03-19T19:57:32.823Z,74.80
2023-03-19T20:02:30.016Z,129.20
2023-03-19T20:07:30.569Z,127.30
2023-03-19T20:12:28.731Z,88.10
2023-03-19T20:17:30.709Z,75.10
2023-03-19T20:22:28.158Z,57.50
2023-03-19T20:27:28.371Z,45.00
2023-03-19T20:32:26.663Z,89.80
2023-03-19T20:37:25.651Z,123.00
2023-03-19T20:42:25.170Z,78.50
2023-03-19T20:47:23.282Z,98.70
2023-03-19T20:52:23.170Z,56.10
2023-03-19T20:57:21.689Z,65.00
2023-03-19T21:02:22.704Z,45.60
2023-03-19T21:07:20.292Z,33.80
2023-03-19T21:12:22.161Z,74.60
2023-03-19T21:17:18.787Z,71.60
2023-03-19T21:22:17.622Z,58.70
2023-03-19T21:27:17.805Z,53.90
2023-03-19T21:32:16.373Z,43.90
2023-03-19T21:37:15.249Z,85.40
2023-03-19T21:42:15.615Z,102.60
2023-03-19T21:47:14.646Z,55.40
2023-03-19T21:52:12.858Z,38.20
2023-03-19T21:57:12.054Z,39.90
2023-03-19T22:02:11.212Z,62.30
2023-03-19T22:07:11.516Z,92.80
2023-03-19T22:12:11.818Z,71.70
2023-03-19T22:17:09.141Z,65.90
2023-03-19T22:22:08.467Z,51.70
2023-03-19T22:27:07.813Z,62.10
2023-03-19T22:32:06.966Z,236.80
2023-03-19T22:37:06.108Z,200.30
2023-03-19T22:42:07.463Z,95.70
2023-03-19T22:47:04.784Z,125.70
2023-03-19T22:52:04.080Z,190.50
2023-03-19T22:57:03.376Z,172.70
2023-03-19T23:02:02.873Z,302.40
2023-03-19T23:07:01.840Z,302.30
2023-03-19T23:12:01.161Z,221.50
2023-03-19T23:17:05.718Z,109.20
2023-03-19T23:21:59.791Z,110.80
2023-03-19T23:27:00.154Z,116.60
2023-03-19T23:31:58.315Z,92.20
2023-03-19T23:36:57.634Z,107.80
2023-03-19T23:41:58.995Z,94.20
2023-03-19T23:46:56.107Z,60.40
2023-03-19T23:51:55.411Z,70.20
2023-03-19T23:56:56.725Z,51.20
