createdAt,value
2019-01-21T00:02:17.339Z,-1.50
2019-01-21T00:04:47.451Z,-1.40
2019-01-21T00:07:17.551Z,-1.50
2019-01-21T00:09:47.674Z,-1.50
2019-01-21T00:12:17.762Z,-1.50
2019-01-21T00:14:47.905Z,-1.50
2019-01-21T00:17:22.296Z,-1.50
2019-01-21T00:19:49.838Z,-1.50
2019-01-21T00:22:39.038Z,-1.50
2019-01-21T00:25:09.577Z,-1.50
2019-01-21T00:27:39.674Z,-1.60
2019-01-21T00:30:10.147Z,-1.60
2019-01-21T00:32:40.255Z,-1.50
2019-01-21T00:35:10.487Z,-1.50
2019-01-21T00:37:40.707Z,-1.50
2019-01-21T00:40:11.530Z,-1.50
2019-01-21T00:42:41.675Z,-1.50
2019-01-21T00:45:11.867Z,-1.60
2019-01-21T00:47:41.994Z,-1.60
2019-01-21T00:50:12.424Z,-1.70
2019-01-21T00:52:42.562Z,-1.70
2019-01-21T00:55:13.265Z,-1.70
2019-01-21T00:57:43.422Z,-1.80
2019-01-21T01:00:19.492Z,-1.80
2019-01-21T01:02:49.693Z,-1.80
2019-01-21T01:05:20.530Z,-1.80
2019-01-21T01:07:50.690Z,-1.70
2019-01-21T01:10:20.802Z,-1.80
2019-01-21T01:12:50.950Z,-1.80
2019-01-21T01:15:21.053Z,-1.70
2019-01-21T01:17:51.166Z,-1.70
2019-01-21T01:20:21.906Z,-1.80
2019-01-21T01:22:52.054Z,-1.80
2019-01-21T01:25:22.208Z,-1.80
2019-01-21T01:27:52.334Z,-1.70
2019-01-21T01:30:22.452Z,-1.80
2019-01-21T01:32:52.571Z,-1.90
2019-01-21T01:35:22.666Z,-1.90
2019-01-21T01:37:52.778Z,-1.90
2019-01-21T01:40:23.142Z,-1.90
2019-01-21T01:42:53.256Z,-1.90
2019-01-21T01:45:42.782Z,-1.80
2019-01-21T01:48:12.883Z,-1.80
2019-01-21T01:50:43.313Z,-1.80
2019-01-21T01:53:13.722Z,-1.80
2019-01-21T01:55:43.862Z,-1.90
2019-01-21T01:58:13.974Z,-1.90
2019-01-21T02:00:44.102Z,-1.90
2019-01-21T02:03:14.222Z,-1.90
2019-01-21T02:05:44.363Z,-1.90
2019-01-21T02:08:14.847Z,-1.90
2019-01-21T02:10:44.942Z,-1.80
2019-01-21T02:13:15.074Z,-1.90
2019-01-21T02:15:45.175Z,-2.00
2019-01-21T02:18:15.291Z,-2.00
2019-01-21T02:20:46.525Z,-1.90
2019-01-21T02:23:18.158Z,-2.00
2019-01-21T02:26:09.613Z,-2.00
2019-01-21T02:29:06.842Z,-1.90
2019-01-21T02:32:04.648Z,-1.90
2019-01-21T02:34:50.094Z,-1.90
2019-01-21T02:37:52.131Z,-1.90
2019-01-21T02:40:46.350Z,-1.90
2019-01-21T02:43:53.727Z,-1.90
2019-01-21T02:46:52.626Z,-1.90
2019-01-21T02:50:00.002Z,-1.90
2019-01-21T02:53:14.066Z,-2.00
2019-01-21T02:56:09.575Z,-2.00
2019-01-21T02:58:48.318Z,-1.90
2019-01-21T03:01:43.902Z,-2.00
2019-01-21T03:04:36.308Z,-1.90
2019-01-21T03:07:36.062Z,-1.90
2019-01-21T03:10:35.022Z,-1.90
2019-01-21T03:13:34.871Z,-2.00
2019-01-21T03:16:54.498Z,-2.00
2019-01-21T03:20:03.794Z,-2.00
2019-01-21T03:23:04.879Z,-2.10
2019-01-21T03:26:13.334Z,-2.10
2019-01-21T03:29:20.618Z,-2.10
2019-01-21T03:32:18.375Z,-2.00
2019-01-21T03:35:31.480Z,-2.00
2019-01-21T03:38:45.723Z,-2.20
2019-01-21T03:42:02.755Z,-2.20
2019-01-21T03:45:10.275Z,-2.30
2019-01-21T03:48:04.382Z,-2.30
2019-01-21T03:51:23.695Z,-2.30
2019-01-21T03:54:05.630Z,-2.20
2019-01-21T03:56:41.689Z,-2.20
2019-01-21T03:59:36.390Z,-2.20
2019-01-21T04:03:01.942Z,-2.20
2019-01-21T04:06:00.146Z,-2.10
2019-01-21T04:09:10.459Z,-2.10
2019-01-21T04:12:07.246Z,-2.20
2019-01-21T04:15:29.626Z,-2.20
2019-01-21T04:18:55.104Z,-2.20
2019-01-21T04:21:59.144Z,-2.30
2019-01-21T04:25:14.249Z,-2.30
2019-01-21T04:28:14.558Z,-2.30
2019-01-21T04:31:16.924Z,-2.30
2019-01-21T04:34:22.494Z,-2.30
2019-01-21T04:37:45.971Z,-2.30
2019-01-21T04:41:12.552Z,-2.20
2019-01-21T04:44:12.814Z,-2.30
2019-01-21T04:47:19.512Z,-2.20
2019-01-21T04:50:42.759Z,-2.20
2019-01-21T04:53:53.222Z,-2.20
2019-01-21T04:57:10.280Z,-2.20
2019-01-21T05:00:17.847Z,-2.20
2019-01-21T05:03:13.996Z,-2.20
2019-01-21T05:05:59.447Z,-2.20
2019-01-21T05:09:06.562Z,-2.20
2019-01-21T05:12:14.880Z,-2.20
2019-01-21T05:15:24.754Z,-2.20
2019-01-21T05:18:18.593Z,-2.20
2019-01-21T05:21:39.497Z,-2.20
2019-01-21T05:25:00.701Z,-2.20
2019-01-21T05:28:24.131Z,-2.20
2019-01-21T05:31:56.610Z,-2.20
2019-01-21T05:35:00.206Z,-2.20
2019-01-21T05:38:10.724Z,-2.20
2019-01-21T05:41:24.737Z,-2.20
2019-01-21T05:44:32.522Z,-2.20
2019-01-21T05:47:40.836Z,-2.20
2019-01-21T05:51:05.499Z,-2.20
2019-01-21T05:54:07.085Z,-2.20
2019-01-21T05:57:14.186Z,-2.20
2019-01-21T06:00:21.681Z,-2.20
2019-01-21T06:03:36.189Z,-2.20
2019-01-21T06:06:35.761Z,-2.10
2019-01-21T06:09:56.472Z,-2.10
2019-01-21T06:13:05.298Z,-2.10
2019-01-21T06:15:45.207Z,-2.10
2019-01-21T06:19:02.272Z,-2.10
2019-01-21T06:22:31.425Z,-2.20
2019-01-21T06:25:39.946Z,-2.40
2019-01-21T06:28:51.466Z,-2.60
2019-01-21T06:31:52.734Z,-2.40
2019-01-21T06:35:00.669Z,-2.40
2019-01-21T06:38:25.179Z,-2.30
2019-01-21T06:41:26.566Z,-2.30
2019-01-21T06:44:27.015Z,-2.30
2019-01-21T06:47:59.758Z,-2.20
2019-01-21T06:51:17.042Z,-2.30
2019-01-21T06:54:13.046Z,-2.30
2019-01-21T06:57:29.238Z,-2.20
2019-01-21T07:00:30.319Z,-2.30
2019-01-21T07:03:49.606Z,-2.40
2019-01-21T07:07:13.174Z,-2.40
2019-01-21T07:10:00.770Z,-2.40
2019-01-21T07:12:59.871Z,-2.30
2019-01-21T07:16:06.786Z,-2.30
2019-01-21T07:19:01.127Z,-2.30
2019-01-21T07:22:08.093Z,-2.30
2019-01-21T07:25:21.252Z,-2.30
2019-01-21T07:28:16.937Z,-2.30
2019-01-21T07:31:09.426Z,-2.30
2019-01-21T07:34:02.743Z,-2.30
2019-01-21T07:37:23.115Z,-2.30
2019-01-21T07:40:52.898Z,-2.30
2019-01-21T07:43:49.099Z,-2.20
2019-01-21T07:46:41.922Z,-2.20
2019-01-21T07:49:53.668Z,-2.10
2019-01-21T07:52:50.286Z,-2.10
2019-01-21T07:55:57.062Z,-2.10
2019-01-21T07:58:59.886Z,-2.00
2019-01-21T08:01:38.739Z,-2.00
2019-01-21T08:04:31.874Z,-2.00
2019-01-21T08:07:35.811Z,-1.90
2019-01-21T08:10:33.971Z,-1.90
2019-01-21T08:13:29.102Z,-1.90
2019-01-21T08:16:36.064Z,-1.80
2019-01-21T08:19:47.579Z,-1.80
2019-01-21T08:22:57.915Z,-1.80
2019-01-21T08:26:11.412Z,-1.90
2019-01-21T08:29:07.686Z,-1.80
2019-01-21T08:31:44.794Z,-1.80
2019-01-21T08:34:28.822Z,-1.70
2019-01-21T08:37:30.578Z,-1.70
2019-01-21T08:40:12.346Z,-1.70
2019-01-21T08:43:12.230Z,-1.60
2019-01-21T08:46:29.723Z,-1.60
2019-01-21T08:49:11.336Z,-1.60
2019-01-21T08:51:55.498Z,-1.50
2019-01-21T08:54:35.847Z,-1.50
2019-01-21T08:57:21.299Z,-1.60
2019-01-21T09:00:30.770Z,-1.70
2019-01-21T09:03:25.233Z,-1.70
2019-01-21T09:06:19.978Z,-1.60
2019-01-21T09:09:16.252Z,-1.60
2019-01-21T09:12:03.777Z,-1.50
2019-01-21T09:14:50.919Z,-1.40
2019-01-21T09:17:48.561Z,-1.30
2019-01-21T09:20:47.806Z,-1.30
2019-01-21T09:24:00.950Z,-1.30
2019-01-21T09:26:57.674Z,-1.20
2019-01-21T09:30:10.218Z,-1.20
2019-01-21T09:33:20.838Z,-1.20
2019-01-21T09:36:19.962Z,-1.10
2019-01-21T09:39:24.509Z,-1.20
2019-01-21T09:42:26.482Z,-1.10
2019-01-21T09:45:33.349Z,-1.00
2019-01-21T09:48:02.035Z,-1.00
2019-01-21T09:50:32.762Z,-1.10
2019-01-21T09:53:02.902Z,-1.10
2019-01-21T09:55:44.962Z,-1.10
2019-01-21T09:58:15.122Z,-1.20
2019-01-21T10:00:45.275Z,-1.10
2019-01-21T10:03:15.662Z,-1.10
2019-01-21T10:05:48.854Z,-1.10
2019-01-21T10:08:47.207Z,-1.10
2019-01-21T10:12:07.263Z,-1.00
2019-01-21T10:15:05.686Z,-1.00
2019-01-21T10:18:08.924Z,-1.10
2019-01-21T10:21:02.360Z,-1.00
2019-01-21T10:24:07.014Z,-0.90
2019-01-21T10:26:56.462Z,-0.90
2019-01-21T10:29:48.934Z,-1.00
2019-01-21T10:32:43.478Z,-0.80
2019-01-21T10:35:53.748Z,-0.80
2019-01-21T10:39:17.035Z,-0.70
2019-01-21T10:42:18.414Z,-0.70
2019-01-21T10:45:07.367Z,-0.80
2019-01-21T10:47:50.892Z,-0.80
2019-01-21T10:51:10.666Z,-0.80
2019-01-21T10:53:52.787Z,-0.80
2019-01-21T10:56:48.095Z,-0.80
2019-01-21T10:59:49.980Z,-0.70
2019-01-21T11:02:59.955Z,-0.70
2019-01-21T11:05:51.623Z,-0.80
2019-01-21T11:08:54.782Z,-0.70
2019-01-21T11:12:00.710Z,-0.60
2019-01-21T11:15:11.151Z,-0.40
2019-01-21T11:17:48.050Z,-0.30
2019-01-21T11:20:51.458Z,-0.10
2019-01-21T11:24:05.338Z,-0.10
2019-01-21T11:27:16.328Z,0.00
2019-01-21T11:30:43.046Z,0.00
2019-01-21T11:33:33.514Z,0.10
2019-01-21T11:36:54.002Z,0.10
2019-01-21T11:40:17.414Z,0.00
2019-01-21T11:43:34.375Z,-0.20
2019-01-21T11:46:46.387Z,-0.30
2019-01-21T11:49:38.803Z,-0.30
2019-01-21T11:52:55.710Z,-0.20
2019-01-21T11:56:02.962Z,-0.20
2019-01-21T11:59:10.337Z,-0.20
2019-01-21T12:02:15.650Z,-0.10
2019-01-21T12:05:22.895Z,-0.20
2019-01-21T12:08:39.927Z,-0.10
2019-01-21T12:11:22.235Z,-0.10
2019-01-21T12:14:32.579Z,-0.20
2019-01-21T12:17:39.698Z,-0.20
2019-01-21T12:20:38.762Z,-0.20
2019-01-21T12:23:33.252Z,-0.20
2019-01-21T12:26:28.978Z,-0.10
2019-01-21T12:29:52.474Z,-0.10
2019-01-21T12:33:02.206Z,-0.20
2019-01-21T12:35:55.759Z,-0.20
2019-01-21T12:38:52.042Z,0.00
2019-01-21T12:41:42.186Z,0.00
2019-01-21T12:44:38.942Z,0.00
2019-01-21T12:47:49.524Z,0.00
2019-01-21T12:50:55.621Z,0.00
2019-01-21T12:53:51.294Z,0.00
2019-01-21T12:56:57.451Z,0.00
2019-01-21T12:59:47.550Z,0.00
2019-01-21T13:02:28.398Z,0.00
2019-01-21T13:05:14.559Z,0.00
2019-01-21T13:08:30.850Z,0.00
2019-01-21T13:11:13.571Z,0.00
2019-01-21T13:14:18.771Z,0.10
2019-01-21T13:17:10.349Z,0.10
2019-01-21T13:20:11.230Z,0.10
2019-01-21T13:23:15.134Z,0.10
2019-01-21T13:26:38.578Z,0.10
2019-01-21T13:29:22.891Z,0.10
2019-01-21T13:32:24.226Z,0.20
2019-01-21T13:35:50.295Z,0.20
2019-01-21T13:39:10.310Z,0.10
2019-01-21T13:42:10.080Z,0.20
2019-01-21T13:45:25.007Z,0.30
2019-01-21T13:48:15.006Z,0.40
2019-01-21T13:51:10.382Z,0.30
2019-01-21T13:54:17.580Z,0.40
2019-01-21T13:57:13.230Z,0.40
2019-01-21T14:00:20.595Z,0.40
2019-01-21T14:03:21.878Z,0.50
2019-01-21T14:06:25.518Z,0.50
2019-01-21T14:09:28.826Z,0.50
2019-01-21T14:12:15.422Z,0.50
2019-01-21T14:15:24.830Z,0.60
2019-01-21T14:18:35.138Z,0.60
2019-01-21T14:21:46.227Z,0.60
2019-01-21T14:24:27.264Z,0.60
2019-01-21T14:27:43.454Z,0.60
2019-01-21T14:31:02.274Z,0.70
2019-01-21T14:33:49.178Z,0.60
2019-01-21T14:37:00.278Z,0.60
2019-01-21T14:40:23.654Z,0.60
2019-01-21T14:43:29.192Z,0.60
2019-01-21T14:46:45.558Z,0.60
2019-01-21T14:50:05.817Z,0.70
2019-01-21T14:53:28.109Z,0.60
2019-01-21T14:56:15.433Z,0.50
2019-01-21T14:59:37.705Z,0.50
2019-01-21T15:02:41.692Z,0.50
2019-01-21T15:05:44.353Z,0.50
2019-01-21T15:08:27.716Z,0.50
2019-01-21T15:11:25.110Z,0.50
2019-01-21T15:14:18.066Z,0.50
2019-01-21T15:17:23.779Z,0.50
2019-01-21T15:20:01.822Z,0.40
2019-01-21T15:23:07.909Z,0.50
2019-01-21T15:25:53.549Z,0.40
2019-01-21T15:29:19.366Z,0.40
2019-01-21T15:32:46.146Z,0.40
2019-01-21T15:35:51.231Z,0.40
2019-01-21T15:38:46.692Z,0.30
2019-01-21T15:41:49.976Z,0.30
2019-01-21T15:44:46.127Z,0.20
2019-01-21T15:47:51.787Z,0.10
2019-01-21T15:51:05.146Z,0.10
2019-01-21T15:53:44.975Z,0.10
2019-01-21T15:56:33.549Z,0.10
2019-01-21T15:59:33.443Z,0.00
2019-01-21T16:02:31.746Z,0.00
2019-01-21T16:05:17.069Z,0.00
2019-01-21T16:07:55.148Z,-0.10
2019-01-21T16:11:15.799Z,-0.10
2019-01-21T16:13:59.713Z,-0.20
2019-01-21T16:17:22.906Z,-0.10
2019-01-21T16:20:14.341Z,-0.20
2019-01-21T16:23:20.674Z,-0.20
2019-01-21T16:25:58.271Z,-0.30
2019-01-21T16:28:52.204Z,-0.30
2019-01-21T16:31:42.308Z,-0.40
2019-01-21T16:34:35.523Z,-0.40
2019-01-21T16:37:47.775Z,-0.40
2019-01-21T16:41:06.664Z,-0.50
2019-01-21T16:43:36.788Z,-0.50
2019-01-21T16:46:06.918Z,-0.50
2019-01-21T16:48:37.307Z,-0.60
2019-01-21T16:51:07.419Z,-0.60
2019-01-21T16:53:37.531Z,-0.60
2019-01-21T16:56:07.762Z,-0.60
2019-01-21T16:58:37.867Z,-0.60
2019-01-21T17:01:08.050Z,-0.70
2019-01-21T17:03:38.462Z,-0.70
2019-01-21T17:06:09.362Z,-0.70
2019-01-21T17:08:39.473Z,-0.70
2019-01-21T17:11:09.594Z,-0.70
2019-01-21T17:13:39.738Z,-0.70
2019-01-21T17:16:09.982Z,-0.70
2019-01-21T17:18:40.170Z,-0.70
2019-01-21T17:21:10.293Z,-0.80
2019-01-21T17:23:40.418Z,-0.80
2019-01-21T17:26:10.513Z,-1.00
2019-01-21T17:28:40.710Z,-1.00
2019-01-21T17:31:10.822Z,-1.00
2019-01-21T17:33:41.034Z,-1.10
2019-01-21T17:36:11.190Z,-1.10
2019-01-21T17:38:41.325Z,-1.20
2019-01-21T17:41:11.543Z,-1.20
2019-01-21T17:43:41.660Z,-1.30
2019-01-21T17:46:11.773Z,-1.30
2019-01-21T17:48:41.870Z,-1.30
2019-01-21T17:51:11.998Z,-1.30
2019-01-21T17:53:42.446Z,-1.40
2019-01-21T17:56:12.594Z,-1.40
2019-01-21T17:58:43.775Z,-1.40
2019-01-21T18:01:13.925Z,-1.40
2019-01-21T18:03:44.026Z,-1.40
2019-01-21T18:06:14.585Z,-1.40
2019-01-21T18:08:44.680Z,-1.40
2019-01-21T18:11:15.230Z,-1.40
2019-01-21T18:13:45.346Z,-1.40
2019-01-21T18:16:15.486Z,-1.40
2019-01-21T18:18:45.610Z,-1.30
2019-01-21T18:21:15.732Z,-1.40
2019-01-21T18:23:45.848Z,-1.30
2019-01-21T18:26:15.942Z,-1.40
2019-01-21T18:28:46.111Z,-1.40
2019-01-21T18:31:16.210Z,-1.40
2019-01-21T18:33:46.410Z,-1.40
2019-01-21T18:36:16.510Z,-1.30
2019-01-21T18:38:46.634Z,-1.40
2019-01-21T18:41:16.754Z,-1.30
2019-01-21T18:43:46.915Z,-1.30
2019-01-21T18:46:18.088Z,-1.40
2019-01-21T18:48:48.246Z,-1.30
2019-01-21T18:51:18.350Z,-1.40
2019-01-21T18:53:48.486Z,-1.40
2019-01-21T18:56:18.621Z,-1.40
2019-01-21T18:58:48.703Z,-1.40
2019-01-21T19:01:18.895Z,-1.40
2019-01-21T19:03:49.027Z,-1.40
2019-01-21T19:06:19.194Z,-1.40
2019-01-21T19:08:49.322Z,-1.40
2019-01-21T19:11:19.418Z,-1.40
2019-01-21T19:13:49.558Z,-1.40
2019-01-21T19:16:19.670Z,-1.40
2019-01-21T19:18:49.826Z,-1.40
2019-01-21T19:21:19.934Z,-1.40
2019-01-21T19:23:50.147Z,-1.30
2019-01-21T19:26:20.254Z,-1.40
2019-01-21T19:28:50.390Z,-1.30
2019-01-21T19:31:20.515Z,-1.30
2019-01-21T19:33:50.647Z,-1.30
2019-01-21T19:36:40.853Z,-1.30
2019-01-21T19:39:22.810Z,-1.30
2019-01-21T19:41:52.943Z,-1.30
2019-01-21T19:44:23.050Z,-1.30
2019-01-21T19:46:53.190Z,-1.30
2019-01-21T19:49:23.291Z,-1.30
2019-01-21T19:51:53.422Z,-1.30
2019-01-21T19:54:23.526Z,-1.30
2019-01-21T19:56:53.703Z,-1.30
2019-01-21T19:59:23.811Z,-1.30
2019-01-21T20:01:54.030Z,-1.30
2019-01-21T20:04:24.134Z,-1.20
2019-01-21T20:06:54.263Z,-1.30
2019-01-21T20:09:24.390Z,-1.20
2019-01-21T20:11:54.562Z,-1.20
2019-01-21T20:14:25.775Z,-1.20
2019-01-21T20:16:55.858Z,-1.20
2019-01-21T20:19:25.999Z,-1.30
2019-01-21T20:21:56.105Z,-1.30
2019-01-21T20:24:26.279Z,-1.30
2019-01-21T20:26:56.391Z,-1.20
2019-01-21T20:29:26.522Z,-1.30
2019-01-21T20:31:56.650Z,-1.30
2019-01-21T20:34:26.795Z,-1.30
2019-01-21T20:36:56.926Z,-1.30
2019-01-21T20:39:27.026Z,-1.30
2019-01-21T20:41:57.252Z,-1.30
2019-01-21T20:44:28.450Z,-1.30
2019-01-21T20:46:58.615Z,-1.30
2019-01-21T20:49:28.718Z,-1.40
2019-01-21T20:51:59.938Z,-1.40
2019-01-21T20:54:30.043Z,-1.30
2019-01-21T20:57:00.245Z,-1.40
2019-01-21T20:59:30.496Z,-1.30
2019-01-21T21:02:00.608Z,-1.30
2019-01-21T21:04:32.091Z,-1.30
2019-01-21T21:07:02.650Z,-1.40
2019-01-21T21:09:34.775Z,-1.30
2019-01-21T21:12:05.384Z,-1.40
2019-01-21T21:14:36.532Z,-1.40
2019-01-21T21:17:08.130Z,-1.40
2019-01-21T21:19:38.782Z,-1.40
2019-01-21T21:22:09.389Z,-1.40
2019-01-21T21:24:39.979Z,-1.40
2019-01-21T21:27:10.621Z,-1.40
2019-01-21T21:29:41.490Z,-1.40
2019-01-21T21:32:12.093Z,-1.40
2019-01-21T21:34:42.734Z,-1.40
2019-01-21T21:37:13.350Z,-1.50
2019-01-21T21:39:44.022Z,-1.50
2019-01-21T21:42:14.867Z,-1.50
2019-01-21T21:44:45.594Z,-1.50
2019-01-21T21:47:16.198Z,-1.60
2019-01-21T21:49:47.965Z,-1.60
2019-01-21T21:52:18.578Z,-1.70
2019-01-21T21:54:49.217Z,-1.70
2019-01-21T21:57:38.934Z,-1.70
2019-01-21T22:00:13.818Z,-1.60
2019-01-21T22:02:44.527Z,-1.60
2019-01-21T22:05:15.267Z,-1.70
2019-01-21T22:07:45.882Z,-1.70
2019-01-21T22:10:19.882Z,-1.70
2019-01-21T22:12:51.552Z,-1.80
2019-01-21T22:15:23.076Z,-1.80
2019-01-21T22:17:53.686Z,-1.80
2019-01-21T22:20:25.514Z,-1.80
2019-01-21T22:22:57.119Z,-1.80
2019-01-21T22:25:27.421Z,-1.90
2019-01-21T22:27:57.550Z,-1.90
2019-01-21T22:30:28.498Z,-2.00
2019-01-21T22:32:58.702Z,-2.00
2019-01-21T22:35:28.830Z,-2.00
2019-01-21T22:37:59.064Z,-2.00
2019-01-21T22:40:29.174Z,-2.00
2019-01-21T22:42:59.302Z,-2.00
2019-01-21T22:45:29.426Z,-2.00
2019-01-21T22:47:59.845Z,-2.10
2019-01-21T22:50:30.294Z,-2.10
2019-01-21T22:53:00.398Z,-2.20
2019-01-21T22:55:49.628Z,-2.20
2019-01-21T22:58:19.730Z,-2.20
2019-01-21T23:01:15.632Z,-2.30
2019-01-21T23:03:45.766Z,-2.30
2019-01-21T23:06:16.102Z,-2.30
2019-01-21T23:08:46.230Z,-2.30
2019-01-21T23:11:16.459Z,-2.40
2019-01-21T23:13:46.581Z,-2.40
2019-01-21T23:16:17.138Z,-2.50
2019-01-21T23:18:47.238Z,-2.50
2019-01-21T23:21:17.379Z,-2.50
2019-01-21T23:23:48.474Z,-2.50
2019-01-21T23:26:18.583Z,-2.50
2019-01-21T23:28:49.027Z,-2.50
2019-01-21T23:31:19.126Z,-2.60
2019-01-21T23:33:49.235Z,-2.60
2019-01-21T23:36:19.478Z,-2.60
2019-01-21T23:38:49.590Z,-2.70
2019-01-21T23:41:20.123Z,-2.70
2019-01-21T23:43:50.237Z,-2.70
2019-01-21T23:46:20.370Z,-2.70
2019-01-21T23:48:50.470Z,-2.60
2019-01-21T23:51:20.605Z,-2.60
2019-01-21T23:53:51.302Z,-2.60
2019-01-21T23:56:21.452Z,-2.60
2019-01-21T23:58:51.555Z,-2.70
