createdAt,value
2018-06-02T00:01:30.721Z,21.67
2018-06-02T00:03:58.591Z,24.40
2018-06-02T00:06:26.426Z,23.60
2018-06-02T00:08:54.329Z,24.70
2018-06-02T00:11:22.223Z,27.80
2018-06-02T00:13:50.044Z,25.00
2018-06-02T00:16:17.889Z,26.30
2018-06-02T00:18:45.726Z,26.97
2018-06-02T00:21:13.572Z,28.57
2018-06-02T00:23:41.505Z,30.80
2018-06-02T00:26:09.349Z,28.93
2018-06-02T00:28:37.198Z,29.43
2018-06-02T00:31:05.039Z,30.87
2018-06-02T00:33:32.892Z,33.77
2018-06-02T00:36:00.737Z,34.20
2018-06-02T00:38:28.584Z,37.40
2018-06-02T00:40:56.454Z,42.50
2018-06-02T00:43:24.309Z,40.00
2018-06-02T00:45:52.132Z,42.43
2018-06-02T00:48:19.978Z,44.83
2018-06-02T00:50:47.820Z,46.50
2018-06-02T00:53:15.673Z,47.17
2018-06-02T00:55:43.507Z,46.47
2018-06-02T00:58:11.361Z,48.50
2018-06-02T01:00:39.228Z,50.10
2018-06-02T01:03:07.097Z,51.07
2018-06-02T01:05:34.942Z,49.33
2018-06-02T01:08:02.808Z,48.80
2018-06-02T01:10:30.656Z,50.60
2018-06-02T01:12:58.516Z,49.27
2018-06-02T01:15:26.344Z,50.20
2018-06-02T01:17:54.193Z,51.07
2018-06-02T01:20:22.061Z,50.50
2018-06-02T01:22:49.909Z,51.60
2018-06-02T01:25:17.749Z,49.97
2018-06-02T01:27:45.600Z,52.40
2018-06-02T01:30:13.451Z,51.33
2018-06-02T01:32:41.297Z,50.10
2018-06-02T01:35:09.129Z,52.13
2018-06-02T01:37:36.977Z,51.30
2018-06-02T01:40:04.827Z,51.40
2018-06-02T01:42:32.676Z,49.10
2018-06-02T01:45:00.533Z,52.57
2018-06-02T01:47:28.407Z,54.63
2018-06-02T01:49:56.343Z,53.73
2018-06-02T01:52:24.220Z,58.17
2018-06-02T01:54:52.073Z,56.60
2018-06-02T01:57:19.910Z,59.67
2018-06-02T01:59:47.784Z,59.57
2018-06-02T02:02:15.622Z,61.40
2018-06-02T02:04:43.482Z,61.43
2018-06-02T02:07:11.333Z,63.20
2018-06-02T02:09:39.182Z,61.27
2018-06-02T02:12:07.047Z,65.20
2018-06-02T02:14:34.876Z,64.63
2018-06-02T02:17:02.721Z,66.07
2018-06-02T02:19:30.575Z,69.47
2018-06-02T02:21:58.413Z,69.67
2018-06-02T02:24:26.249Z,67.23
2018-06-02T02:26:54.333Z,66.27
2018-06-02T02:29:22.171Z,61.60
2018-06-02T02:31:50.054Z,69.43
2018-06-02T02:34:17.889Z,68.70
2018-06-02T02:36:45.725Z,68.17
2018-06-02T02:39:13.581Z,71.77
2018-06-02T02:41:41.441Z,73.50
2018-06-02T02:44:09.273Z,71.80
2018-06-02T02:46:37.101Z,77.53
2018-06-02T02:49:04.950Z,72.60
2018-06-02T02:51:32.789Z,75.83
2018-06-02T02:54:00.665Z,75.17
2018-06-02T02:56:28.505Z,74.17
2018-06-02T02:58:56.337Z,74.33
2018-06-02T03:01:24.185Z,77.87
2018-06-02T03:03:52.013Z,76.13
2018-06-02T03:06:19.861Z,74.23
2018-06-02T03:08:47.708Z,74.97
2018-06-02T03:11:15.564Z,80.80
2018-06-02T03:13:43.446Z,75.83
2018-06-02T03:16:11.360Z,76.70
2018-06-02T03:18:39.197Z,73.43
2018-06-02T03:21:07.065Z,76.63
2018-06-02T03:23:34.897Z,74.27
2018-06-02T03:26:02.788Z,74.43
2018-06-02T03:28:30.657Z,70.50
2018-06-02T03:30:58.502Z,69.70
2018-06-02T03:33:26.357Z,71.00
2018-06-02T03:35:54.227Z,68.90
2018-06-02T03:38:22.080Z,70.90
2018-06-02T03:40:49.909Z,69.93
2018-06-02T03:43:17.764Z,66.63
2018-06-02T03:45:45.620Z,68.63
2018-06-02T03:48:13.476Z,63.10
2018-06-02T03:50:41.313Z,65.73
2018-06-02T03:53:09.181Z,62.57
2018-06-02T03:55:37.027Z,64.17
2018-06-02T03:58:04.870Z,62.60
2018-06-02T04:00:32.721Z,60.47
2018-06-02T04:03:00.554Z,59.20
2018-06-02T04:05:28.420Z,60.87
2018-06-02T04:07:56.280Z,61.23
2018-06-02T04:10:24.117Z,63.90
2018-06-02T04:12:51.973Z,66.37
2018-06-02T04:15:19.853Z,61.90
2018-06-02T04:17:47.726Z,65.67
2018-06-02T04:20:15.592Z,64.50
2018-06-02T04:22:43.445Z,67.10
2018-06-02T04:25:11.313Z,64.07
2018-06-02T04:27:39.208Z,64.87
2018-06-02T04:30:07.057Z,62.53
2018-06-02T04:32:34.909Z,67.23
2018-06-02T04:35:02.752Z,63.20
2018-06-02T04:37:30.593Z,63.67
2018-06-02T04:39:58.494Z,63.30
2018-06-02T04:42:26.350Z,62.13
2018-06-02T04:44:54.193Z,58.97
2018-06-02T04:47:22.037Z,57.73
2018-06-02T04:49:49.905Z,60.57
2018-06-02T04:52:17.775Z,59.83
2018-06-02T04:54:45.654Z,58.43
2018-06-02T04:57:13.517Z,59.97
2018-06-02T04:59:41.381Z,60.40
2018-06-02T05:02:09.258Z,62.00
2018-06-02T05:04:37.097Z,60.27
2018-06-02T05:07:04.941Z,64.20
2018-06-02T05:09:32.786Z,59.97
2018-06-02T05:12:00.650Z,61.83
2018-06-02T05:14:28.503Z,59.70
2018-06-02T05:16:56.335Z,62.97
2018-06-02T05:19:24.203Z,57.90
2018-06-02T05:21:52.053Z,58.67
2018-06-02T05:24:19.917Z,59.97
2018-06-02T05:26:47.765Z,59.30
2018-06-02T05:29:15.722Z,62.07
2018-06-02T05:31:43.601Z,62.07
2018-06-02T05:34:11.451Z,62.03
2018-06-02T05:36:39.280Z,62.83
2018-06-02T05:39:07.133Z,63.70
2018-06-02T05:41:34.989Z,62.73
2018-06-02T05:44:02.818Z,63.03
2018-06-02T05:46:30.687Z,62.57
2018-06-02T05:48:58.536Z,58.47
2018-06-02T05:51:26.361Z,57.20
2018-06-02T05:53:54.215Z,60.83
2018-06-02T05:56:22.061Z,62.40
2018-06-02T05:58:49.978Z,62.67
2018-06-02T06:01:17.854Z,60.00
2018-06-02T06:03:45.697Z,59.37
2018-06-02T06:06:13.536Z,56.10
2018-06-02T06:08:41.683Z,57.60
2018-06-02T06:11:09.545Z,60.20
2018-06-02T06:13:37.368Z,56.10
2018-06-02T06:16:05.259Z,55.53
2018-06-02T06:18:33.109Z,55.27
2018-06-02T06:21:00.961Z,56.20
2018-06-02T06:23:28.813Z,55.07
2018-06-02T06:25:56.698Z,50.13
2018-06-02T06:28:24.529Z,54.30
2018-06-02T06:30:52.427Z,52.60
2018-06-02T06:33:20.294Z,52.97
2018-06-02T06:35:48.144Z,51.90
2018-06-02T06:38:15.997Z,49.37
2018-06-02T06:40:43.833Z,52.00
2018-06-02T06:43:11.699Z,50.53
2018-06-02T06:45:39.538Z,48.30
2018-06-02T06:48:07.397Z,48.90
2018-06-02T06:50:35.273Z,47.43
2018-06-02T06:53:03.080Z,43.50
2018-06-02T06:55:30.925Z,44.33
2018-06-02T06:57:58.813Z,43.27
2018-06-02T07:00:26.720Z,42.17
2018-06-02T07:02:54.565Z,38.83
2018-06-02T07:05:22.414Z,39.47
2018-06-02T07:07:50.282Z,36.17
2018-06-02T07:10:18.153Z,37.10
2018-06-02T07:12:46.043Z,35.00
2018-06-02T07:15:13.913Z,35.43
2018-06-02T07:17:41.798Z,36.40
2018-06-02T07:20:09.645Z,38.17
2018-06-02T07:22:37.478Z,36.57
2018-06-02T07:25:05.336Z,37.40
2018-06-02T07:27:33.170Z,38.33
2018-06-02T07:30:01.006Z,35.53
2018-06-02T07:32:28.869Z,37.10
2018-06-02T07:34:56.709Z,38.93
2018-06-02T07:37:24.598Z,36.03
2018-06-02T07:39:52.450Z,36.60
2018-06-02T07:42:20.321Z,35.27
2018-06-02T07:44:48.180Z,34.20
2018-06-02T07:47:16.049Z,36.67
2018-06-02T07:49:43.911Z,39.10
2018-06-02T07:52:11.737Z,41.90
2018-06-02T07:54:39.614Z,44.97
2018-06-02T07:57:07.458Z,43.77
2018-06-02T07:59:35.309Z,43.63
2018-06-02T08:02:03.179Z,44.70
2018-06-02T08:04:31.038Z,45.20
2018-06-02T08:06:58.870Z,45.63
2018-06-02T08:09:26.748Z,48.70
2018-06-02T08:11:54.585Z,47.27
2018-06-02T08:14:22.496Z,44.90
2018-06-02T08:16:50.407Z,44.97
2018-06-02T08:19:18.275Z,43.30
2018-06-02T08:21:53.145Z,43.40
2018-06-02T08:24:21.005Z,43.30
2018-06-02T08:26:48.894Z,45.40
2018-06-02T08:29:16.727Z,45.70
2018-06-02T08:31:44.563Z,43.13
2018-06-02T08:34:12.413Z,41.60
2018-06-02T08:36:40.275Z,44.03
2018-06-02T08:39:08.122Z,41.93
2018-06-02T08:41:35.952Z,41.07
2018-06-02T08:44:03.797Z,42.47
2018-06-02T08:46:31.722Z,42.27
2018-06-02T08:48:59.610Z,40.90
2018-06-02T08:51:27.482Z,42.10
2018-06-02T08:53:55.369Z,39.40
2018-06-02T08:56:23.248Z,40.13
2018-06-02T08:58:51.100Z,41.20
2018-06-02T09:01:18.965Z,40.30
2018-06-02T09:03:46.792Z,37.97
2018-06-02T09:06:14.650Z,36.87
2018-06-02T09:08:42.506Z,36.63
2018-06-02T09:11:10.370Z,36.40
2018-06-02T09:13:38.255Z,34.73
2018-06-02T09:16:06.191Z,36.57
2018-06-02T09:18:34.043Z,34.07
2018-06-02T09:21:01.897Z,34.53
2018-06-02T09:23:29.784Z,32.83
2018-06-02T09:25:57.636Z,30.27
2018-06-02T09:28:25.501Z,26.40
2018-06-02T09:30:53.359Z,27.40
2018-06-02T09:33:21.210Z,26.73
2018-06-02T09:35:49.082Z,27.00
2018-06-02T09:38:16.931Z,32.37
2018-06-02T09:40:44.805Z,31.70
2018-06-02T09:43:12.636Z,33.50
2018-06-02T09:45:40.499Z,33.07
2018-06-02T09:48:08.332Z,31.30
2018-06-02T09:50:36.217Z,30.93
2018-06-02T09:53:04.073Z,32.13
2018-06-02T09:55:31.920Z,29.73
2018-06-02T09:57:59.792Z,31.37
2018-06-02T10:00:45.376Z,27.83
2018-06-02T10:03:13.249Z,28.97
2018-06-02T10:05:41.096Z,31.60
2018-06-02T10:08:09.046Z,32.23
2018-06-02T10:10:36.926Z,34.23
2018-06-02T10:13:04.812Z,29.93
2018-06-02T10:15:32.666Z,31.00
2018-06-02T10:18:00.510Z,32.53
2018-06-02T10:20:28.430Z,27.23
2018-06-02T10:22:56.329Z,28.27
2018-06-02T10:25:24.194Z,27.60
2018-06-02T10:27:52.065Z,27.17
2018-06-02T10:30:19.933Z,27.80
2018-06-02T10:32:47.816Z,28.63
2018-06-02T10:35:17.073Z,25.60
2018-06-02T10:37:45.001Z,26.53
2018-06-02T10:40:12.888Z,28.20
2018-06-02T10:42:40.816Z,26.40
2018-06-02T10:45:08.669Z,26.90
2018-06-02T10:47:36.587Z,27.63
2018-06-02T10:50:04.452Z,29.47
2018-06-02T10:52:32.281Z,31.20
2018-06-02T10:55:00.130Z,29.37
2018-06-02T10:57:27.957Z,32.63
2018-06-02T10:59:55.814Z,34.63
2018-06-02T11:02:23.698Z,33.40
2018-06-02T11:04:51.583Z,35.10
2018-06-02T11:07:19.454Z,34.03
2018-06-02T11:09:47.332Z,32.73
2018-06-02T11:12:15.176Z,34.27
2018-06-02T11:14:43.041Z,35.13
2018-06-02T11:17:10.886Z,30.93
2018-06-02T11:19:38.732Z,32.00
2018-06-02T11:22:06.595Z,30.97
2018-06-02T11:24:34.449Z,30.13
2018-06-02T11:27:02.382Z,29.33
2018-06-02T11:29:30.240Z,29.30
2018-06-02T11:31:58.097Z,30.07
2018-06-02T11:34:25.951Z,29.17
2018-06-02T11:36:53.860Z,28.27
2018-06-02T11:39:21.717Z,26.80
2018-06-02T11:41:49.565Z,27.37
2018-06-02T11:44:17.406Z,26.87
2018-06-02T11:46:45.275Z,26.13
2018-06-02T11:49:13.174Z,27.57
2018-06-02T11:51:41.065Z,27.33
2018-06-02T11:54:08.922Z,27.57
2018-06-02T11:56:36.784Z,26.30
2018-06-02T11:59:04.845Z,25.40
2018-06-02T12:01:32.691Z,25.40
2018-06-02T12:04:00.555Z,29.50
2018-06-02T12:06:28.401Z,27.47
2018-06-02T12:08:56.248Z,28.50
2018-06-02T12:11:24.089Z,28.70
2018-06-02T12:13:51.945Z,28.90
2018-06-02T12:16:19.791Z,28.40
2018-06-02T12:18:47.670Z,27.23
2018-06-02T12:21:15.505Z,26.47
2018-06-02T12:23:43.549Z,27.67
2018-06-02T12:26:11.432Z,26.60
2018-06-02T12:28:39.325Z,24.97
2018-06-02T12:31:07.163Z,26.07
2018-06-02T12:33:35.005Z,25.97
2018-06-02T12:36:02.884Z,25.30
2018-06-02T12:38:30.764Z,25.17
2018-06-02T12:40:58.661Z,26.10
2018-06-02T12:43:26.521Z,26.30
2018-06-02T12:45:54.375Z,24.50
2018-06-02T12:48:22.211Z,22.93
2018-06-02T12:50:50.065Z,23.87
2018-06-02T12:53:17.954Z,21.63
2018-06-02T12:55:45.818Z,22.63
2018-06-02T12:58:13.661Z,22.07
2018-06-02T13:00:41.532Z,23.07
2018-06-02T13:03:09.410Z,20.70
2018-06-02T13:05:38.362Z,20.17
2018-06-02T13:08:06.220Z,20.17
2018-06-02T13:10:34.098Z,20.00
2018-06-02T13:13:01.962Z,19.20
2018-06-02T13:15:29.825Z,20.27
2018-06-02T13:17:57.661Z,19.20
2018-06-02T13:20:25.565Z,17.70
2018-06-02T13:22:53.970Z,19.07
2018-06-02T13:25:21.828Z,17.40
2018-06-02T13:27:49.699Z,16.67
2018-06-02T13:30:17.553Z,15.87
2018-06-02T13:32:45.446Z,16.93
2018-06-02T13:35:13.309Z,16.90
2018-06-02T13:37:41.242Z,15.70
2018-06-02T13:40:09.336Z,16.83
2018-06-02T13:42:37.213Z,15.23
2018-06-02T13:45:05.057Z,16.23
2018-06-02T13:47:32.897Z,16.17
2018-06-02T13:50:00.821Z,15.83
2018-06-02T13:52:28.688Z,15.17
2018-06-02T13:54:56.572Z,14.07
2018-06-02T13:57:25.006Z,13.87
2018-06-02T13:59:52.862Z,13.90
2018-06-02T14:02:20.741Z,13.03
2018-06-02T14:04:48.637Z,13.40
2018-06-02T14:07:16.489Z,13.50
2018-06-02T14:09:44.368Z,13.37
2018-06-02T14:12:12.356Z,12.73
2018-06-02T14:14:40.221Z,13.17
2018-06-02T14:17:08.064Z,12.83
2018-06-02T14:19:38.481Z,13.00
2018-06-02T14:22:06.463Z,13.33
2018-06-02T14:24:34.380Z,12.73
2018-06-02T14:27:02.234Z,12.83
2018-06-02T14:29:30.141Z,13.00
2018-06-02T14:31:58.062Z,12.00
2018-06-02T14:34:25.927Z,13.30
2018-06-02T14:36:53.777Z,14.00
2018-06-02T14:39:21.664Z,13.47
2018-06-02T14:41:49.510Z,10.83
2018-06-02T14:44:17.398Z,12.40
2018-06-02T14:46:45.289Z,13.50
2018-06-02T14:49:13.201Z,13.40
2018-06-02T14:51:41.383Z,12.63
2018-06-02T14:54:09.449Z,11.70
2018-06-02T14:56:37.536Z,12.50
2018-06-02T14:59:05.382Z,12.70
2018-06-02T15:01:33.253Z,10.07
2018-06-02T15:04:01.214Z,10.80
2018-06-02T15:06:29.592Z,10.57
2018-06-02T15:08:58.042Z,11.10
2018-06-02T15:11:25.942Z,10.67
2018-06-02T15:13:53.785Z,10.00
2018-06-02T15:16:21.873Z,10.90
2018-06-02T15:18:49.876Z,10.20
2018-06-02T15:21:18.012Z,11.00
2018-06-02T15:23:45.846Z,10.10
2018-06-02T15:26:13.697Z,10.77
2018-06-02T15:28:41.560Z,9.90
2018-06-02T15:31:09.398Z,10.80
2018-06-02T15:33:37.257Z,10.90
2018-06-02T15:36:05.136Z,10.63
2018-06-02T15:38:33.165Z,10.50
2018-06-02T15:41:01.029Z,10.50
2018-06-02T15:43:29.254Z,10.50
2018-06-02T15:46:03.025Z,10.53
2018-06-02T15:48:30.862Z,10.60
2018-06-02T15:50:58.736Z,11.07
2018-06-02T15:53:26.589Z,11.77
2018-06-02T15:55:54.513Z,10.10
2018-06-02T15:58:22.374Z,11.80
2018-06-02T16:00:50.881Z,10.90
2018-06-02T16:03:18.816Z,11.47
2018-06-02T16:05:46.758Z,10.80
2018-06-02T16:08:14.627Z,10.47
2018-06-02T16:10:42.836Z,11.37
2018-06-02T16:13:10.745Z,10.57
2018-06-02T16:15:38.757Z,10.90
2018-06-02T16:18:06.710Z,10.70
2018-06-02T16:20:34.546Z,10.23
2018-06-02T16:23:02.484Z,10.30
2018-06-02T16:25:30.549Z,10.37
2018-06-02T16:27:58.444Z,10.70
2018-06-02T16:30:26.317Z,10.13
2018-06-02T16:32:54.175Z,10.40
2018-06-02T16:35:22.093Z,9.70
2018-06-02T16:37:49.960Z,10.43
2018-06-02T16:40:17.854Z,9.77
2018-06-02T16:42:45.746Z,10.20
2018-06-02T16:45:13.701Z,10.30
2018-06-02T16:47:41.549Z,10.40
2018-06-02T16:50:09.499Z,8.73
2018-06-02T16:52:37.349Z,10.27
2018-06-02T16:55:05.285Z,10.03
2018-06-02T16:57:33.121Z,10.37
2018-06-02T17:00:01.093Z,9.47
2018-06-02T17:02:28.973Z,9.20
2018-06-02T17:04:56.946Z,9.50
2018-06-02T17:07:24.928Z,10.00
2018-06-02T17:09:52.797Z,8.50
2018-06-02T17:12:20.662Z,9.53
2018-06-02T17:14:48.509Z,9.07
2018-06-02T17:17:16.641Z,9.83
2018-06-02T17:19:44.708Z,9.40
2018-06-02T17:22:12.580Z,10.37
2018-06-02T17:24:40.425Z,9.97
2018-06-02T17:27:08.391Z,9.70
2018-06-02T17:29:36.258Z,10.10
2018-06-02T17:32:04.149Z,10.87
2018-06-02T17:34:31.989Z,9.60
2018-06-02T17:36:59.829Z,9.80
2018-06-02T17:39:27.721Z,11.00
2018-06-02T17:41:55.821Z,9.57
2018-06-02T17:44:23.679Z,9.80
2018-06-02T17:46:51.721Z,9.87
2018-06-02T17:49:19.654Z,9.93
2018-06-02T17:51:47.748Z,10.20
2018-06-02T17:54:16.605Z,10.50
2018-06-02T17:56:44.574Z,11.47
2018-06-02T17:59:12.436Z,11.07
2018-06-02T18:01:40.317Z,12.90
2018-06-02T18:04:08.185Z,14.07
2018-06-02T18:06:36.109Z,15.17
2018-06-02T18:09:03.998Z,16.17
2018-06-02T18:11:31.857Z,16.17
2018-06-02T18:13:59.712Z,14.97
2018-06-02T18:16:27.587Z,16.50
2018-06-02T18:18:55.515Z,16.30
2018-06-02T18:21:23.311Z,18.80
2018-06-02T18:23:51.164Z,16.53
2018-06-02T18:26:19.017Z,18.10
2018-06-02T18:28:46.861Z,16.83
2018-06-02T18:31:14.730Z,17.03
2018-06-02T18:33:42.646Z,19.23
2018-06-02T18:36:10.506Z,17.83
2018-06-02T18:38:38.485Z,17.57
2018-06-02T18:41:06.342Z,18.77
2018-06-02T18:43:34.239Z,18.83
2018-06-02T18:46:02.158Z,18.10
2018-06-02T18:48:30.073Z,20.80
2018-06-02T18:50:57.921Z,20.20
2018-06-02T18:53:25.794Z,19.50
2018-06-02T18:55:53.669Z,19.27
2018-06-02T18:58:21.695Z,22.87
2018-06-02T19:00:49.645Z,21.17
2018-06-02T19:03:17.790Z,22.93
2018-06-02T19:05:45.977Z,21.77
2018-06-02T19:08:13.941Z,23.40
2018-06-02T19:10:41.812Z,20.67
2018-06-02T19:13:09.671Z,21.40
2018-06-02T19:15:37.554Z,21.87
2018-06-02T19:18:05.488Z,21.73
2018-06-02T19:20:33.369Z,23.13
2018-06-02T19:23:01.257Z,24.80
2018-06-02T19:25:29.113Z,22.33
2018-06-02T19:27:57.099Z,21.43
2018-06-02T19:30:24.970Z,21.00
2018-06-02T19:32:52.850Z,21.27
2018-06-02T19:35:20.752Z,21.57
2018-06-02T19:38:17.557Z,20.67
2018-06-02T19:40:45.289Z,20.73
2018-06-02T19:43:12.674Z,18.20
2018-06-02T19:45:40.254Z,19.80
2018-06-02T19:48:07.687Z,19.03
2018-06-02T19:50:34.999Z,19.97
2018-06-02T19:53:02.337Z,20.90
2018-06-02T19:55:29.701Z,19.77
2018-06-02T19:57:57.053Z,19.70
2018-06-02T20:00:24.454Z,18.73
2018-06-02T20:02:51.809Z,19.33
2018-06-02T20:05:19.226Z,19.70
2018-06-02T20:07:46.592Z,19.80
2018-06-02T20:10:14.046Z,18.90
2018-06-02T20:12:41.397Z,19.97
2018-06-02T20:15:08.714Z,21.27
2018-06-02T20:17:36.037Z,19.87
2018-06-02T20:20:04.265Z,20.20
2018-06-02T20:25:16.374Z,19.00
2018-06-02T20:27:43.818Z,19.30
2018-06-02T20:30:11.122Z,21.23
2018-06-02T20:32:38.502Z,21.60
2018-06-02T20:35:05.837Z,22.50
2018-06-02T20:37:33.228Z,20.23
2018-06-02T20:40:00.576Z,21.87
2018-06-02T20:42:27.982Z,21.70
2018-06-02T20:44:55.398Z,21.97
2018-06-02T20:47:22.741Z,20.00
2018-06-02T20:49:50.086Z,20.87
2018-06-02T20:52:17.445Z,20.80
2018-06-02T20:54:44.777Z,22.10
2018-06-02T20:59:56.880Z,21.20
2018-06-02T21:02:25.112Z,21.97
2018-06-02T21:04:53.267Z,20.30
2018-06-02T21:07:21.574Z,19.60
2018-06-02T21:09:49.682Z,20.00
2018-06-02T21:12:17.678Z,20.77
2018-06-02T21:14:46.111Z,20.30
2018-06-02T21:17:14.741Z,20.73
2018-06-02T21:19:43.382Z,19.87
2018-06-02T21:22:12.505Z,19.83
2018-06-02T21:24:40.743Z,20.40
2018-06-02T21:27:09.197Z,19.90
2018-06-02T21:29:38.396Z,22.70
2018-06-02T21:32:06.671Z,21.23
2018-06-02T21:34:35.197Z,20.90
2018-06-02T21:37:03.414Z,20.50
2018-06-02T21:39:31.585Z,21.77
2018-06-02T21:42:00.484Z,22.63
2018-06-02T21:44:28.597Z,21.50
2018-06-02T21:46:57.409Z,22.60
2018-06-02T21:49:26.142Z,21.27
2018-06-02T21:51:55.748Z,21.33
2018-06-02T21:54:25.309Z,22.43
2018-06-02T21:56:53.377Z,21.10
2018-06-02T21:59:21.933Z,22.20
2018-06-02T22:01:51.151Z,22.67
2018-06-02T22:04:19.774Z,20.57
2018-06-02T22:06:48.253Z,21.93
2018-06-02T22:09:17.345Z,23.70
2018-06-02T22:11:46.772Z,22.17
2018-06-02T22:14:14.870Z,22.47
2018-06-02T22:16:43.252Z,22.00
2018-06-02T22:19:11.896Z,23.90
2018-06-02T22:21:40.409Z,23.27
2018-06-02T22:24:09.419Z,24.47
2018-06-02T22:26:37.989Z,23.93
2018-06-02T22:29:06.741Z,24.90
2018-06-02T22:31:34.814Z,24.77
2018-06-02T22:34:02.900Z,26.40
2018-06-02T22:36:31.344Z,27.53
2018-06-02T22:41:46.094Z,25.33
2018-06-02T22:44:14.279Z,24.87
2018-06-02T22:46:42.545Z,27.73
2018-06-02T22:49:10.784Z,24.50
2018-06-02T22:51:44.363Z,25.80
2018-06-02T22:54:12.848Z,23.53
2018-06-02T22:56:41.507Z,23.70
2018-06-02T22:59:09.729Z,23.90
2018-06-02T23:01:38.019Z,24.00
2018-06-02T23:04:05.969Z,23.70
2018-06-02T23:06:34.499Z,23.37
2018-06-02T23:09:02.896Z,25.00
2018-06-02T23:11:31.219Z,23.07
2018-06-02T23:13:59.363Z,24.90
2018-06-02T23:16:27.431Z,25.67
2018-06-02T23:18:55.670Z,25.90
2018-06-02T23:21:23.940Z,27.10
2018-06-02T23:23:52.279Z,25.20
2018-06-02T23:26:20.449Z,29.17
2018-06-02T23:28:49.049Z,30.23
2018-06-02T23:31:17.314Z,29.63
2018-06-02T23:33:45.525Z,27.37
2018-06-02T23:36:13.825Z,28.73
2018-06-02T23:38:42.161Z,29.70
2018-06-02T23:41:10.341Z,28.60
2018-06-02T23:43:38.779Z,28.60
2018-06-02T23:46:08.661Z,29.10
2018-06-02T23:48:41.934Z,28.23
2018-06-02T23:51:10.456Z,27.20
2018-06-02T23:53:39.247Z,27.10
2018-06-02T23:56:07.465Z,26.83
2018-06-02T23:58:36.313Z,26.63
