createdAt,value
2018-11-22T12:17:48.090Z,2.33
2018-11-22T12:20:17.514Z,2.47
2018-11-22T12:22:47.826Z,3.03
2018-11-22T12:25:18.981Z,2.90
2018-11-22T12:27:49.402Z,3.00
2018-11-22T12:30:21.579Z,2.47
2018-11-22T12:32:55.979Z,2.83
2018-11-22T12:35:30.400Z,2.60
2018-11-22T12:38:04.649Z,2.57
2018-11-22T12:40:33.613Z,3.00
2018-11-22T12:43:03.070Z,2.40
2018-11-22T12:45:32.442Z,2.53
2018-11-22T12:48:01.389Z,2.87
2018-11-22T12:50:30.393Z,2.73
2018-11-22T12:52:59.371Z,2.87
2018-11-22T12:55:28.350Z,2.50
2018-11-22T12:57:57.273Z,2.80
2018-11-22T13:00:26.307Z,2.97
2018-11-22T13:02:55.299Z,2.67
2018-11-22T13:05:24.447Z,2.97
2018-11-22T13:07:53.387Z,3.13
2018-11-22T13:10:22.374Z,3.03
2018-11-22T13:12:51.339Z,3.27
2018-11-22T13:15:21.259Z,3.03
2018-11-22T13:17:50.298Z,2.80
2018-11-22T13:20:20.503Z,2.60
2018-11-22T13:22:49.494Z,3.30
2018-11-22T13:25:19.927Z,2.90
2018-11-22T13:27:49.007Z,3.30
2018-11-22T13:30:22.590Z,3.23
2018-11-22T13:32:52.222Z,2.90
2018-11-22T13:35:21.284Z,2.93
2018-11-22T13:37:51.274Z,3.03
2018-11-22T13:40:20.233Z,3.23
2018-11-22T13:42:50.146Z,2.97
2018-11-22T13:45:21.463Z,3.07
2018-11-22T13:47:51.639Z,2.93
2018-11-22T13:50:24.316Z,2.90
2018-11-22T13:52:54.838Z,3.03
2018-11-22T13:55:23.852Z,2.93
2018-11-22T13:57:52.830Z,2.77
2018-11-22T14:00:23.276Z,3.00
2018-11-22T14:02:54.704Z,3.20
2018-11-22T14:05:23.696Z,2.97
2018-11-22T14:07:52.618Z,2.83
2018-11-22T14:10:21.991Z,2.93
2018-11-22T14:12:51.179Z,3.30
2018-11-22T14:15:21.416Z,3.10
2018-11-22T14:17:51.742Z,3.13
2018-11-22T14:20:22.165Z,3.10
2018-11-22T14:22:51.156Z,3.17
2018-11-22T14:25:20.103Z,3.03
2018-11-22T14:27:50.077Z,3.50
2018-11-22T14:30:20.295Z,2.90
2018-11-22T14:32:50.210Z,3.10
2018-11-22T14:35:20.027Z,3.03
2018-11-22T14:37:49.014Z,3.43
2018-11-22T14:40:20.369Z,3.30
2018-11-22T14:42:50.075Z,3.60
2018-11-22T14:45:19.105Z,2.93
2018-11-22T14:47:49.186Z,3.37
2018-11-22T14:50:24.114Z,2.90
2018-11-22T14:52:56.513Z,3.20
2018-11-22T14:55:25.567Z,3.40
2018-11-22T14:57:54.493Z,3.07
2018-11-22T15:00:24.320Z,3.73
2018-11-22T15:02:53.264Z,3.33
2018-11-22T15:05:22.200Z,3.60
2018-11-22T15:07:51.263Z,3.27
2018-11-22T15:10:20.486Z,3.63
2018-11-22T15:12:49.988Z,3.30
2018-11-22T15:15:20.468Z,3.57
2018-11-22T15:17:49.422Z,3.53
2018-11-22T15:20:19.406Z,3.50
2018-11-22T15:22:49.146Z,3.27
2018-11-22T15:25:19.767Z,4.20
2018-11-22T15:27:48.736Z,4.00
2018-11-22T15:30:19.315Z,4.00
2018-11-22T15:32:48.236Z,3.80
2018-11-22T15:35:19.408Z,3.80
2018-11-22T15:37:48.653Z,4.00
2018-11-22T15:40:19.977Z,3.80
2018-11-22T15:42:50.502Z,3.67
2018-11-22T15:45:20.826Z,3.90
2018-11-22T15:47:49.754Z,4.60
2018-11-22T15:50:20.041Z,4.13
2018-11-22T15:52:49.123Z,4.90
2018-11-22T15:55:21.162Z,4.10
2018-11-22T15:57:48.863Z,4.27
2018-11-22T16:00:22.768Z,4.27
2018-11-22T16:02:52.296Z,4.30
2018-11-22T16:05:21.807Z,3.90
2018-11-22T16:07:50.769Z,4.20
2018-11-22T16:10:26.392Z,4.53
2018-11-22T16:12:51.984Z,4.10
2018-11-22T16:15:23.873Z,4.60
2018-11-22T16:17:52.802Z,4.17
2018-11-22T16:20:22.570Z,4.30
2018-11-22T16:22:51.497Z,4.33
2018-11-22T16:25:20.422Z,4.10
2018-11-22T16:27:49.335Z,4.37
2018-11-22T16:30:20.834Z,4.70
2018-11-22T16:32:49.982Z,4.07
2018-11-22T16:35:19.666Z,4.20
2018-11-22T16:37:48.909Z,4.23
2018-11-22T16:40:20.294Z,3.90
2018-11-22T16:42:50.207Z,3.97
2018-11-22T16:45:28.584Z,4.20
2018-11-22T16:47:58.739Z,4.57
2018-11-22T16:50:28.886Z,4.40
2018-11-22T16:52:58.105Z,4.13
2018-11-22T16:55:27.676Z,4.10
2018-11-22T16:57:58.207Z,3.83
2018-11-22T17:00:29.430Z,4.07
2018-11-22T17:02:59.983Z,3.90
2018-11-22T17:05:29.269Z,4.20
2018-11-22T17:07:58.577Z,4.33
2018-11-22T17:10:28.701Z,3.97
2018-11-22T17:12:58.836Z,4.13
2018-11-22T17:15:30.405Z,4.03
2018-11-22T17:18:00.909Z,4.63
2018-11-22T17:20:30.722Z,4.20
2018-11-22T17:22:59.943Z,4.40
2018-11-22T17:25:30.293Z,4.10
2018-11-22T17:28:01.703Z,4.20
2018-11-22T17:30:35.225Z,4.30
2018-11-22T17:33:04.617Z,4.90
2018-11-22T17:35:33.936Z,3.97
2018-11-22T17:38:04.264Z,4.00
2018-11-22T17:40:34.893Z,4.50
2018-11-22T17:43:03.999Z,4.13
2018-11-22T17:45:35.583Z,3.80
2018-11-22T17:48:05.183Z,4.23
2018-11-22T17:50:36.017Z,3.93
2018-11-22T17:53:05.504Z,4.20
2018-11-22T17:55:35.113Z,4.67
2018-11-22T17:58:04.375Z,4.30
2018-11-22T18:00:34.973Z,4.37
2018-11-22T18:03:05.746Z,4.07
2018-11-22T18:05:34.948Z,3.60
2018-11-22T18:08:04.057Z,3.93
2018-11-22T18:10:37.406Z,3.80
2018-11-22T18:13:06.461Z,4.00
2018-11-22T18:15:39.929Z,3.67
2018-11-22T18:18:09.057Z,3.50
2018-11-22T18:20:38.044Z,4.17
2018-11-22T18:23:11.487Z,3.70
2018-11-22T18:25:36.076Z,3.23
2018-11-22T18:28:05.102Z,3.80
2018-11-22T18:30:34.878Z,4.33
2018-11-22T18:33:05.278Z,3.50
2018-11-22T18:35:34.382Z,3.40
2018-11-22T18:38:03.694Z,4.20
2018-11-22T18:40:34.671Z,3.97
2018-11-22T18:43:04.305Z,3.80
2018-11-22T18:45:34.683Z,3.80
2018-11-22T18:48:04.645Z,3.53
2018-11-22T18:50:34.588Z,3.67
2018-11-22T18:53:03.655Z,3.77
2018-11-22T18:55:32.719Z,3.40
2018-11-22T18:58:01.808Z,3.67
2018-11-22T19:00:32.036Z,3.23
2018-11-22T19:03:02.632Z,3.63
2018-11-22T19:05:31.817Z,4.23
2018-11-22T19:08:01.255Z,3.27
2018-11-22T19:10:31.641Z,3.47
2018-11-22T19:13:01.876Z,3.83
2018-11-22T19:15:32.519Z,3.33
2018-11-22T19:18:01.714Z,3.30
2018-11-22T19:20:32.870Z,3.70
2018-11-22T19:23:02.766Z,3.70
2018-11-22T19:25:31.806Z,3.37
2018-11-22T19:28:01.653Z,4.13
2018-11-22T19:30:37.039Z,3.50
2018-11-22T19:33:02.510Z,3.73
2018-11-22T19:35:33.145Z,3.10
2018-11-22T19:38:03.247Z,3.80
2018-11-22T19:40:34.038Z,4.00
2018-11-22T19:44:27.512Z,3.90
2018-11-22T19:46:56.513Z,3.50
2018-11-22T19:49:25.663Z,4.03
2018-11-22T19:51:54.638Z,4.10
2018-11-22T19:54:23.695Z,3.73
2018-11-22T19:56:52.767Z,3.60
2018-11-22T19:59:22.494Z,4.13
2018-11-22T20:01:51.528Z,3.67
2018-11-22T20:04:20.758Z,4.37
2018-11-22T20:06:49.895Z,3.37
2018-11-22T20:09:18.875Z,4.13
2018-11-22T20:11:48.498Z,3.67
2018-11-22T20:14:17.774Z,3.77
2018-11-22T20:16:47.078Z,3.50
2018-11-22T20:19:16.071Z,4.43
2018-11-22T20:21:45.076Z,4.10
2018-11-22T20:24:14.223Z,3.70
2018-11-22T20:26:43.308Z,3.83
2018-11-22T20:29:12.288Z,4.40
2018-11-22T20:31:41.275Z,3.67
2018-11-22T20:34:10.321Z,4.43
2018-11-22T20:36:39.278Z,3.83
2018-11-22T20:39:09.756Z,3.80
2018-11-22T20:41:39.036Z,3.80
2018-11-22T20:44:08.387Z,4.27
2018-11-22T20:46:37.551Z,4.10
2018-11-22T20:53:57.638Z,3.87
2018-11-22T20:56:26.661Z,4.30
2018-11-22T20:58:55.918Z,3.67
2018-11-22T21:01:24.881Z,3.70
2018-11-22T21:03:54.942Z,3.47
2018-11-22T21:06:25.513Z,3.83
2018-11-22T21:08:54.550Z,3.80
2018-11-22T21:11:23.573Z,3.87
2018-11-22T21:13:52.583Z,3.57
2018-11-22T21:16:21.678Z,3.70
2018-11-22T21:18:50.748Z,3.50
2018-11-22T21:21:19.836Z,4.30
2018-11-22T21:23:48.917Z,3.83
2018-11-22T21:26:18.324Z,3.63
2018-11-22T21:28:47.361Z,3.67
2018-11-22T21:31:16.671Z,4.10
2018-11-22T21:33:45.704Z,3.70
2018-11-22T21:36:14.723Z,4.00
2018-11-22T21:38:43.791Z,4.23
2018-11-22T21:41:13.829Z,4.27
2018-11-22T21:43:42.958Z,4.00
2018-11-22T21:46:12.022Z,3.67
2018-11-22T21:48:41.036Z,4.27
2018-11-22T21:51:10.212Z,3.93
2018-11-22T21:53:39.372Z,4.00
2018-11-22T21:56:08.387Z,4.10
2018-11-22T21:58:37.373Z,4.03
2018-11-22T22:01:06.322Z,4.40
2018-11-22T22:03:35.545Z,3.67
2018-11-22T22:06:04.485Z,4.00
2018-11-22T22:08:33.480Z,4.30
2018-11-22T22:11:02.440Z,4.03
2018-11-22T22:13:31.442Z,4.30
2018-11-22T22:16:00.387Z,4.10
2018-11-22T22:18:29.368Z,3.80
2018-11-22T22:20:59.531Z,4.10
2018-11-22T22:23:28.504Z,4.30
2018-11-22T22:25:57.486Z,4.00
2018-11-22T22:28:26.422Z,4.37
2018-11-22T22:30:55.657Z,4.00
2018-11-22T22:33:24.582Z,3.73
2018-11-22T22:35:53.518Z,4.47
2018-11-22T22:38:22.449Z,4.67
2018-11-22T22:40:51.426Z,4.37
2018-11-22T22:43:20.447Z,4.27
2018-11-22T22:45:49.423Z,4.37
2018-11-22T22:48:18.413Z,4.30
2018-11-22T22:50:47.450Z,4.57
2018-11-22T22:53:16.523Z,4.50
2018-11-22T22:55:45.653Z,4.80
2018-11-22T22:58:14.717Z,4.60
2018-11-22T23:00:49.352Z,4.63
2018-11-22T23:03:18.478Z,4.37
2018-11-22T23:05:47.414Z,4.83
2018-11-22T23:08:16.454Z,4.07
2018-11-22T23:10:45.392Z,5.03
2018-11-22T23:13:15.013Z,4.50
2018-11-22T23:15:43.941Z,3.80
2018-11-22T23:18:12.868Z,4.17
2018-11-22T23:20:41.790Z,3.87
2018-11-22T23:23:10.776Z,3.50
2018-11-22T23:25:39.760Z,4.10
2018-11-22T23:28:08.707Z,4.37
2018-11-22T23:30:37.678Z,4.07
2018-11-22T23:33:08.016Z,4.30
2018-11-22T23:35:36.963Z,3.90
2018-11-22T23:38:05.947Z,3.70
2018-11-22T23:40:35.525Z,3.83
2018-11-22T23:43:04.625Z,3.67
2018-11-22T23:45:34.026Z,4.00
2018-11-22T23:48:02.965Z,3.57
2018-11-22T23:50:33.020Z,4.00
2018-11-22T23:53:03.242Z,4.10
2018-11-22T23:55:32.198Z,4.27
2018-11-22T23:58:01.184Z,4.33
