createdAt,value
2023-04-07T00:01:53.048Z,19.27
2023-04-07T00:04:20.886Z,17.23
2023-04-07T00:06:48.246Z,20.45
2023-04-07T00:09:15.517Z,19.23
2023-04-07T00:11:42.809Z,22.67
2023-04-07T00:14:09.999Z,19.70
2023-04-07T00:16:37.263Z,27.73
2023-04-07T00:19:04.526Z,20.63
2023-04-07T00:21:31.759Z,21.80
2023-04-07T00:23:59.203Z,25.88
2023-04-07T00:26:31.536Z,21.33
2023-04-07T00:28:59.772Z,19.40
2023-04-07T00:31:27.239Z,24.88
2023-04-07T00:33:55.686Z,19.40
2023-04-07T00:36:23.247Z,21.33
2023-04-07T00:38:50.562Z,18.80
2023-04-07T00:41:17.780Z,17.98
2023-04-07T00:43:45.995Z,15.98
2023-04-07T00:46:13.272Z,23.30
2023-04-07T00:48:40.501Z,15.43
2023-04-07T00:51:07.822Z,22.65
2023-04-07T00:53:35.239Z,16.30
2023-04-07T00:56:02.838Z,19.52
2023-04-07T00:58:30.132Z,18.42
2023-04-07T01:01:05.033Z,19.13
2023-04-07T01:03:35.575Z,20.23
2023-04-07T01:06:04.177Z,17.38
2023-04-07T01:08:32.056Z,17.13
2023-04-07T01:11:03.888Z,20.70
2023-04-07T01:13:39.334Z,18.40
2023-04-07T01:16:20.512Z,17.90
2023-04-07T01:18:52.921Z,14.60
2023-04-07T01:21:20.512Z,11.95
2023-04-07T01:24:06.516Z,16.67
2023-04-07T01:26:34.056Z,12.73
2023-04-07T01:29:11.612Z,23.77
2023-04-07T01:31:41.467Z,18.23
2023-04-07T01:34:13.380Z,12.13
2023-04-07T01:36:41.500Z,13.75
2023-04-07T01:39:09.390Z,15.18
2023-04-07T01:41:37.279Z,19.63
2023-04-07T01:44:04.996Z,14.35
2023-04-07T01:46:32.355Z,17.17
2023-04-07T01:48:59.910Z,17.70
2023-04-07T01:51:27.520Z,14.73
2023-04-07T01:53:55.431Z,19.17
2023-04-07T01:56:22.884Z,13.57
2023-04-07T01:58:52.814Z,23.23
2023-04-07T02:01:22.615Z,24.70
2023-04-07T02:04:07.745Z,21.98
2023-04-07T02:06:39.698Z,19.15
2023-04-07T02:09:07.926Z,17.77
2023-04-07T02:11:35.804Z,24.92
2023-04-07T02:14:05.521Z,17.42
2023-04-07T02:16:40.526Z,19.83
2023-04-07T02:19:08.158Z,20.93
2023-04-07T02:21:36.483Z,20.55
2023-04-07T02:24:06.790Z,21.45
2023-04-07T02:26:37.428Z,16.42
2023-04-07T02:29:04.882Z,23.17
2023-04-07T02:31:32.294Z,16.52
2023-04-07T02:34:01.346Z,17.13
2023-04-07T02:36:28.622Z,16.83
2023-04-07T02:38:56.103Z,16.00
2023-04-07T02:41:23.327Z,19.52
2023-04-07T02:43:50.618Z,17.08
2023-04-07T02:46:17.920Z,10.85
2023-04-07T02:48:45.244Z,14.75
2023-04-07T02:51:12.443Z,17.92
2023-04-07T02:53:39.682Z,13.48
2023-04-07T02:56:07.185Z,21.13
2023-04-07T02:58:34.611Z,13.15
2023-04-07T03:01:01.941Z,19.38
2023-04-07T03:03:32.016Z,17.25
2023-04-07T03:06:07.148Z,21.77
2023-04-07T03:08:40.046Z,21.10
2023-04-07T03:11:07.377Z,27.95
2023-04-07T03:13:34.635Z,19.98
2023-04-07T03:16:01.848Z,21.48
2023-04-07T03:18:34.525Z,15.32
2023-04-07T03:21:02.153Z,19.65
2023-04-07T03:23:29.507Z,21.85
2023-04-07T03:25:59.006Z,19.58
2023-04-07T03:28:31.123Z,15.35
2023-04-07T03:30:58.403Z,9.40
2023-04-07T03:33:25.747Z,12.20
2023-04-07T03:35:55.583Z,12.93
2023-04-07T03:38:23.157Z,16.67
2023-04-07T03:40:55.568Z,16.08
2023-04-07T03:43:22.882Z,14.25
2023-04-07T03:45:50.700Z,12.30
2023-04-07T03:48:19.760Z,11.82
2023-04-07T03:50:57.561Z,12.98
2023-04-07T03:53:24.829Z,14.35
2023-04-07T03:55:53.282Z,9.67
2023-04-07T03:58:33.233Z,16.45
2023-04-07T04:01:00.488Z,14.80
2023-04-07T04:03:28.033Z,14.82
2023-04-07T04:06:14.098Z,11.13
2023-04-07T04:08:41.756Z,16.23
2023-04-07T04:11:10.608Z,11.88
2023-04-07T04:13:45.558Z,13.00
2023-04-07T04:16:15.142Z,15.48
2023-04-07T04:18:43.625Z,12.65
2023-04-07T04:21:14.222Z,16.92
2023-04-07T04:26:11.069Z,14.52
2023-04-07T04:28:40.974Z,11.55
2023-04-07T04:31:09.494Z,18.58
2023-04-07T04:33:41.267Z,22.13
2023-04-07T04:36:09.236Z,10.98
2023-04-07T04:38:37.066Z,12.68
2023-04-07T04:41:16.786Z,16.40
2023-04-07T04:43:45.206Z,17.13
2023-04-07T04:46:18.013Z,9.98
2023-04-07T04:48:46.182Z,11.63
2023-04-07T04:51:13.677Z,16.73
2023-04-07T04:53:43.028Z,17.27
2023-04-07T04:56:10.351Z,16.15
2023-04-07T04:58:46.542Z,18.40
2023-04-07T05:01:22.386Z,14.40
2023-04-07T05:03:55.779Z,12.75
2023-04-07T05:06:27.817Z,15.80
2023-04-07T05:08:58.965Z,11.23
2023-04-07T05:11:31.786Z,14.98
2023-04-07T05:13:59.929Z,16.17
2023-04-07T05:16:27.343Z,11.95
2023-04-07T05:21:26.768Z,11.20
2023-04-07T05:23:56.850Z,10.65
2023-04-07T05:26:24.822Z,9.65
2023-04-07T05:28:52.175Z,17.75
2023-04-07T05:31:23.652Z,14.10
2023-04-07T05:33:55.396Z,9.07
2023-04-07T05:36:25.981Z,9.95
2023-04-07T05:38:56.339Z,11.82
2023-04-07T05:41:24.199Z,11.77
2023-04-07T05:43:51.709Z,14.45
2023-04-07T05:46:19.332Z,18.42
2023-04-07T05:48:54.531Z,12.27
2023-04-07T05:51:21.952Z,9.18
2023-04-07T05:53:51.001Z,16.25
2023-04-07T05:56:21.429Z,14.75
2023-04-07T05:58:49.535Z,14.63
2023-04-07T06:01:17.700Z,17.52
2023-04-07T06:03:45.001Z,10.68
2023-04-07T06:06:19.525Z,13.68
2023-04-07T06:08:47.253Z,16.02
2023-04-07T06:11:14.581Z,12.45
2023-04-07T06:13:41.977Z,11.50
2023-04-07T06:16:09.656Z,18.67
2023-04-07T06:18:38.156Z,12.40
2023-04-07T06:21:07.409Z,15.48
2023-04-07T06:23:34.682Z,15.02
2023-04-07T06:26:01.929Z,11.90
2023-04-07T06:28:30.369Z,12.40
2023-04-07T06:33:28.507Z,10.02
2023-04-07T06:35:57.531Z,11.25
2023-04-07T06:38:25.000Z,18.30
2023-04-07T06:40:52.617Z,12.02
2023-04-07T06:43:19.888Z,11.98
2023-04-07T06:46:01.883Z,13.43
2023-04-07T06:48:29.175Z,17.25
2023-04-07T06:50:56.439Z,12.73
2023-04-07T06:53:23.805Z,14.73
2023-04-07T06:55:51.124Z,8.02
2023-04-07T06:58:18.425Z,11.68
2023-04-07T07:00:45.899Z,11.25
2023-04-07T07:03:13.292Z,15.02
2023-04-07T07:05:41.046Z,12.25
2023-04-07T07:08:08.330Z,12.27
2023-04-07T07:10:35.584Z,8.95
2023-04-07T07:13:03.283Z,15.63
2023-04-07T07:15:30.513Z,8.70
2023-04-07T07:17:57.790Z,5.68
2023-04-07T07:20:26.090Z,10.25
2023-04-07T07:22:53.727Z,8.00
2023-04-07T07:25:21.168Z,8.48
2023-04-07T07:27:53.211Z,14.40
2023-04-07T07:30:24.003Z,8.43
2023-04-07T07:32:53.618Z,15.00
2023-04-07T07:35:21.641Z,12.05
2023-04-07T07:37:48.931Z,9.40
2023-04-07T07:40:16.428Z,12.98
2023-04-07T07:42:43.686Z,10.50
2023-04-07T07:45:12.159Z,6.10
2023-04-07T07:47:39.482Z,6.68
2023-04-07T07:50:06.956Z,12.43
2023-04-07T07:52:34.240Z,8.20
2023-04-07T07:55:01.496Z,11.05
2023-04-07T07:57:28.839Z,12.27
2023-04-07T07:59:56.321Z,14.68
2023-04-07T08:02:29.616Z,6.93
2023-04-07T08:04:57.666Z,8.57
2023-04-07T08:07:25.573Z,9.90
2023-04-07T08:09:52.876Z,10.15
2023-04-07T08:12:20.455Z,13.52
2023-04-07T08:14:47.759Z,8.82
2023-04-07T08:17:14.989Z,9.98
2023-04-07T08:19:42.224Z,9.30
2023-04-07T08:22:09.464Z,10.00
2023-04-07T08:24:36.700Z,8.20
2023-04-07T08:27:04.018Z,8.13
2023-04-07T08:29:32.363Z,11.93
2023-04-07T08:31:59.840Z,12.07
2023-04-07T08:34:27.205Z,14.52
2023-04-07T08:36:54.479Z,8.73
2023-04-07T08:39:22.942Z,8.63
2023-04-07T08:41:51.148Z,12.98
2023-04-07T08:44:18.713Z,18.30
2023-04-07T08:46:47.268Z,12.20
2023-04-07T08:49:15.084Z,7.07
2023-04-07T08:51:48.664Z,9.38
2023-04-07T08:54:18.655Z,9.98
2023-04-07T08:56:46.115Z,9.68
2023-04-07T08:59:14.618Z,13.85
2023-04-07T09:01:42.489Z,13.55
2023-04-07T09:04:10.850Z,10.57
2023-04-07T09:06:38.622Z,12.05
2023-04-07T09:09:06.336Z,12.27
2023-04-07T09:11:36.004Z,11.73
2023-04-07T09:14:03.347Z,8.68
2023-04-07T09:16:33.614Z,9.02
2023-04-07T09:19:01.110Z,8.98
2023-04-07T09:21:44.856Z,11.10
2023-04-07T09:24:25.945Z,11.27
2023-04-07T09:27:10.271Z,10.45
2023-04-07T09:29:38.116Z,10.95
2023-04-07T09:32:05.666Z,11.70
2023-04-07T09:34:34.301Z,14.50
2023-04-07T09:37:02.087Z,15.25
2023-04-07T09:39:29.772Z,9.18
2023-04-07T09:41:57.150Z,9.13
2023-04-07T09:44:25.201Z,9.60
2023-04-07T09:46:53.745Z,13.82
2023-04-07T09:49:21.470Z,16.92
2023-04-07T09:51:57.840Z,13.32
2023-04-07T09:54:38.733Z,12.50
2023-04-07T09:57:07.446Z,12.05
2023-04-07T09:59:36.196Z,13.38
2023-04-07T10:02:03.998Z,17.13
2023-04-07T10:04:32.041Z,15.57
2023-04-07T10:07:00.437Z,9.38
2023-04-07T10:09:28.279Z,15.13
2023-04-07T10:11:58.178Z,13.23
2023-04-07T10:14:29.703Z,12.52
2023-04-07T10:16:57.654Z,17.00
2023-04-07T10:19:25.557Z,14.88
2023-04-07T10:21:54.013Z,15.02
2023-04-07T10:24:24.525Z,8.32
2023-04-07T10:26:53.789Z,16.10
2023-04-07T10:31:48.766Z,16.73
2023-04-07T10:34:16.237Z,14.90
2023-04-07T10:37:10.030Z,12.38
2023-04-07T10:39:37.843Z,13.60
2023-04-07T10:42:05.075Z,16.52
2023-04-07T10:44:44.215Z,20.27
2023-04-07T10:49:39.535Z,6.97
2023-04-07T10:52:25.333Z,11.63
2023-04-07T10:55:12.624Z,14.25
2023-04-07T10:57:59.858Z,10.55
2023-04-07T11:00:27.323Z,13.95
2023-04-07T11:02:54.819Z,13.25
2023-04-07T11:05:23.566Z,12.15
2023-04-07T11:07:52.492Z,12.18
2023-04-07T11:10:21.926Z,8.18
2023-04-07T11:12:58.811Z,11.10
2023-04-07T11:15:26.207Z,10.23
2023-04-07T11:18:32.380Z,8.02
2023-04-07T11:20:59.798Z,11.60
2023-04-07T11:23:27.522Z,59.90
2023-04-07T11:26:01.993Z,95.65
2023-04-07T11:28:30.394Z,32.50
2023-04-07T11:30:58.595Z,12.53
2023-04-07T11:33:28.632Z,13.77
2023-04-07T11:36:19.540Z,12.93
2023-04-07T11:38:48.542Z,17.85
2023-04-07T11:41:16.533Z,21.10
2023-04-07T11:43:43.916Z,14.23
2023-04-07T11:46:18.546Z,10.35
2023-04-07T11:48:47.351Z,14.60
2023-04-07T11:51:19.117Z,18.33
2023-04-07T11:53:47.655Z,14.25
2023-04-07T11:56:17.500Z,12.48
2023-04-07T11:58:51.432Z,13.38
2023-04-07T12:01:18.812Z,16.20
2023-04-07T12:03:59.905Z,14.63
2023-04-07T12:06:29.116Z,15.52
2023-04-07T12:08:56.430Z,15.68
2023-04-07T12:11:25.025Z,13.38
2023-04-07T12:13:52.797Z,19.38
2023-04-07T12:16:21.060Z,20.35
2023-04-07T12:18:48.422Z,14.93
2023-04-07T12:21:16.024Z,15.38
2023-04-07T12:23:43.438Z,14.63
2023-04-07T12:26:12.086Z,20.83
2023-04-07T12:28:39.527Z,14.75
2023-04-07T12:31:06.995Z,14.57
2023-04-07T12:33:34.273Z,18.00
2023-04-07T12:36:01.556Z,19.42
2023-04-07T12:38:28.890Z,12.45
2023-04-07T12:40:56.594Z,18.05
2023-04-07T12:43:23.941Z,15.95
2023-04-07T12:45:51.354Z,19.88
2023-04-07T12:48:18.848Z,15.18
2023-04-07T12:50:46.107Z,19.08
2023-04-07T12:53:13.403Z,10.45
2023-04-07T12:55:40.816Z,10.35
2023-04-07T12:58:09.439Z,14.73
2023-04-07T13:00:36.816Z,11.95
2023-04-07T13:03:04.209Z,10.93
2023-04-07T13:05:31.540Z,10.93
2023-04-07T13:07:59.720Z,20.90
2023-04-07T13:10:27.452Z,10.60
2023-04-07T13:12:55.116Z,16.02
2023-04-07T13:15:22.533Z,17.80
2023-04-07T13:17:49.781Z,13.27
2023-04-07T13:20:19.832Z,18.75
2023-04-07T13:22:54.044Z,11.18
2023-04-07T13:25:31.527Z,18.17
2023-04-07T13:27:59.762Z,14.80
2023-04-07T13:30:27.407Z,14.43
2023-04-07T13:32:54.768Z,15.82
2023-04-07T13:35:22.112Z,20.30
2023-04-07T13:37:49.512Z,12.48
2023-04-07T13:40:16.751Z,16.63
2023-04-07T13:42:44.070Z,12.35
2023-04-07T13:45:11.374Z,11.60
2023-04-07T13:47:38.674Z,19.08
2023-04-07T13:50:06.408Z,17.10
2023-04-07T13:52:35.341Z,12.48
2023-04-07T13:57:31.598Z,15.07
2023-04-07T13:59:58.830Z,13.00
2023-04-07T14:02:29.784Z,13.52
2023-04-07T14:04:57.297Z,13.35
2023-04-07T14:07:24.881Z,18.15
2023-04-07T14:09:52.275Z,11.35
2023-04-07T14:12:21.833Z,11.90
2023-04-07T14:14:52.150Z,8.73
2023-04-07T14:17:19.525Z,11.05
2023-04-07T14:19:47.469Z,7.97
2023-04-07T14:22:15.499Z,7.63
2023-04-07T14:24:42.768Z,13.73
2023-04-07T14:27:10.607Z,9.63
2023-04-07T14:29:37.953Z,12.90
2023-04-07T14:32:05.319Z,11.95
2023-04-07T14:34:33.267Z,21.58
2023-04-07T14:37:00.609Z,12.27
2023-04-07T14:39:27.876Z,13.10
2023-04-07T14:41:55.411Z,11.00
2023-04-07T14:44:22.907Z,11.65
2023-04-07T14:46:50.303Z,10.75
2023-04-07T14:49:17.581Z,8.80
2023-04-07T14:51:45.378Z,11.60
2023-04-07T14:54:12.653Z,12.32
2023-04-07T14:56:39.944Z,10.80
2023-04-07T14:59:07.167Z,10.63
2023-04-07T15:01:34.494Z,8.93
2023-04-07T15:04:02.041Z,9.68
2023-04-07T15:06:29.365Z,8.52
2023-04-07T15:08:56.607Z,12.15
2023-04-07T15:11:23.896Z,11.32
2023-04-07T15:13:51.329Z,13.38
2023-04-07T15:16:18.750Z,10.65
2023-04-07T15:18:47.296Z,15.18
2023-04-07T15:21:15.720Z,13.00
2023-04-07T15:23:43.121Z,14.33
2023-04-07T15:26:10.734Z,10.70
2023-04-07T15:28:38.169Z,16.05
2023-04-07T15:31:09.978Z,15.50
2023-04-07T15:33:38.246Z,15.27
2023-04-07T15:36:06.139Z,17.13
2023-04-07T15:38:33.682Z,14.43
2023-04-07T15:41:01.062Z,15.88
2023-04-07T15:43:28.384Z,12.55
2023-04-07T15:45:56.334Z,12.52
2023-04-07T15:48:24.028Z,10.85
2023-04-07T15:50:51.971Z,17.30
2023-04-07T15:53:19.209Z,9.15
2023-04-07T15:55:46.520Z,11.73
2023-04-07T15:58:13.784Z,9.60
2023-04-07T16:00:41.163Z,10.98
2023-04-07T16:03:08.700Z,10.52
2023-04-07T16:05:36.110Z,8.57
2023-04-07T16:08:03.553Z,10.80
2023-04-07T16:10:30.812Z,9.30
2023-04-07T16:12:58.104Z,8.98
2023-04-07T16:15:38.719Z,6.28
2023-04-07T16:18:08.322Z,10.45
2023-04-07T16:20:35.747Z,9.27
2023-04-07T16:23:03.029Z,9.77
2023-04-07T16:25:30.477Z,9.43
2023-04-07T16:27:57.685Z,10.27
2023-04-07T16:30:25.299Z,10.85
2023-04-07T16:32:52.746Z,12.85
2023-04-07T16:35:20.771Z,8.32
2023-04-07T16:37:49.797Z,13.20
2023-04-07T16:40:17.162Z,12.60
2023-04-07T16:42:44.446Z,10.50
2023-04-07T16:45:11.809Z,10.48
2023-04-07T16:47:39.373Z,8.63
2023-04-07T16:50:07.155Z,16.25
2023-04-07T16:52:34.515Z,10.07
2023-04-07T16:55:02.111Z,12.13
2023-04-07T16:57:29.804Z,15.18
2023-04-07T16:59:57.113Z,11.45
2023-04-07T17:02:24.591Z,15.35
2023-04-07T17:04:51.992Z,19.30
2023-04-07T17:07:19.454Z,16.13
2023-04-07T17:09:46.771Z,15.05
2023-04-07T17:12:14.107Z,14.10
2023-04-07T17:14:41.734Z,15.20
2023-04-07T17:17:09.059Z,12.15
2023-04-07T17:19:36.646Z,18.13
2023-04-07T17:22:03.910Z,13.27
2023-04-07T17:24:31.249Z,15.10
2023-04-07T17:26:58.698Z,15.43
2023-04-07T17:29:31.241Z,19.95
2023-04-07T17:31:58.601Z,15.60
2023-04-07T17:34:26.104Z,17.27
2023-04-07T17:36:53.388Z,19.67
2023-04-07T17:39:20.802Z,19.30
2023-04-07T17:41:48.047Z,18.30
2023-04-07T17:44:15.640Z,20.85
2023-04-07T17:46:43.565Z,20.98
2023-04-07T17:49:11.538Z,22.42
2023-04-07T17:51:38.835Z,20.58
2023-04-07T17:54:06.056Z,23.95
2023-04-07T17:56:33.539Z,25.08
2023-04-07T17:59:01.259Z,25.65
2023-04-07T18:01:28.557Z,27.60
2023-04-07T18:03:55.964Z,32.33
2023-04-07T18:06:23.473Z,26.50
2023-04-07T18:08:50.899Z,26.63
2023-04-07T18:11:18.660Z,24.83
2023-04-07T18:13:45.913Z,29.83
2023-04-07T18:16:21.430Z,25.85
2023-04-07T18:18:49.677Z,29.75
2023-04-07T18:21:17.112Z,30.98
2023-04-07T18:23:44.469Z,27.05
2023-04-07T18:26:11.792Z,35.35
2023-04-07T18:28:39.201Z,29.35
2023-04-07T18:31:07.938Z,30.95
2023-04-07T18:33:35.707Z,36.85
2023-04-07T18:36:04.235Z,35.45
2023-04-07T18:38:31.588Z,29.77
2023-04-07T18:40:59.042Z,32.97
2023-04-07T18:43:27.833Z,35.08
2023-04-07T18:45:55.243Z,32.08
2023-04-07T18:48:22.604Z,35.03
2023-04-07T18:50:52.119Z,32.38
2023-04-07T18:53:20.136Z,29.83
2023-04-07T18:55:47.474Z,32.95
2023-04-07T18:58:14.715Z,27.13
2023-04-07T19:00:42.482Z,32.25
2023-04-07T19:03:10.095Z,30.00
2023-04-07T19:05:39.435Z,31.98
2023-04-07T19:08:06.951Z,32.47
2023-04-07T19:10:34.679Z,27.80
2023-04-07T19:13:02.127Z,34.28
2023-04-07T19:15:34.105Z,31.90
2023-04-07T19:18:04.485Z,34.42
2023-04-07T19:20:33.784Z,32.40
2023-04-07T19:23:01.859Z,36.30
2023-04-07T19:25:30.717Z,35.53
2023-04-07T19:27:58.510Z,39.60
2023-04-07T19:30:25.900Z,34.58
2023-04-07T19:32:53.258Z,34.88
2023-04-07T19:35:20.662Z,31.00
2023-04-07T19:37:48.403Z,38.03
2023-04-07T19:40:15.885Z,36.83
2023-04-07T19:42:43.155Z,38.53
2023-04-07T19:45:10.882Z,40.45
2023-04-07T19:47:39.071Z,39.45
2023-04-07T19:50:06.797Z,39.85
2023-04-07T19:52:34.069Z,46.80
2023-04-07T19:55:02.115Z,53.45
2023-04-07T19:57:31.055Z,51.15
2023-04-07T19:59:58.701Z,49.75
2023-04-07T20:02:26.193Z,46.00
2023-04-07T20:04:53.983Z,46.10
2023-04-07T20:07:21.877Z,42.00
2023-04-07T20:09:51.386Z,47.45
2023-04-07T20:12:18.714Z,46.50
2023-04-07T20:14:46.002Z,46.83
2023-04-07T20:17:13.308Z,48.08
2023-04-07T20:19:41.353Z,45.55
2023-04-07T20:22:09.113Z,48.70
2023-04-07T20:24:36.468Z,47.63
2023-04-07T20:27:03.859Z,44.47
2023-04-07T20:29:31.202Z,50.15
2023-04-07T20:31:58.480Z,48.70
2023-04-07T20:34:25.905Z,51.83
2023-04-07T20:36:53.166Z,51.20
2023-04-07T20:39:20.534Z,46.58
2023-04-07T20:41:47.989Z,51.25
2023-04-07T20:44:15.280Z,51.53
2023-04-07T20:46:42.764Z,47.72
2023-04-07T20:49:10.848Z,53.53
2023-04-07T20:51:38.124Z,48.95
2023-04-07T20:54:05.887Z,48.50
2023-04-07T20:56:33.181Z,48.38
2023-04-07T20:59:00.631Z,44.17
2023-04-07T21:01:28.139Z,55.55
2023-04-07T21:03:55.567Z,53.80
2023-04-07T21:06:23.034Z,50.13
2023-04-07T21:08:50.527Z,50.08
2023-04-07T21:11:17.853Z,53.00
2023-04-07T21:13:45.306Z,53.05
2023-04-07T21:16:12.656Z,53.13
2023-04-07T21:18:40.842Z,50.42
2023-04-07T21:21:08.195Z,48.50
2023-04-07T21:23:35.717Z,52.25
2023-04-07T21:26:03.712Z,52.17
2023-04-07T21:28:31.011Z,48.60
2023-04-07T21:30:58.478Z,56.08
2023-04-07T21:33:25.807Z,51.60
2023-04-07T21:35:54.948Z,52.72
2023-04-07T21:38:22.371Z,53.30
2023-04-07T21:40:49.629Z,51.38
2023-04-07T21:43:16.937Z,49.22
2023-04-07T21:45:44.235Z,52.03
2023-04-07T21:48:11.883Z,53.13
2023-04-07T21:50:39.126Z,48.78
2023-04-07T21:53:08.936Z,54.63
2023-04-07T21:55:36.862Z,52.65
2023-04-07T21:58:04.084Z,50.97
2023-04-07T22:00:31.380Z,55.25
2023-04-07T22:02:58.895Z,56.15
2023-04-07T22:05:26.461Z,62.03
2023-04-07T22:07:54.046Z,61.30
2023-04-07T22:10:21.746Z,56.83
2023-04-07T22:12:48.969Z,58.53
2023-04-07T22:15:16.358Z,56.15
2023-04-07T22:17:43.709Z,56.88
2023-04-07T22:20:11.694Z,56.05
2023-04-07T22:22:39.033Z,56.70
2023-04-07T22:25:06.765Z,62.72
2023-04-07T22:27:35.295Z,62.85
2023-04-07T22:30:03.578Z,61.17
2023-04-07T22:32:30.866Z,61.85
2023-04-07T22:34:58.663Z,62.60
2023-04-07T22:37:26.101Z,57.63
2023-04-07T22:39:53.594Z,62.55
2023-04-07T22:42:21.494Z,66.28
2023-04-07T22:44:48.827Z,59.20
2023-04-07T22:47:16.410Z,58.15
2023-04-07T22:49:43.646Z,63.33
2023-04-07T22:52:10.912Z,57.53
2023-04-07T22:54:38.135Z,57.28
2023-04-07T22:57:05.608Z,56.25
2023-04-07T22:59:32.854Z,58.50
2023-04-07T23:02:00.211Z,54.00
2023-04-07T23:04:27.874Z,54.47
2023-04-07T23:06:55.926Z,53.05
2023-04-07T23:09:23.191Z,59.22
2023-04-07T23:11:50.631Z,59.13
2023-04-07T23:14:17.879Z,52.13
2023-04-07T23:16:45.116Z,53.70
2023-04-07T23:19:15.547Z,54.00
2023-04-07T23:21:43.212Z,54.33
2023-04-07T23:24:10.674Z,51.78
2023-04-07T23:26:37.927Z,54.28
2023-04-07T23:29:05.234Z,54.85
2023-04-07T23:31:32.627Z,49.85
2023-04-07T23:34:00.055Z,46.95
2023-04-07T23:36:28.022Z,51.88
2023-04-07T23:38:58.883Z,49.10
2023-04-07T23:41:26.130Z,50.95
2023-04-07T23:43:53.328Z,47.13
2023-04-07T23:46:21.104Z,49.53
2023-04-07T23:48:48.574Z,39.20
2023-04-07T23:51:15.997Z,44.60
2023-04-07T23:53:43.201Z,41.47
2023-04-07T23:56:10.556Z,50.88
2023-04-07T23:58:37.768Z,43.22
