createdAt,value
2022-10-01T00:02:23.047Z,4.90
2022-10-01T00:05:30.866Z,4.50
2022-10-01T00:08:40.944Z,4.80
2022-10-01T00:11:49.167Z,6.00
2022-10-01T00:14:57.297Z,5.30
2022-10-01T00:18:05.129Z,4.10
2022-10-01T00:21:16.639Z,4.90
2022-10-01T00:24:24.580Z,5.70
2022-10-01T00:27:32.785Z,5.40
2022-10-01T00:30:46.969Z,4.40
2022-10-01T00:33:58.452Z,4.60
2022-10-01T00:37:06.328Z,5.00
2022-10-01T00:40:15.650Z,4.60
2022-10-01T00:43:29.674Z,4.90
2022-10-01T00:46:45.969Z,7.10
2022-10-01T00:49:59.756Z,8.90
2022-10-01T00:53:13.770Z,9.70
2022-10-01T00:56:21.710Z,9.10
2022-10-01T00:59:31.743Z,7.80
2022-10-01T01:02:39.922Z,7.60
2022-10-01T01:05:50.443Z,7.40
2022-10-01T01:08:59.483Z,7.70
2022-10-01T01:12:20.757Z,7.20
2022-10-01T01:15:37.605Z,6.70
2022-10-01T01:18:54.695Z,6.90
2022-10-01T01:22:09.320Z,8.60
2022-10-01T01:25:23.560Z,8.90
2022-10-01T01:28:39.205Z,8.70
2022-10-01T01:31:50.019Z,9.60
2022-10-01T01:35:03.177Z,9.60
2022-10-01T01:38:17.139Z,8.40
2022-10-01T01:41:29.661Z,8.40
2022-10-01T01:44:44.824Z,8.10
2022-10-01T01:47:56.441Z,8.70
2022-10-01T01:51:13.752Z,8.30
2022-10-01T01:54:22.844Z,9.30
2022-10-01T01:57:31.467Z,8.40
2022-10-01T02:00:39.613Z,9.20
2022-10-01T02:03:47.794Z,9.10
2022-10-01T02:07:17.174Z,8.60
2022-10-01T02:10:46.947Z,8.70
2022-10-01T02:14:12.404Z,8.20
2022-10-01T02:17:29.584Z,9.10
2022-10-01T02:20:45.077Z,9.00
2022-10-01T02:24:00.689Z,8.90
2022-10-01T02:27:15.867Z,9.40
2022-10-01T02:30:24.258Z,9.60
2022-10-01T02:33:37.688Z,9.70
2022-10-01T02:36:47.929Z,8.80
2022-10-01T02:39:59.152Z,8.60
2022-10-01T02:43:13.759Z,8.40
2022-10-01T02:46:31.473Z,7.80
2022-10-01T02:49:41.694Z,6.70
2022-10-01T02:52:58.599Z,7.40
2022-10-01T02:56:10.157Z,7.60
2022-10-01T02:59:18.118Z,7.20
2022-10-01T03:02:28.234Z,7.20
2022-10-01T03:05:36.373Z,6.90
2022-10-01T03:08:44.485Z,7.70
2022-10-01T03:11:52.754Z,7.90
2022-10-01T03:15:00.703Z,8.40
2022-10-01T03:18:09.137Z,8.60
2022-10-01T03:21:17.543Z,8.20
2022-10-01T03:24:25.810Z,8.70
2022-10-01T03:27:34.168Z,9.40
2022-10-01T03:30:42.075Z,9.00
2022-10-01T03:33:50.397Z,9.70
2022-10-01T03:36:58.416Z,9.70
2022-10-01T03:40:08.899Z,9.50
2022-10-01T03:43:17.336Z,9.30
2022-10-01T03:46:26.795Z,8.30
2022-10-01T03:49:35.664Z,8.50
2022-10-01T03:52:45.152Z,9.90
2022-10-01T03:55:53.477Z,9.90
2022-10-01T03:59:01.489Z,9.90
2022-10-01T04:02:10.602Z,10.30
2022-10-01T04:05:18.836Z,9.80
2022-10-01T04:08:27.181Z,10.20
2022-10-01T04:11:35.429Z,10.30
2022-10-01T04:14:43.638Z,10.20
2022-10-01T04:17:51.877Z,10.20
2022-10-01T04:21:00.351Z,10.30
2022-10-01T04:24:09.390Z,9.20
2022-10-01T04:27:17.426Z,10.20
2022-10-01T04:30:25.755Z,9.50
2022-10-01T04:33:33.608Z,10.30
2022-10-01T04:36:41.618Z,11.10
2022-10-01T04:39:49.765Z,11.50
2022-10-01T04:42:57.682Z,10.80
2022-10-01T04:46:05.646Z,12.00
2022-10-01T04:49:14.238Z,11.20
2022-10-01T04:52:22.495Z,11.20
2022-10-01T04:55:30.415Z,10.80
2022-10-01T04:58:38.677Z,11.30
2022-10-01T05:01:47.166Z,11.30
2022-10-01T05:04:56.179Z,10.70
2022-10-01T05:08:05.213Z,10.00
2022-10-01T05:11:13.988Z,10.40
2022-10-01T05:14:22.096Z,9.50
2022-10-01T05:17:33.275Z,9.70
2022-10-01T05:20:41.050Z,9.70
2022-10-01T05:23:48.845Z,9.20
2022-10-01T05:26:58.010Z,9.30
2022-10-01T05:30:06.722Z,9.30
2022-10-01T05:33:14.757Z,9.80
2022-10-01T05:36:22.996Z,10.90
2022-10-01T05:39:31.246Z,10.90
2022-10-01T05:42:39.125Z,10.40
2022-10-01T05:45:47.620Z,10.20
2022-10-01T05:48:55.463Z,10.10
2022-10-01T05:52:04.807Z,10.20
2022-10-01T05:55:13.833Z,9.80
2022-10-01T05:58:22.122Z,9.70
2022-10-01T06:01:30.407Z,8.00
2022-10-01T06:04:41.153Z,8.60
2022-10-01T06:07:49.962Z,8.90
2022-10-01T06:11:03.897Z,8.60
2022-10-01T06:14:12.161Z,9.40
2022-10-01T06:17:20.184Z,8.60
2022-10-01T06:20:28.270Z,8.90
2022-10-01T06:23:36.693Z,9.40
2022-10-01T06:26:44.915Z,9.10
2022-10-01T06:29:53.120Z,8.90
2022-10-01T06:33:06.291Z,9.20
2022-10-01T06:36:14.264Z,8.70
2022-10-01T06:39:22.307Z,8.10
2022-10-01T06:42:30.108Z,8.40
2022-10-01T06:45:42.722Z,8.80
2022-10-01T06:48:51.208Z,8.30
2022-10-01T06:52:16.931Z,8.10
2022-10-01T06:55:29.209Z,8.40
2022-10-01T06:58:37.485Z,8.50
2022-10-01T07:01:45.853Z,7.80
2022-10-01T07:04:54.277Z,8.00
2022-10-01T07:08:02.665Z,7.90
2022-10-01T07:11:10.902Z,8.90
2022-10-01T07:14:18.761Z,9.00
2022-10-01T07:17:26.902Z,9.80
2022-10-01T07:20:39.770Z,10.50
2022-10-01T07:23:49.090Z,10.40
2022-10-01T07:26:57.416Z,10.00
2022-10-01T07:30:06.191Z,10.30
2022-10-01T07:33:14.253Z,11.00
2022-10-01T07:36:22.856Z,10.40
2022-10-01T07:39:30.772Z,10.00
2022-10-01T07:42:38.885Z,10.80
2022-10-01T07:45:48.116Z,9.40
2022-10-01T07:48:56.224Z,9.70
2022-10-01T07:52:10.939Z,9.00
2022-10-01T07:55:20.873Z,9.10
2022-10-01T07:58:29.495Z,9.40
2022-10-01T08:01:38.112Z,10.10
2022-10-01T08:05:04.068Z,10.90
2022-10-01T08:08:12.846Z,12.10
2022-10-01T08:11:20.778Z,11.50
2022-10-01T08:14:30.493Z,11.20
2022-10-01T08:20:46.277Z,11.00
2022-10-01T08:23:54.382Z,10.50
2022-10-01T08:27:02.325Z,10.70
2022-10-01T08:30:12.718Z,10.50
2022-10-01T08:33:20.744Z,10.10
2022-10-01T08:36:29.424Z,10.20
2022-10-01T08:39:37.260Z,10.60
2022-10-01T08:43:00.802Z,10.50
2022-10-01T08:46:15.642Z,12.40
2022-10-01T08:49:29.367Z,13.40
2022-10-01T08:52:50.337Z,12.10
2022-10-01T08:55:59.851Z,12.00
2022-10-01T08:59:27.580Z,11.80
2022-10-01T09:02:40.130Z,11.90
2022-10-01T09:06:09.188Z,11.90
2022-10-01T09:09:43.874Z,9.70
2022-10-01T09:13:06.508Z,10.40
2022-10-01T09:16:25.597Z,9.90
2022-10-01T09:19:56.989Z,10.80
2022-10-01T09:23:25.958Z,10.10
2022-10-01T09:26:35.345Z,10.20
2022-10-01T09:29:50.782Z,10.30
2022-10-01T09:33:05.074Z,10.70
2022-10-01T09:36:33.681Z,11.60
2022-10-01T09:39:53.524Z,11.80
2022-10-01T09:43:01.833Z,11.70
2022-10-01T09:46:14.877Z,12.60
2022-10-01T09:49:35.496Z,13.10
2022-10-01T09:52:46.360Z,13.00
2022-10-01T09:56:00.231Z,13.90
2022-10-01T09:59:15.578Z,13.80
2022-10-01T10:02:31.401Z,12.70
2022-10-01T10:05:49.600Z,15.30
2022-10-01T10:09:01.408Z,14.20
2022-10-01T10:12:20.906Z,15.10
2022-10-01T10:15:32.568Z,14.20
2022-10-01T10:18:43.001Z,16.60
2022-10-01T10:21:59.982Z,15.60
2022-10-01T10:25:22.202Z,16.60
2022-10-01T10:28:34.447Z,16.80
2022-10-01T10:31:47.202Z,18.10
2022-10-01T10:35:03.158Z,16.00
2022-10-01T10:38:20.503Z,16.70
2022-10-01T10:41:30.026Z,17.10
2022-10-01T10:44:43.937Z,14.80
2022-10-01T10:47:55.658Z,12.80
2022-10-01T10:51:09.879Z,13.60
2022-10-01T10:54:30.553Z,12.70
2022-10-01T10:57:39.207Z,13.60
2022-10-01T11:00:52.920Z,12.40
2022-10-01T11:04:04.580Z,12.10
2022-10-01T11:07:15.035Z,11.70
2022-10-01T11:10:41.929Z,11.00
2022-10-01T11:14:12.793Z,11.10
2022-10-01T11:17:55.650Z,11.10
2022-10-01T11:21:24.362Z,10.70
2022-10-01T11:25:20.754Z,11.10
2022-10-01T11:28:49.485Z,10.80
2022-10-01T11:32:19.560Z,10.50
2022-10-01T11:36:01.713Z,9.80
2022-10-01T11:39:16.647Z,9.90
2022-10-01T11:42:35.890Z,10.40
2022-10-01T11:45:51.441Z,11.40
2022-10-01T11:49:14.898Z,10.80
2022-10-01T11:52:38.405Z,8.80
2022-10-01T11:56:11.111Z,9.50
2022-10-01T11:59:29.787Z,7.90
2022-10-01T12:02:49.241Z,8.80
2022-10-01T12:05:58.982Z,8.70
2022-10-01T12:09:15.760Z,8.20
2022-10-01T12:12:28.853Z,9.30
2022-10-01T12:15:46.257Z,11.80
2022-10-01T12:19:00.917Z,12.40
2022-10-01T12:22:24.335Z,12.30
2022-10-01T12:25:46.975Z,12.30
2022-10-01T12:29:02.846Z,11.90
2022-10-01T12:32:24.832Z,12.00
2022-10-01T12:35:56.003Z,11.10
2022-10-01T12:39:32.136Z,11.60
2022-10-01T12:43:21.184Z,10.80
2022-10-01T12:46:44.853Z,10.60
2022-10-01T12:50:07.695Z,11.50
2022-10-01T12:53:35.946Z,10.10
2022-10-01T12:56:56.018Z,10.80
2022-10-01T13:00:19.767Z,10.60
2022-10-01T13:03:58.788Z,10.10
2022-10-01T13:07:48.776Z,10.60
2022-10-01T13:11:13.437Z,10.30
2022-10-01T13:14:30.161Z,10.10
2022-10-01T13:17:51.810Z,10.50
2022-10-01T13:21:17.759Z,9.80
2022-10-01T13:24:41.315Z,10.00
2022-10-01T13:28:03.850Z,9.10
2022-10-01T13:31:22.262Z,9.70
2022-10-01T13:34:47.612Z,9.30
2022-10-01T13:37:58.822Z,9.20
2022-10-01T13:41:23.932Z,8.40
2022-10-01T13:44:42.983Z,8.60
2022-10-01T13:48:07.263Z,9.10
2022-10-01T13:51:22.501Z,11.90
2022-10-01T13:54:48.171Z,14.10
2022-10-01T13:58:23.477Z,11.70
2022-10-01T14:01:44.258Z,11.30
2022-10-01T14:05:04.976Z,10.30
2022-10-01T14:08:31.940Z,10.00
2022-10-01T14:12:07.744Z,9.20
2022-10-01T14:15:53.267Z,9.00
2022-10-01T14:19:08.652Z,8.70
2022-10-01T14:22:51.123Z,8.70
2022-10-01T14:26:17.110Z,7.60
2022-10-01T14:29:44.411Z,7.30
2022-10-01T14:33:18.833Z,6.60
2022-10-01T14:36:38.365Z,6.90
2022-10-01T14:40:04.249Z,6.80
2022-10-01T14:43:26.407Z,6.70
2022-10-01T14:46:42.323Z,6.40
2022-10-01T14:49:57.487Z,6.40
2022-10-01T14:53:16.851Z,6.50
2022-10-01T14:56:30.678Z,6.50
2022-10-01T14:59:46.817Z,6.40
2022-10-01T15:03:16.293Z,5.10
2022-10-01T15:06:35.955Z,4.80
2022-10-01T15:09:47.949Z,5.10
2022-10-01T15:13:01.921Z,4.80
2022-10-01T15:16:21.382Z,4.70
2022-10-01T15:19:33.835Z,5.00
2022-10-01T15:22:50.849Z,4.80
2022-10-01T15:26:13.684Z,4.50
2022-10-01T15:29:35.781Z,5.00
2022-10-01T15:32:52.990Z,5.60
2022-10-01T15:36:10.409Z,6.20
2022-10-01T15:39:38.843Z,6.80
2022-10-01T15:43:36.967Z,6.80
2022-10-01T15:46:51.531Z,7.30
2022-10-01T15:50:27.048Z,8.30
2022-10-01T15:53:41.442Z,8.10
2022-10-01T15:56:55.045Z,8.90
2022-10-01T16:00:22.912Z,7.70
2022-10-01T16:03:40.873Z,8.90
2022-10-01T16:06:57.690Z,10.40
2022-10-01T16:10:37.261Z,6.40
2022-10-01T16:13:53.991Z,6.80
2022-10-01T16:17:40.446Z,7.60
2022-10-01T16:21:03.500Z,9.80
2022-10-01T16:24:43.720Z,13.00
2022-10-01T16:28:08.628Z,11.20
2022-10-01T16:31:20.718Z,10.00
2022-10-01T16:34:34.143Z,9.80
2022-10-01T16:37:48.714Z,10.10
2022-10-01T16:41:04.154Z,9.60
2022-10-01T16:44:21.403Z,9.20
2022-10-01T16:47:34.590Z,9.20
2022-10-01T16:50:49.302Z,10.60
2022-10-01T16:54:02.806Z,9.70
2022-10-01T16:57:20.879Z,9.20
2022-10-01T17:00:34.945Z,9.60
2022-10-01T17:03:48.331Z,10.50
2022-10-01T17:07:08.846Z,10.70
2022-10-01T17:13:43.323Z,12.60
2022-10-01T17:16:59.271Z,11.50
2022-10-01T17:20:15.993Z,10.50
2022-10-01T17:23:29.934Z,8.80
2022-10-01T17:26:47.049Z,9.20
2022-10-01T17:30:01.671Z,8.90
2022-10-01T17:33:20.851Z,8.10
2022-10-01T17:36:36.840Z,8.00
2022-10-01T17:39:49.349Z,9.10
2022-10-01T17:43:05.006Z,10.20
2022-10-01T17:46:22.475Z,10.60
2022-10-01T17:49:33.347Z,9.20
2022-10-01T17:52:48.169Z,9.70
2022-10-01T17:56:09.503Z,9.20
2022-10-01T17:59:24.244Z,8.90
2022-10-01T18:02:41.918Z,8.70
2022-10-01T18:06:02.265Z,8.90
2022-10-01T18:09:15.671Z,9.80
2022-10-01T18:12:34.610Z,10.40
2022-10-01T18:16:01.401Z,9.50
2022-10-01T18:19:52.812Z,10.10
2022-10-01T18:22:51.979Z,9.90
2022-10-01T18:26:05.001Z,9.80
2022-10-01T18:29:25.604Z,10.00
2022-10-01T18:32:48.076Z,11.00
2022-10-01T18:36:06.175Z,10.80
2022-10-01T18:39:28.803Z,9.60
2022-10-01T18:42:54.887Z,10.20
2022-10-01T18:46:21.723Z,10.30
2022-10-01T18:50:14.373Z,10.80
2022-10-01T18:53:50.727Z,9.90
2022-10-01T18:57:15.397Z,10.40
2022-10-01T19:00:47.665Z,10.10
2022-10-01T19:04:38.072Z,10.30
2022-10-01T19:08:17.185Z,11.70
2022-10-01T19:11:48.842Z,11.40
2022-10-01T19:15:13.892Z,10.80
2022-10-01T19:18:59.877Z,10.90
2022-10-01T19:22:27.774Z,10.30
2022-10-01T19:25:51.298Z,9.40
2022-10-01T19:29:26.596Z,9.20
2022-10-01T19:32:48.760Z,8.70
2022-10-01T19:36:05.519Z,9.00
2022-10-01T19:39:27.432Z,8.60
2022-10-01T19:42:44.920Z,9.40
2022-10-01T19:46:03.158Z,10.20
2022-10-01T19:49:28.139Z,9.40
2022-10-01T19:52:51.431Z,10.50
2022-10-01T19:56:08.870Z,10.50
2022-10-01T19:59:26.851Z,10.40
2022-10-01T20:02:49.161Z,10.50
2022-10-01T20:06:07.471Z,9.80
2022-10-01T20:09:32.925Z,9.60
2022-10-01T20:13:01.761Z,9.50
2022-10-01T20:16:28.439Z,9.20
2022-10-01T20:19:54.376Z,9.40
2022-10-01T20:23:31.261Z,10.80
2022-10-01T20:26:48.658Z,10.00
2022-10-01T20:30:07.206Z,9.70
2022-10-01T20:33:29.558Z,9.30
2022-10-01T20:36:47.096Z,7.20
2022-10-01T20:40:03.065Z,7.30
2022-10-01T20:43:18.108Z,7.10
2022-10-01T20:46:43.501Z,8.00
2022-10-01T20:50:04.015Z,6.60
2022-10-01T20:53:38.945Z,6.30
2022-10-01T20:56:56.747Z,6.10
2022-10-01T21:00:15.629Z,5.90
2022-10-01T21:03:31.922Z,5.80
2022-10-01T21:06:46.067Z,6.10
2022-10-01T21:09:59.424Z,6.30
2022-10-01T21:13:20.508Z,6.00
2022-10-01T21:17:09.714Z,5.50
2022-10-01T21:20:45.642Z,5.50
2022-10-01T21:24:18.227Z,5.00
2022-10-01T21:27:48.141Z,4.90
2022-10-01T21:31:19.583Z,4.60
2022-10-01T21:34:44.088Z,4.70
2022-10-01T21:38:06.302Z,4.90
2022-10-01T21:41:52.629Z,5.10
2022-10-01T21:45:27.239Z,4.50
2022-10-01T21:48:52.109Z,4.50
2022-10-01T21:52:14.265Z,4.20
2022-10-01T21:55:56.128Z,4.20
2022-10-01T21:59:20.787Z,4.30
2022-10-01T22:02:42.999Z,4.20
2022-10-01T22:06:04.690Z,4.20
2022-10-01T22:09:42.034Z,4.40
2022-10-01T22:12:58.797Z,4.20
2022-10-01T22:16:16.214Z,4.20
2022-10-01T22:19:34.192Z,4.10
2022-10-01T22:22:44.163Z,4.00
2022-10-01T22:25:59.806Z,4.10
2022-10-01T22:29:17.388Z,4.00
2022-10-01T22:32:32.299Z,3.80
2022-10-01T22:35:48.159Z,4.00
2022-10-01T22:39:03.344Z,3.60
2022-10-01T22:42:18.756Z,3.60
2022-10-01T22:45:42.087Z,3.50
2022-10-01T22:49:02.257Z,3.60
2022-10-01T22:52:28.511Z,3.50
2022-10-01T22:55:53.286Z,3.50
2022-10-01T22:59:19.504Z,3.10
2022-10-01T23:02:34.586Z,3.40
2022-10-01T23:06:02.321Z,3.00
2022-10-01T23:09:19.698Z,3.40
2022-10-01T23:12:42.309Z,3.20
2022-10-01T23:16:00.390Z,3.30
2022-10-01T23:19:35.857Z,3.20
2022-10-01T23:23:19.276Z,3.20
2022-10-01T23:26:42.162Z,3.20
2022-10-01T23:30:08.547Z,2.90
2022-10-01T23:33:38.724Z,2.90
2022-10-01T23:36:54.906Z,2.80
2022-10-01T23:40:09.735Z,2.70
2022-10-01T23:43:27.361Z,2.40
2022-10-01T23:46:37.847Z,2.40
2022-10-01T23:49:56.138Z,2.30
2022-10-01T23:53:15.035Z,2.00
2022-10-01T23:56:47.170Z,2.20
