createdAt,value
2022-12-26T00:00:00.457Z,93
2022-12-26T00:04:00.615Z,93
2022-12-26T00:08:00.426Z,93
2022-12-26T00:12:00.471Z,93
2022-12-26T00:16:00.449Z,93
2022-12-26T00:20:00.432Z,93
2022-12-26T00:24:00.395Z,93
2022-12-26T00:28:00.418Z,93
2022-12-26T00:32:00.561Z,93
2022-12-26T00:36:00.464Z,93
2022-12-26T00:40:00.350Z,93
2022-12-26T00:44:00.402Z,93
2022-12-26T00:48:00.337Z,93
2022-12-26T00:52:00.373Z,93
2022-12-26T00:56:00.342Z,93
2022-12-26T01:00:00.377Z,93
2022-12-26T01:04:00.394Z,93
2022-12-26T01:08:22.019Z,93
2022-12-26T01:12:00.361Z,93
2022-12-26T01:16:00.413Z,93
2022-12-26T01:20:00.406Z,93
2022-12-26T01:24:00.632Z,93
2022-12-26T01:28:00.389Z,93
2022-12-26T01:32:00.442Z,93
2022-12-26T01:36:00.419Z,93
2022-12-26T01:40:00.380Z,93
2022-12-26T01:44:00.369Z,93
2022-12-26T01:48:00.343Z,93
2022-12-26T01:52:00.358Z,93
2022-12-26T01:56:00.379Z,93
2022-12-26T02:00:00.371Z,93
2022-12-26T02:04:00.344Z,93
2022-12-26T02:08:00.349Z,93
2022-12-26T02:12:36.319Z,93
2022-12-26T02:16:00.334Z,93
2022-12-26T02:20:00.348Z,93
2022-12-26T02:24:00.377Z,93
2022-12-26T02:28:00.355Z,93
2022-12-26T02:32:00.420Z,93
2022-12-26T02:36:00.363Z,93
2022-12-26T02:40:00.408Z,93
2022-12-26T02:44:00.356Z,93
2022-12-26T02:48:00.357Z,93
2022-12-26T02:52:00.342Z,93
2022-12-26T02:56:00.373Z,93
2022-12-26T03:00:00.388Z,93
2022-12-26T03:04:00.356Z,93
2022-12-26T03:08:00.373Z,93
2022-12-26T03:12:00.359Z,93
2022-12-26T03:16:00.337Z,93
2022-12-26T03:20:00.412Z,93
2022-12-26T03:24:00.340Z,93
2022-12-26T03:28:00.367Z,93
2022-12-26T03:32:00.340Z,93
2022-12-26T03:36:00.323Z,93
2022-12-26T03:40:00.346Z,93
2022-12-26T03:44:00.357Z,93
2022-12-26T03:48:00.347Z,93
2022-12-26T03:52:00.354Z,93
2022-12-26T03:56:00.345Z,93
2022-12-26T04:00:00.523Z,93
2022-12-26T04:04:00.440Z,93
2022-12-26T04:08:00.368Z,93
2022-12-26T04:12:00.354Z,93
2022-12-26T04:16:00.434Z,93
2022-12-26T04:20:00.413Z,93
2022-12-26T04:24:00.377Z,93
2022-12-26T04:28:00.374Z,93
2022-12-26T04:32:00.366Z,93
2022-12-26T04:36:00.368Z,92
2022-12-26T04:40:00.389Z,92
2022-12-26T04:44:00.345Z,93
2022-12-26T04:48:00.358Z,93
2022-12-26T04:52:00.327Z,93
2022-12-26T04:56:00.338Z,93
2022-12-26T05:00:00.373Z,92
2022-12-26T05:04:00.607Z,92
2022-12-26T05:08:00.335Z,92
2022-12-26T05:12:00.345Z,92
2022-12-26T05:16:00.464Z,92
2022-12-26T05:20:00.340Z,92
2022-12-26T05:24:00.363Z,92
2022-12-26T05:28:00.376Z,92
2022-12-26T05:32:00.424Z,92
2022-12-26T05:36:00.366Z,92
2022-12-26T05:40:00.347Z,92
2022-12-26T05:44:00.364Z,92
2022-12-26T05:48:00.389Z,92
2022-12-26T05:52:00.350Z,92
2022-12-26T05:56:00.375Z,92
2022-12-26T06:00:00.373Z,92
2022-12-26T06:04:00.501Z,92
2022-12-26T06:08:00.395Z,92
2022-12-26T06:12:00.589Z,92
2022-12-26T06:16:00.441Z,92
2022-12-26T06:20:00.371Z,92
2022-12-26T06:24:00.358Z,92
2022-12-26T06:28:00.360Z,92
2022-12-26T06:32:00.460Z,92
2022-12-26T06:36:00.363Z,92
2022-12-26T06:40:00.464Z,92
2022-12-26T06:44:00.381Z,92
2022-12-26T06:48:00.408Z,92
2022-12-26T06:52:00.409Z,92
2022-12-26T06:56:00.343Z,92
2022-12-26T07:00:00.394Z,92
2022-12-26T07:04:00.442Z,92
2022-12-26T07:08:00.406Z,92
2022-12-26T07:12:00.371Z,92
2022-12-26T07:16:00.385Z,92
2022-12-26T07:20:00.346Z,92
2022-12-26T07:24:00.351Z,92
2022-12-26T07:28:00.342Z,92
2022-12-26T07:32:00.401Z,92
2022-12-26T07:36:00.340Z,92
2022-12-26T07:40:00.362Z,92
2022-12-26T07:44:00.357Z,92
2022-12-26T07:48:00.353Z,91
2022-12-26T07:52:00.344Z,91
2022-12-26T07:56:00.376Z,91
2022-12-26T08:00:00.368Z,91
2022-12-26T08:04:00.488Z,91
2022-12-26T08:08:00.366Z,91
2022-12-26T08:12:00.377Z,91
2022-12-26T08:16:00.356Z,91
2022-12-26T08:20:00.364Z,91
2022-12-26T08:24:00.352Z,91
2022-12-26T08:28:00.367Z,91
2022-12-26T08:32:00.350Z,91
2022-12-26T08:36:00.341Z,91
2022-12-26T08:40:00.372Z,91
2022-12-26T08:44:27.943Z,91
2022-12-26T08:48:00.373Z,91
2022-12-26T08:52:00.328Z,91
2022-12-26T08:56:00.413Z,91
2022-12-26T09:00:00.427Z,91
2022-12-26T09:04:00.361Z,90
2022-12-26T09:08:00.349Z,90
2022-12-26T09:12:00.351Z,90
2022-12-26T09:16:00.352Z,90
2022-12-26T09:20:00.365Z,90
2022-12-26T09:24:00.395Z,90
2022-12-26T09:28:00.360Z,90
2022-12-26T09:32:00.355Z,90
2022-12-26T09:36:04.573Z,90
2022-12-26T09:40:00.367Z,90
2022-12-26T09:44:00.357Z,90
2022-12-26T09:48:00.323Z,89
2022-12-26T09:52:00.397Z,89
2022-12-26T09:56:00.367Z,89
2022-12-26T10:00:00.371Z,89
2022-12-26T10:04:00.453Z,89
2022-12-26T10:08:00.374Z,89
2022-12-26T10:12:00.359Z,89
2022-12-26T10:16:00.407Z,89
2022-12-26T10:20:00.359Z,89
2022-12-26T10:24:00.366Z,88
2022-12-26T10:28:00.387Z,88
2022-12-26T10:32:00.378Z,88
2022-12-26T10:36:00.378Z,88
2022-12-26T10:40:00.356Z,88
2022-12-26T10:44:00.361Z,88
2022-12-26T10:48:00.367Z,88
2022-12-26T10:52:00.360Z,88
2022-12-26T10:56:00.353Z,88
2022-12-26T11:00:00.456Z,88
2022-12-26T11:04:00.360Z,88
2022-12-26T11:08:00.351Z,88
2022-12-26T11:12:00.345Z,88
2022-12-26T11:16:00.412Z,88
2022-12-26T11:20:00.361Z,88
2022-12-26T11:24:00.343Z,88
2022-12-26T11:28:00.365Z,88
2022-12-26T11:32:00.350Z,88
2022-12-26T11:36:00.350Z,88
2022-12-26T11:40:00.375Z,88
2022-12-26T11:44:00.367Z,88
2022-12-26T11:48:00.377Z,88
2022-12-26T11:52:00.350Z,88
2022-12-26T11:56:00.371Z,88
2022-12-26T12:00:00.352Z,89
2022-12-26T12:04:00.349Z,89
2022-12-26T12:08:00.351Z,89
2022-12-26T12:12:00.356Z,89
2022-12-26T12:16:00.434Z,88
2022-12-26T12:20:00.354Z,88
2022-12-26T12:24:00.352Z,88
2022-12-26T12:28:00.361Z,88
2022-12-26T12:32:00.408Z,89
2022-12-26T12:36:00.368Z,88
2022-12-26T12:40:00.691Z,88
2022-12-26T12:44:00.324Z,88
2022-12-26T12:48:00.379Z,88
2022-12-26T12:52:00.364Z,88
2022-12-26T12:56:00.367Z,88
2022-12-26T13:00:00.360Z,88
2022-12-26T13:04:00.354Z,88
2022-12-26T13:08:00.358Z,88
2022-12-26T13:12:00.382Z,88
2022-12-26T13:16:00.372Z,88
2022-12-26T13:20:02.522Z,88
2022-12-26T13:24:00.347Z,88
2022-12-26T13:28:00.372Z,88
2022-12-26T13:32:00.570Z,88
2022-12-26T13:36:00.339Z,88
2022-12-26T13:40:00.360Z,88
2022-12-26T13:44:00.358Z,88
2022-12-26T13:48:00.345Z,88
2022-12-26T13:52:00.346Z,89
2022-12-26T13:56:00.345Z,89
2022-12-26T14:00:00.388Z,89
2022-12-26T14:04:00.464Z,89
2022-12-26T14:08:00.380Z,88
2022-12-26T14:12:00.659Z,89
2022-12-26T14:16:00.371Z,88
2022-12-26T14:20:00.354Z,88
2022-12-26T14:24:00.405Z,88
2022-12-26T14:28:00.374Z,88
2022-12-26T14:32:00.343Z,88
2022-12-26T14:36:00.382Z,88
2022-12-26T14:40:00.377Z,88
2022-12-26T14:44:00.365Z,88
2022-12-26T14:48:00.340Z,88
2022-12-26T14:52:00.376Z,88
2022-12-26T14:56:00.364Z,88
2022-12-26T15:00:03.702Z,88
2022-12-26T15:04:00.358Z,88
2022-12-26T15:08:00.385Z,88
2022-12-26T15:12:00.364Z,88
2022-12-26T15:16:00.372Z,88
2022-12-26T15:20:00.345Z,88
2022-12-26T15:24:00.354Z,88
2022-12-26T15:28:00.365Z,88
2022-12-26T15:32:00.373Z,89
2022-12-26T15:36:03.370Z,89
2022-12-26T15:40:00.347Z,89
2022-12-26T15:44:00.596Z,89
2022-12-26T15:48:00.337Z,89
2022-12-26T15:52:00.353Z,89
2022-12-26T15:56:00.336Z,89
2022-12-26T16:00:00.353Z,89
2022-12-26T16:04:00.364Z,89
2022-12-26T16:08:00.371Z,89
2022-12-26T16:12:00.361Z,89
2022-12-26T16:16:00.402Z,89
2022-12-26T16:20:01.570Z,89
2022-12-26T16:24:00.359Z,89
2022-12-26T16:28:00.347Z,89
2022-12-26T16:32:00.357Z,89
2022-12-26T16:36:01.335Z,89
2022-12-26T16:40:00.364Z,89
2022-12-26T16:44:00.384Z,90
2022-12-26T16:48:00.358Z,90
2022-12-26T16:52:00.337Z,90
2022-12-26T16:56:00.357Z,89
2022-12-26T17:00:00.360Z,89
2022-12-26T17:04:00.362Z,89
2022-12-26T17:08:00.349Z,89
2022-12-26T17:12:00.353Z,89
2022-12-26T17:16:00.368Z,89
2022-12-26T17:20:00.371Z,89
2022-12-26T17:24:00.365Z,88
2022-12-26T17:28:00.369Z,88
2022-12-26T17:32:00.363Z,88
2022-12-26T17:36:52.496Z,88
2022-12-26T17:40:03.073Z,87
2022-12-26T17:44:00.379Z,87
2022-12-26T17:48:00.356Z,87
2022-12-26T17:52:02.054Z,87
2022-12-26T17:56:00.351Z,87
2022-12-26T18:00:00.354Z,87
2022-12-26T18:04:00.345Z,87
2022-12-26T18:08:00.381Z,87
2022-12-26T18:12:00.342Z,86
2022-12-26T18:16:00.428Z,86
2022-12-26T18:20:00.353Z,85
2022-12-26T18:24:00.375Z,85
2022-12-26T18:28:00.355Z,84
2022-12-26T18:32:00.474Z,83
2022-12-26T18:36:05.815Z,82
2022-12-26T18:40:00.365Z,82
2022-12-26T18:44:00.352Z,82
2022-12-26T18:48:00.353Z,82
2022-12-26T18:52:00.361Z,81
2022-12-26T18:56:00.338Z,81
2022-12-26T19:00:00.366Z,80
2022-12-26T19:04:00.421Z,80
2022-12-26T19:08:00.353Z,81
2022-12-26T19:12:00.375Z,81
2022-12-26T19:16:00.382Z,81
2022-12-26T19:20:00.367Z,81
2022-12-26T19:24:00.349Z,81
2022-12-26T19:28:00.358Z,81
2022-12-26T19:32:00.526Z,81
2022-12-26T19:36:00.347Z,81
2022-12-26T19:40:00.360Z,81
2022-12-26T19:44:00.368Z,80
2022-12-26T19:48:00.387Z,80
2022-12-26T19:52:00.353Z,80
2022-12-26T19:56:00.358Z,80
2022-12-26T20:00:00.372Z,80
2022-12-26T20:04:00.369Z,79
2022-12-26T20:08:00.337Z,78
2022-12-26T20:12:00.376Z,77
2022-12-26T20:16:00.359Z,76
2022-12-26T20:20:00.360Z,76
2022-12-26T20:24:00.325Z,76
2022-12-26T20:28:00.367Z,76
2022-12-26T20:32:00.342Z,77
2022-12-26T20:36:00.364Z,77
2022-12-26T20:40:00.348Z,77
2022-12-26T20:44:00.350Z,77
2022-12-26T20:48:00.372Z,77
2022-12-26T20:52:00.359Z,77
2022-12-26T20:56:00.385Z,76
2022-12-26T21:00:00.360Z,75
2022-12-26T21:04:01.368Z,74
2022-12-26T21:08:00.339Z,73
2022-12-26T21:12:00.378Z,71
2022-12-26T21:16:03.019Z,71
2022-12-26T21:20:00.356Z,70
2022-12-26T21:24:00.355Z,71
2022-12-26T21:28:00.369Z,71
2022-12-26T21:32:00.355Z,72
2022-12-26T21:36:00.360Z,73
2022-12-26T21:40:00.339Z,73
2022-12-26T21:44:00.364Z,72
2022-12-26T21:48:00.351Z,73
2022-12-26T21:52:00.381Z,74
2022-12-26T21:56:00.360Z,74
2022-12-26T22:00:00.388Z,74
2022-12-26T22:04:00.354Z,74
2022-12-26T22:08:00.368Z,73
2022-12-26T22:12:00.346Z,73
2022-12-26T22:16:00.465Z,73
2022-12-26T22:20:00.397Z,73
2022-12-26T22:24:00.360Z,72
2022-12-26T22:28:00.389Z,72
2022-12-26T22:32:00.341Z,73
2022-12-26T22:36:00.372Z,72
2022-12-26T22:40:00.355Z,73
2022-12-26T22:44:00.365Z,72
2022-12-26T22:48:00.368Z,73
2022-12-26T22:52:00.354Z,72
2022-12-26T22:56:00.360Z,72
2022-12-26T23:00:09.139Z,71
2022-12-26T23:04:00.356Z,71
2022-12-26T23:08:00.370Z,71
2022-12-26T23:12:00.356Z,71
2022-12-26T23:16:01.527Z,70
2022-12-26T23:20:00.352Z,71
2022-12-26T23:24:00.354Z,71
2022-12-26T23:28:00.352Z,69
2022-12-26T23:32:00.358Z,69
2022-12-26T23:36:00.384Z,69
2022-12-26T23:40:00.364Z,68
2022-12-26T23:44:00.361Z,68
2022-12-26T23:48:00.346Z,68
2022-12-26T23:52:00.332Z,67
2022-12-26T23:56:00.379Z,68
