createdAt,value
2023-03-25T00:01:17.295Z,1.08
2023-03-25T00:03:46.780Z,0.83
2023-03-25T00:06:14.102Z,1.83
2023-03-25T00:08:41.483Z,0.60
2023-03-25T00:11:08.602Z,0.95
2023-03-25T00:13:35.956Z,1.00
2023-03-25T00:16:04.114Z,1.15
2023-03-25T00:18:35.343Z,0.70
2023-03-25T00:21:03.986Z,0.85
2023-03-25T00:23:32.372Z,0.77
2023-03-25T00:26:00.645Z,0.90
2023-03-25T00:28:33.339Z,2.05
2023-03-25T00:31:03.060Z,1.10
2023-03-25T00:33:31.720Z,1.23
2023-03-25T00:35:59.447Z,0.93
2023-03-25T00:38:35.026Z,1.60
2023-03-25T00:41:25.556Z,1.00
2023-03-25T00:43:56.625Z,0.90
2023-03-25T00:46:26.756Z,1.42
2023-03-25T00:48:54.354Z,1.40
2023-03-25T00:51:23.004Z,1.80
2023-03-25T00:54:00.228Z,0.90
2023-03-25T00:56:27.932Z,2.33
2023-03-25T00:58:55.657Z,1.05
2023-03-25T01:01:27.712Z,0.98
2023-03-25T01:04:00.205Z,0.98
2023-03-25T01:06:36.941Z,1.70
2023-03-25T01:09:06.706Z,1.13
2023-03-25T01:11:37.735Z,1.23
2023-03-25T01:14:07.917Z,1.63
2023-03-25T01:16:35.413Z,1.52
2023-03-25T01:19:02.509Z,0.50
2023-03-25T01:21:29.789Z,1.20
2023-03-25T01:23:56.600Z,1.70
2023-03-25T01:26:23.686Z,1.30
2023-03-25T01:28:50.720Z,0.90
2023-03-25T01:31:17.820Z,1.20
2023-03-25T01:33:45.364Z,1.27
2023-03-25T01:36:13.122Z,1.52
2023-03-25T01:38:42.609Z,1.58
2023-03-25T01:41:10.644Z,4.80
2023-03-25T01:43:37.692Z,1.42
2023-03-25T01:46:05.942Z,1.08
2023-03-25T01:48:36.807Z,1.23
2023-03-25T01:51:10.398Z,1.40
2023-03-25T01:53:37.816Z,1.00
2023-03-25T01:56:07.377Z,1.38
2023-03-25T01:58:36.190Z,0.77
2023-03-25T02:01:04.010Z,1.50
2023-03-25T02:03:36.993Z,1.00
2023-03-25T02:06:12.805Z,0.85
2023-03-25T02:08:41.691Z,1.10
2023-03-25T02:11:10.117Z,3.30
2023-03-25T02:13:41.143Z,2.38
2023-03-25T02:16:20.709Z,1.63
2023-03-25T02:19:12.810Z,2.05
2023-03-25T02:22:11.685Z,1.60
2023-03-25T02:25:12.792Z,1.27
2023-03-25T02:28:10.205Z,1.02
2023-03-25T02:31:05.430Z,1.27
2023-03-25T02:33:57.097Z,1.10
2023-03-25T02:36:46.324Z,2.08
2023-03-25T02:39:32.183Z,1.30
2023-03-25T02:42:14.411Z,1.17
2023-03-25T02:44:50.531Z,0.88
2023-03-25T02:47:20.290Z,0.80
2023-03-25T02:49:54.525Z,1.63
2023-03-25T02:52:29.091Z,0.88
2023-03-25T02:55:01.822Z,0.68
2023-03-25T02:57:31.138Z,1.00
2023-03-25T02:59:59.145Z,2.42
2023-03-25T03:02:29.555Z,2.60
2023-03-25T03:04:57.164Z,1.40
2023-03-25T03:07:45.021Z,1.33
2023-03-25T03:10:20.521Z,2.10
2023-03-25T03:13:05.571Z,1.63
2023-03-25T03:15:38.619Z,1.40
2023-03-25T03:18:27.211Z,1.20
2023-03-25T03:21:06.757Z,1.52
2023-03-25T03:23:46.189Z,2.13
2023-03-25T03:26:32.684Z,1.55
2023-03-25T03:29:26.407Z,5.03
2023-03-25T03:32:07.377Z,1.25
2023-03-25T03:34:47.035Z,1.77
2023-03-25T03:37:43.164Z,1.67
2023-03-25T03:40:16.520Z,3.05
2023-03-25T03:42:58.116Z,1.67
2023-03-25T03:45:36.515Z,1.83
2023-03-25T03:48:09.209Z,1.38
2023-03-25T03:50:52.762Z,2.03
2023-03-25T03:53:45.602Z,1.30
2023-03-25T03:56:19.232Z,1.48
2023-03-25T03:58:50.561Z,1.70
2023-03-25T04:01:27.978Z,1.30
2023-03-25T04:04:02.617Z,1.85
2023-03-25T04:06:41.984Z,2.03
2023-03-25T04:09:27.970Z,1.67
2023-03-25T04:12:11.235Z,1.92
2023-03-25T04:14:39.562Z,1.42
2023-03-25T04:17:06.957Z,1.48
2023-03-25T04:19:34.919Z,3.67
2023-03-25T04:22:06.908Z,1.58
2023-03-25T04:24:37.683Z,2.00
2023-03-25T04:27:04.940Z,1.77
2023-03-25T04:29:32.535Z,1.27
2023-03-25T04:32:01.264Z,1.35
2023-03-25T04:34:28.828Z,3.35
2023-03-25T04:36:58.001Z,1.30
2023-03-25T04:39:29.794Z,1.35
2023-03-25T04:41:56.848Z,1.30
2023-03-25T04:44:25.984Z,1.85
2023-03-25T04:46:53.020Z,1.70
2023-03-25T04:49:21.991Z,1.27
2023-03-25T04:51:51.431Z,0.90
2023-03-25T04:54:21.977Z,1.80
2023-03-25T04:56:50.008Z,1.52
2023-03-25T04:59:18.668Z,2.55
2023-03-25T05:01:46.270Z,2.38
2023-03-25T05:04:17.567Z,1.35
2023-03-25T05:06:47.390Z,0.85
2023-03-25T05:09:20.116Z,2.28
2023-03-25T05:11:47.849Z,1.70
2023-03-25T05:14:17.246Z,1.55
2023-03-25T05:16:45.331Z,1.50
2023-03-25T05:19:13.102Z,1.83
2023-03-25T05:21:43.596Z,1.63
2023-03-25T05:24:12.025Z,1.35
2023-03-25T05:26:40.835Z,2.78
2023-03-25T05:29:13.947Z,2.10
2023-03-25T05:31:42.273Z,3.67
2023-03-25T05:34:09.513Z,1.73
2023-03-25T05:36:36.562Z,1.80
2023-03-25T05:39:05.485Z,2.40
2023-03-25T05:41:33.049Z,2.23
2023-03-25T05:44:01.032Z,1.55
2023-03-25T05:46:31.407Z,1.40
2023-03-25T05:49:00.893Z,1.40
2023-03-25T05:51:33.561Z,2.35
2023-03-25T05:54:01.707Z,2.42
2023-03-25T05:56:29.432Z,2.15
2023-03-25T05:58:57.470Z,1.83
2023-03-25T06:01:33.672Z,1.70
2023-03-25T06:04:03.394Z,1.35
2023-03-25T06:06:33.962Z,1.23
2023-03-25T06:09:02.331Z,1.83
2023-03-25T06:11:29.610Z,2.03
2023-03-25T06:13:56.771Z,1.35
2023-03-25T06:16:29.857Z,1.50
2023-03-25T06:18:59.967Z,1.13
2023-03-25T06:21:28.776Z,1.00
2023-03-25T06:23:58.290Z,1.20
2023-03-25T06:26:26.441Z,2.28
2023-03-25T06:28:54.618Z,2.42
2023-03-25T06:31:26.647Z,1.60
2023-03-25T06:33:54.908Z,1.42
2023-03-25T06:36:21.895Z,1.63
2023-03-25T06:38:50.585Z,1.08
2023-03-25T06:41:20.444Z,1.67
2023-03-25T06:43:48.401Z,1.98
2023-03-25T06:46:16.338Z,1.10
2023-03-25T06:48:43.164Z,2.50
2023-03-25T06:51:10.485Z,2.38
2023-03-25T06:53:37.416Z,3.83
2023-03-25T06:56:04.427Z,1.90
2023-03-25T06:58:34.924Z,2.05
2023-03-25T07:01:06.756Z,1.58
2023-03-25T07:03:38.756Z,1.50
2023-03-25T07:06:06.758Z,1.80
2023-03-25T07:08:34.546Z,2.05
2023-03-25T07:11:03.505Z,2.08
2023-03-25T07:13:31.361Z,2.10
2023-03-25T07:15:59.419Z,2.30
2023-03-25T07:18:26.715Z,4.00
2023-03-25T07:20:53.926Z,3.78
2023-03-25T07:23:20.943Z,2.35
2023-03-25T07:25:48.252Z,2.70
2023-03-25T07:28:15.658Z,2.45
2023-03-25T07:30:42.433Z,2.05
2023-03-25T07:33:09.487Z,3.58
2023-03-25T07:35:36.668Z,2.58
2023-03-25T07:38:04.048Z,3.05
2023-03-25T07:40:31.085Z,2.22
2023-03-25T07:42:58.140Z,2.58
2023-03-25T07:45:25.979Z,1.55
2023-03-25T07:47:53.797Z,2.28
2023-03-25T07:50:25.090Z,3.38
2023-03-25T07:52:54.427Z,2.80
2023-03-25T07:55:21.995Z,3.53
2023-03-25T07:57:48.976Z,2.90
2023-03-25T08:00:15.843Z,2.60
2023-03-25T08:02:42.794Z,3.05
2023-03-25T08:05:10.072Z,8.40
2023-03-25T08:07:37.195Z,3.13
2023-03-25T08:10:05.370Z,3.42
2023-03-25T08:12:32.478Z,2.75
2023-03-25T08:15:00.007Z,2.15
2023-03-25T08:17:27.193Z,3.22
2023-03-25T08:19:54.223Z,2.10
2023-03-25T08:22:21.112Z,1.98
2023-03-25T08:24:48.188Z,3.83
2023-03-25T08:27:16.719Z,2.65
2023-03-25T08:29:44.805Z,3.63
2023-03-25T08:32:11.914Z,1.98
2023-03-25T08:34:40.290Z,2.95
2023-03-25T08:37:08.098Z,2.80
2023-03-25T08:39:39.388Z,2.72
2023-03-25T08:42:08.060Z,3.53
2023-03-25T08:44:35.579Z,3.88
2023-03-25T08:47:02.837Z,2.83
2023-03-25T08:49:30.095Z,2.85
2023-03-25T08:51:58.277Z,2.88
2023-03-25T08:54:26.186Z,2.83
2023-03-25T08:56:53.995Z,3.28
2023-03-25T08:59:21.445Z,2.85
2023-03-25T09:01:48.510Z,2.75
2023-03-25T09:04:16.775Z,3.70
2023-03-25T09:06:47.580Z,2.38
2023-03-25T09:09:16.995Z,2.97
2023-03-25T09:11:44.142Z,2.53
2023-03-25T09:14:11.366Z,2.58
2023-03-25T09:16:39.524Z,2.30
2023-03-25T09:19:06.576Z,3.05
2023-03-25T09:21:33.569Z,4.03
2023-03-25T09:24:00.686Z,3.10
2023-03-25T09:26:28.171Z,2.80
2023-03-25T09:28:58.253Z,3.05
2023-03-25T09:31:26.726Z,3.17
2023-03-25T09:33:53.787Z,1.75
2023-03-25T09:36:20.833Z,2.70
2023-03-25T09:38:47.861Z,2.58
2023-03-25T09:41:31.160Z,2.60
2023-03-25T09:44:36.662Z,3.35
2023-03-25T09:47:04.267Z,3.47
2023-03-25T09:50:00.918Z,3.75
2023-03-25T09:52:35.853Z,1.45
2023-03-25T09:55:07.688Z,3.00
2023-03-25T09:57:45.968Z,3.33
2023-03-25T10:00:23.478Z,3.05
2023-03-25T10:05:31.474Z,3.95
2023-03-25T10:08:31.493Z,3.17
2023-03-25T10:11:13.387Z,3.35
2023-03-25T10:13:53.092Z,2.72
2023-03-25T10:20:07.206Z,4.18
2023-03-25T10:22:56.624Z,2.15
2023-03-25T10:25:28.417Z,3.22
2023-03-25T10:27:57.501Z,2.90
2023-03-25T10:30:24.168Z,3.60
2023-03-25T10:32:55.896Z,2.97
2023-03-25T10:35:29.996Z,2.70
2023-03-25T10:38:13.874Z,4.38
2023-03-25T10:40:44.751Z,3.08
2023-03-25T10:43:18.218Z,3.47
2023-03-25T10:45:47.208Z,3.80
2023-03-25T10:48:19.003Z,3.33
2023-03-25T10:50:47.974Z,2.72
2023-03-25T10:53:22.316Z,3.03
2023-03-25T10:55:53.289Z,2.95
2023-03-25T10:58:20.525Z,2.70
2023-03-25T11:00:48.067Z,3.13
2023-03-25T11:03:24.429Z,3.30
2023-03-25T11:05:52.883Z,2.97
2023-03-25T11:08:25.348Z,2.80
2023-03-25T11:10:57.974Z,4.22
2023-03-25T11:13:30.611Z,2.05
2023-03-25T11:16:03.436Z,2.95
2023-03-25T11:18:40.274Z,2.10
2023-03-25T11:21:11.150Z,2.65
2023-03-25T11:23:44.435Z,2.38
2023-03-25T11:26:39.398Z,1.73
2023-03-25T11:29:13.832Z,1.80
2023-03-25T11:31:42.472Z,2.20
2023-03-25T11:34:12.257Z,2.75
2023-03-25T11:36:47.091Z,2.25
2023-03-25T11:39:32.891Z,2.30
2023-03-25T11:42:09.352Z,1.98
2023-03-25T11:44:36.609Z,2.55
2023-03-25T11:47:07.752Z,2.75
2023-03-25T11:49:40.529Z,2.53
2023-03-25T11:52:20.269Z,2.40
2023-03-25T11:54:47.653Z,2.17
2023-03-25T11:57:19.000Z,1.98
2023-03-25T11:59:47.687Z,1.55
2023-03-25T12:02:31.324Z,2.50
2023-03-25T12:04:58.375Z,3.05
2023-03-25T12:07:27.178Z,1.75
2023-03-25T12:09:56.727Z,1.83
2023-03-25T12:12:43.286Z,2.67
2023-03-25T12:15:25.330Z,2.50
2023-03-25T12:18:09.191Z,2.35
2023-03-25T12:20:41.505Z,2.38
2023-03-25T12:23:17.802Z,1.80
2023-03-25T12:26:11.001Z,2.13
2023-03-25T12:28:44.824Z,2.25
2023-03-25T12:31:29.866Z,3.67
2023-03-25T12:33:56.727Z,4.35
2023-03-25T12:36:23.677Z,2.65
2023-03-25T12:39:29.294Z,2.38
2023-03-25T12:42:12.144Z,2.78
2023-03-25T12:44:38.913Z,2.22
2023-03-25T12:47:23.066Z,3.78
2023-03-25T12:50:02.981Z,3.65
2023-03-25T12:52:46.477Z,3.50
2023-03-25T12:55:55.680Z,2.13
2023-03-25T12:59:02.293Z,3.13
2023-03-25T13:02:08.609Z,2.83
2023-03-25T13:04:57.717Z,3.10
2023-03-25T13:07:53.964Z,2.58
2023-03-25T13:10:24.858Z,3.42
2023-03-25T13:12:57.950Z,2.90
2023-03-25T13:15:33.586Z,2.50
2023-03-25T13:18:14.005Z,2.40
2023-03-25T13:20:46.717Z,2.40
2023-03-25T13:23:21.548Z,1.92
2023-03-25T13:25:57.512Z,2.25
2023-03-25T13:28:30.944Z,2.40
2023-03-25T13:31:01.509Z,1.60
2023-03-25T13:33:35.259Z,1.50
2023-03-25T13:36:22.454Z,1.73
2023-03-25T13:39:05.187Z,2.25
2023-03-25T13:41:39.686Z,1.92
2023-03-25T13:44:12.727Z,2.22
2023-03-25T13:46:54.898Z,2.47
2023-03-25T13:49:55.911Z,1.88
2023-03-25T13:52:29.922Z,1.90
2023-03-25T13:55:02.098Z,2.38
2023-03-25T13:57:50.076Z,2.45
2023-03-25T14:00:36.443Z,1.73
2023-03-25T14:03:40.958Z,2.42
2023-03-25T14:06:35.128Z,2.10
2023-03-25T14:09:07.776Z,1.73
2023-03-25T14:11:40.349Z,1.73
2023-03-25T14:14:11.318Z,1.88
2023-03-25T14:16:45.650Z,2.40
2023-03-25T14:19:15.734Z,2.08
2023-03-25T14:21:48.219Z,2.35
2023-03-25T14:24:37.102Z,2.00
2023-03-25T14:27:29.922Z,2.63
2023-03-25T14:30:18.670Z,3.47
2023-03-25T14:32:45.938Z,1.70
2023-03-25T14:35:32.553Z,2.58
2023-03-25T14:38:08.823Z,2.05
2023-03-25T14:41:02.219Z,2.95
2023-03-25T14:43:46.302Z,2.10
2023-03-25T14:46:14.512Z,2.25
2023-03-25T14:49:18.295Z,2.90
2023-03-25T14:51:50.352Z,2.28
2023-03-25T14:54:29.824Z,2.30
2023-03-25T14:57:16.073Z,2.05
2023-03-25T14:59:50.232Z,2.35
2023-03-25T15:02:37.629Z,2.92
2023-03-25T15:05:34.380Z,2.05
2023-03-25T15:08:25.785Z,2.55
2023-03-25T15:11:05.880Z,2.30
2023-03-25T15:13:43.073Z,4.47
2023-03-25T15:16:29.352Z,2.15
2023-03-25T15:19:00.020Z,2.38
2023-03-25T15:21:32.981Z,2.60
2023-03-25T15:24:11.005Z,2.13
2023-03-25T15:26:40.944Z,5.20
2023-03-25T15:29:39.741Z,2.53
2023-03-25T15:32:31.851Z,3.13
2023-03-25T15:35:36.594Z,2.42
2023-03-25T15:38:24.735Z,2.67
2023-03-25T15:40:55.313Z,2.05
2023-03-25T15:43:59.608Z,4.10
2023-03-25T15:47:13.539Z,1.92
2023-03-25T15:50:02.173Z,2.10
2023-03-25T15:53:03.202Z,2.33
2023-03-25T15:56:00.171Z,2.67
2023-03-25T15:58:55.098Z,3.45
2023-03-25T16:01:25.900Z,2.58
2023-03-25T16:04:31.643Z,5.07
2023-03-25T16:07:01.546Z,3.00
2023-03-25T16:09:29.150Z,2.22
2023-03-25T16:12:03.446Z,2.60
2023-03-25T16:14:32.991Z,2.95
2023-03-25T16:17:02.327Z,2.47
2023-03-25T16:19:41.415Z,3.67
2023-03-25T16:22:15.943Z,2.88
2023-03-25T16:24:44.507Z,3.08
2023-03-25T16:27:19.396Z,3.22
2023-03-25T16:29:52.766Z,3.25
2023-03-25T16:32:24.266Z,2.33
2023-03-25T16:34:53.855Z,3.45
2023-03-25T16:37:22.641Z,2.67
2023-03-25T16:39:54.362Z,3.80
2023-03-25T16:42:34.247Z,4.45
2023-03-25T16:45:03.309Z,4.05
2023-03-25T16:47:33.857Z,3.08
2023-03-25T16:50:03.933Z,3.38
2023-03-25T16:52:34.100Z,3.90
2023-03-25T16:55:01.104Z,3.45
2023-03-25T16:57:32.350Z,3.83
2023-03-25T17:00:20.959Z,2.97
2023-03-25T17:02:50.158Z,5.07
2023-03-25T17:05:18.964Z,5.05
2023-03-25T17:07:48.290Z,3.83
2023-03-25T17:10:22.844Z,3.00
2023-03-25T17:13:10.659Z,2.67
2023-03-25T17:15:38.399Z,2.95
2023-03-25T17:18:14.849Z,2.35
2023-03-25T17:20:45.693Z,2.60
2023-03-25T17:23:20.928Z,3.30
2023-03-25T17:26:00.844Z,4.18
2023-03-25T17:28:40.115Z,3.22
2023-03-25T17:31:39.295Z,3.72
2023-03-25T17:34:07.756Z,2.90
2023-03-25T17:36:37.992Z,3.33
2023-03-25T17:39:21.986Z,4.93
2023-03-25T17:41:56.095Z,2.70
2023-03-25T17:44:22.931Z,3.80
2023-03-25T17:46:49.917Z,3.50
2023-03-25T17:49:19.263Z,3.55
2023-03-25T17:51:46.628Z,3.25
2023-03-25T17:54:14.608Z,3.45
2023-03-25T17:56:43.119Z,3.72
2023-03-25T17:59:21.442Z,4.28
2023-03-25T18:01:50.094Z,2.95
2023-03-25T18:04:18.295Z,3.03
2023-03-25T18:06:45.259Z,3.67
2023-03-25T18:09:24.116Z,3.42
2023-03-25T18:11:55.930Z,3.05
2023-03-25T18:14:24.636Z,4.35
2023-03-25T18:16:53.087Z,3.83
2023-03-25T18:19:24.284Z,3.95
2023-03-25T18:21:51.443Z,4.90
2023-03-25T18:24:18.829Z,3.50
2023-03-25T18:26:47.366Z,4.22
2023-03-25T18:29:24.372Z,4.53
2023-03-25T18:31:51.950Z,3.40
2023-03-25T18:34:20.832Z,3.38
2023-03-25T18:36:49.479Z,4.57
2023-03-25T18:39:23.762Z,4.10
2023-03-25T18:41:50.534Z,5.45
2023-03-25T18:44:17.873Z,4.95
2023-03-25T18:46:44.774Z,6.70
2023-03-25T18:49:21.900Z,4.18
2023-03-25T18:51:49.878Z,4.07
2023-03-25T18:54:16.890Z,2.80
2023-03-25T18:56:44.528Z,2.67
2023-03-25T18:59:16.081Z,4.22
2023-03-25T19:01:43.027Z,5.75
2023-03-25T19:04:10.159Z,4.13
2023-03-25T19:06:39.237Z,5.68
2023-03-25T19:09:08.952Z,6.22
2023-03-25T19:11:36.522Z,3.30
2023-03-25T19:14:03.943Z,5.68
2023-03-25T19:16:31.163Z,3.70
2023-03-25T19:18:57.918Z,4.43
2023-03-25T19:21:25.013Z,4.10
2023-03-25T19:23:52.874Z,4.25
2023-03-25T19:26:19.889Z,4.20
2023-03-25T19:28:46.969Z,4.07
2023-03-25T19:31:18.862Z,5.05
2023-03-25T19:33:46.038Z,5.03
2023-03-25T19:36:18.875Z,4.55
2023-03-25T19:38:45.891Z,5.65
2023-03-25T19:41:16.234Z,4.70
2023-03-25T19:43:43.178Z,4.35
2023-03-25T19:46:10.829Z,4.00
2023-03-25T19:48:37.684Z,4.07
2023-03-25T19:51:05.962Z,4.45
2023-03-25T19:53:33.076Z,2.63
2023-03-25T19:56:05.670Z,3.83
2023-03-25T19:58:34.756Z,5.00
2023-03-25T20:01:01.797Z,3.83
2023-03-25T20:03:31.264Z,4.43
2023-03-25T20:08:29.896Z,3.60
2023-03-25T20:10:56.842Z,4.20
2023-03-25T20:13:23.965Z,3.13
2023-03-25T20:15:51.592Z,3.38
2023-03-25T20:18:18.792Z,4.47
2023-03-25T20:20:45.914Z,4.95
2023-03-25T20:23:12.772Z,4.93
2023-03-25T20:25:39.902Z,4.85
2023-03-25T20:28:06.882Z,4.03
2023-03-25T20:30:35.613Z,5.20
2023-03-25T20:33:03.585Z,3.10
2023-03-25T20:35:33.120Z,4.35
2023-03-25T20:38:01.231Z,4.22
2023-03-25T20:40:41.595Z,5.53
2023-03-25T20:43:13.519Z,3.47
2023-03-25T20:45:40.497Z,3.72
2023-03-25T20:48:08.898Z,3.75
2023-03-25T20:50:36.326Z,3.20
2023-03-25T20:53:04.379Z,3.42
2023-03-25T20:55:31.647Z,4.72
2023-03-25T20:57:58.431Z,3.58
2023-03-25T21:00:25.198Z,3.67
2023-03-25T21:02:52.606Z,4.25
2023-03-25T21:05:19.735Z,3.92
2023-03-25T21:07:46.916Z,6.15
2023-03-25T21:10:15.753Z,8.43
2023-03-25T21:12:44.621Z,5.28
2023-03-25T21:15:16.725Z,5.00
2023-03-25T21:17:44.215Z,4.40
2023-03-25T21:20:12.478Z,3.70
2023-03-25T21:22:43.895Z,5.78
2023-03-25T21:25:14.212Z,4.80
2023-03-25T21:27:45.212Z,4.85
2023-03-25T21:30:12.958Z,5.82
2023-03-25T21:32:41.077Z,6.50
2023-03-25T21:35:09.573Z,5.07
2023-03-25T21:37:39.046Z,5.10
2023-03-25T21:40:10.436Z,4.97
2023-03-25T21:42:38.765Z,6.03
2023-03-25T21:45:08.074Z,4.18
2023-03-25T21:47:35.938Z,5.50
2023-03-25T21:50:09.172Z,5.60
2023-03-25T21:52:36.681Z,5.15
2023-03-25T21:55:03.878Z,5.35
2023-03-25T21:57:30.749Z,4.85
2023-03-25T21:59:57.502Z,4.70
2023-03-25T22:02:25.579Z,5.15
2023-03-25T22:04:52.590Z,6.28
2023-03-25T22:07:19.591Z,5.45
2023-03-25T22:09:48.188Z,4.05
2023-03-25T22:12:14.973Z,5.35
2023-03-25T22:14:42.021Z,4.82
2023-03-25T22:17:09.072Z,4.78
2023-03-25T22:19:37.068Z,5.15
2023-03-25T22:22:04.141Z,5.15
2023-03-25T22:24:31.338Z,4.22
2023-03-25T22:26:58.551Z,4.95
2023-03-25T22:29:25.592Z,5.13
2023-03-25T22:31:55.624Z,4.32
2023-03-25T22:34:22.606Z,6.53
2023-03-25T22:36:50.509Z,4.05
2023-03-25T22:39:20.787Z,5.35
2023-03-25T22:44:17.100Z,4.63
2023-03-25T22:46:45.788Z,5.18
2023-03-25T22:49:13.702Z,5.07
2023-03-25T22:51:41.782Z,5.45
2023-03-25T22:54:12.204Z,4.68
2023-03-25T22:56:39.774Z,5.43
2023-03-25T22:59:07.715Z,4.80
2023-03-25T23:01:36.226Z,3.75
2023-03-25T23:04:04.725Z,5.95
2023-03-25T23:06:33.283Z,4.60
2023-03-25T23:09:02.387Z,4.57
2023-03-25T23:11:31.249Z,4.68
2023-03-25T23:14:01.456Z,4.55
2023-03-25T23:16:31.147Z,4.00
2023-03-25T23:18:58.562Z,5.13
2023-03-25T23:21:28.499Z,4.95
2023-03-25T23:24:00.688Z,4.07
2023-03-25T23:26:34.439Z,5.18
2023-03-25T23:29:04.065Z,5.63
2023-03-25T23:31:34.402Z,4.10
2023-03-25T23:34:05.462Z,5.60
2023-03-25T23:36:34.381Z,4.32
2023-03-25T23:39:02.250Z,4.60
2023-03-25T23:41:30.148Z,3.63
2023-03-25T23:43:57.274Z,4.95
2023-03-25T23:46:26.270Z,5.75
2023-03-25T23:49:02.113Z,3.85
2023-03-25T23:51:33.201Z,2.95
2023-03-25T23:54:00.617Z,4.15
2023-03-25T23:56:28.025Z,3.33
2023-03-25T23:58:55.205Z,5.82
