createdAt,value
2017-09-05T00:00:16.765Z,11.54
2017-09-05T00:01:38.584Z,11.51
2017-09-05T00:03:00.742Z,11.51
2017-09-05T00:04:22.733Z,11.49
2017-09-05T00:05:44.638Z,11.43
2017-09-05T00:07:06.484Z,11.47
2017-09-05T00:08:28.873Z,11.51
2017-09-05T00:09:51.353Z,11.36
2017-09-05T00:11:13.280Z,11.42
2017-09-05T00:12:35.764Z,11.35
2017-09-05T00:13:57.897Z,11.42
2017-09-05T00:15:20.358Z,11.33
2017-09-05T00:16:42.513Z,11.32
2017-09-05T00:18:04.380Z,11.32
2017-09-05T00:19:26.618Z,11.32
2017-09-05T00:20:48.765Z,11.27
2017-09-05T00:22:10.940Z,11.24
2017-09-05T00:23:32.769Z,11.25
2017-09-05T00:24:55.468Z,11.25
2017-09-05T00:26:17.593Z,11.25
2017-09-05T00:27:39.084Z,11.24
2017-09-05T00:29:00.895Z,11.19
2017-09-05T00:30:22.801Z,11.15
2017-09-05T00:31:44.702Z,11.19
2017-09-05T00:33:06.522Z,11.14
2017-09-05T00:34:28.670Z,11.07
2017-09-05T00:35:50.766Z,11.06
2017-09-05T00:37:12.970Z,11.06
2017-09-05T00:38:34.858Z,11.07
2017-09-05T00:39:57.312Z,11.1
2017-09-05T00:41:19.449Z,11.02
2017-09-05T00:42:41.606Z,10.97
2017-09-05T00:44:04.082Z,10.99
2017-09-05T00:45:25.691Z,10.99
2017-09-05T00:46:47.772Z,10.99
2017-09-05T00:48:08.977Z,10.99
2017-09-05T00:49:31.484Z,10.92
2017-09-05T00:50:53.678Z,10.96
2017-09-05T00:52:16.493Z,10.99
2017-09-05T00:53:38.651Z,10.99
2017-09-05T00:55:00.795Z,10.94
2017-09-05T00:56:22.935Z,10.89
2017-09-05T00:57:44.901Z,10.97
2017-09-05T00:59:06.445Z,10.97
2017-09-05T01:00:28.593Z,10.91
2017-09-05T01:01:50.086Z,10.86
2017-09-05T01:03:12.218Z,10.91
2017-09-05T01:04:34.363Z,10.79
2017-09-05T01:05:56.195Z,10.74
2017-09-05T01:07:18.344Z,10.82
2017-09-05T01:08:41.224Z,10.82
2017-09-05T01:10:03.373Z,10.85
2017-09-05T01:11:26.002Z,10.79
2017-09-05T01:12:48.141Z,10.74
2017-09-05T01:14:11.142Z,10.7
2017-09-05T01:15:33.323Z,10.7
2017-09-05T01:16:55.474Z,10.63
2017-09-05T01:18:17.144Z,10.67
2017-09-05T01:19:39.720Z,10.68
2017-09-05T01:21:01.594Z,10.63
2017-09-05T01:22:23.740Z,10.53
2017-09-05T01:23:45.668Z,10.48
2017-09-05T01:25:08.173Z,10.55
2017-09-05T01:26:29.678Z,10.47
2017-09-05T01:27:51.409Z,10.47
2017-09-05T01:29:13.239Z,10.4
2017-09-05T01:30:35.399Z,10.23
2017-09-05T01:31:57.223Z,10.15
2017-09-05T01:33:19.059Z,10.11
2017-09-05T01:34:40.564Z,10.12
2017-09-05T01:36:02.754Z,10.09
2017-09-05T01:37:24.564Z,10.15
2017-09-05T01:38:46.844Z,10.15
2017-09-05T01:40:08.684Z,10.22
2017-09-05T01:41:30.964Z,10.25
2017-09-05T01:42:52.443Z,10.26
2017-09-05T01:44:14.595Z,10.23
2017-09-05T01:45:35.769Z,10.26
2017-09-05T01:46:57.934Z,10.2
2017-09-05T01:48:20.133Z,10.18
2017-09-05T01:49:42.285Z,10.18
2017-09-05T01:51:04.429Z,10.09
2017-09-05T01:52:26.559Z,10.09
2017-09-05T01:53:48.779Z,10.15
2017-09-05T01:55:11.238Z,10.01
2017-09-05T01:56:33.105Z,10.09
2017-09-05T01:57:55.911Z,10.07
2017-09-05T01:59:16.765Z,9.99
2017-09-05T02:00:38.584Z,10.02
2017-09-05T02:02:00.417Z,9.9
2017-09-05T02:03:22.924Z,9.96
2017-09-05T02:04:45.073Z,9.96
2017-09-05T02:06:07.014Z,9.89
2017-09-05T02:07:29.255Z,9.99
2017-09-05T02:08:51.084Z,10.17
2017-09-05T02:10:12.914Z,10.11
2017-09-05T02:11:35.112Z,10.12
2017-09-05T02:12:56.614Z,10.18
2017-09-05T02:14:18.793Z,10.17
2017-09-05T02:15:40.716Z,10.12
2017-09-05T02:17:03.188Z,10.18
2017-09-05T02:18:25.441Z,10.08
2017-09-05T02:19:47.853Z,10.11
2017-09-05T02:21:09.365Z,10.15
2017-09-05T02:22:31.626Z,10.12
2017-09-05T02:23:53.485Z,10.05
2017-09-05T02:25:15.950Z,10.09
2017-09-05T02:26:38.223Z,10.09
2017-09-05T02:28:00.694Z,9.97
2017-09-05T02:29:22.826Z,10.01
2017-09-05T02:30:45.554Z,9.91
2017-09-05T02:32:07.424Z,9.91
2017-09-05T02:33:29.282Z,9.86
2017-09-05T02:34:51.742Z,9.97
2017-09-05T02:36:13.345Z,9.97
2017-09-05T02:37:35.813Z,9.87
2017-09-05T02:38:57.639Z,9.87
2017-09-05T02:40:19.693Z,9.83
2017-09-05T02:41:42.185Z,9.87
2017-09-05T02:43:04.019Z,9.89
2017-09-05T02:44:26.209Z,9.89
2017-09-05T02:45:48.356Z,9.87
2017-09-05T02:47:10.569Z,10.02
2017-09-05T02:48:33.045Z,9.99
2017-09-05T02:49:54.550Z,9.96
2017-09-05T02:51:16.045Z,9.87
2017-09-05T02:52:38.426Z,10.02
2017-09-05T02:54:00.895Z,9.87
2017-09-05T02:55:22.735Z,9.87
2017-09-05T02:56:44.635Z,9.9
2017-09-05T02:58:06.762Z,9.83
2017-09-05T02:59:28.621Z,9.72
2017-09-05T03:00:51.207Z,9.71
2017-09-05T03:02:13.354Z,9.65
2017-09-05T03:03:35.724Z,9.71
2017-09-05T03:04:57.267Z,9.68
2017-09-05T03:06:18.778Z,9.74
2017-09-05T03:07:40.597Z,9.74
2017-09-05T03:09:03.317Z,9.86
2017-09-05T03:10:24.887Z,9.81
2017-09-05T03:11:47.034Z,9.9
2017-09-05T03:13:08.857Z,9.99
2017-09-05T03:14:30.593Z,10.01
2017-09-05T03:15:52.723Z,9.99
2017-09-05T03:17:14.017Z,10.02
2017-09-05T03:18:35.839Z,9.96
2017-09-05T03:19:58.454Z,9.84
2017-09-05T03:21:20.271Z,9.9
2017-09-05T03:22:41.788Z,9.94
2017-09-05T03:24:03.613Z,9.87
2017-09-05T03:25:25.462Z,9.86
2017-09-05T03:26:47.599Z,9.86
2017-09-05T03:28:09.795Z,9.93
2017-09-05T03:29:31.964Z,9.83
2017-09-05T03:30:54.474Z,9.87
2017-09-05T03:32:16.299Z,9.81
2017-09-05T03:33:37.899Z,9.83
2017-09-05T03:35:00.513Z,9.76
2017-09-05T03:36:22.363Z,9.76
2017-09-05T03:37:44.820Z,9.66
2017-09-05T03:39:06.636Z,9.68
2017-09-05T03:40:28.493Z,9.66
2017-09-05T03:41:51.423Z,9.68
2017-09-05T03:43:13.254Z,9.71
2017-09-05T03:44:34.751Z,9.75
2017-09-05T03:45:56.903Z,9.66
2017-09-05T03:47:19.718Z,9.78
2017-09-05T03:48:41.223Z,9.69
2017-09-05T03:50:03.684Z,9.66
2017-09-05T03:51:25.834Z,9.71
2017-09-05T03:52:48.012Z,9.6
2017-09-05T03:54:10.503Z,9.66
2017-09-05T03:55:32.362Z,9.65
2017-09-05T03:56:53.856Z,9.58
2017-09-05T03:58:15.362Z,9.56
2017-09-05T03:59:36.216Z,9.58
2017-09-05T04:00:58.373Z,9.64
2017-09-05T04:02:20.513Z,9.56
2017-09-05T04:03:42.669Z,9.51
2017-09-05T04:05:04.593Z,9.54
2017-09-05T04:06:26.411Z,9.51
2017-09-05T04:07:48.883Z,9.47
2017-09-05T04:09:10.493Z,9.46
2017-09-05T04:10:32.633Z,9.46
2017-09-05T04:11:54.767Z,9.46
2017-09-05T04:13:16.933Z,9.42
2017-09-05T04:14:39.103Z,9.39
2017-09-05T04:16:01.581Z,9.56
2017-09-05T04:17:23.082Z,9.6
2017-09-05T04:18:44.935Z,9.56
2017-09-05T04:20:07.107Z,9.6
2017-09-05T04:21:28.934Z,9.61
2017-09-05T04:22:51.153Z,9.6
2017-09-05T04:24:12.993Z,9.5
2017-09-05T04:25:35.533Z,9.56
2017-09-05T04:26:57.033Z,9.57
2017-09-05T04:28:19.552Z,9.64
2017-09-05T04:29:41.474Z,9.6
2017-09-05T04:31:03.897Z,9.58
2017-09-05T04:32:26.053Z,9.6
2017-09-05T04:33:47.992Z,9.65
2017-09-05T04:35:09.919Z,9.65
2017-09-05T04:36:32.021Z,9.71
2017-09-05T04:37:53.535Z,9.72
2017-09-05T04:39:15.064Z,9.74
2017-09-05T04:40:37.596Z,9.89
2017-09-05T04:42:00.623Z,9.84
2017-09-05T04:43:22.771Z,9.91
2017-09-05T04:44:44.933Z,9.96
2017-09-05T04:46:06.288Z,9.97
2017-09-05T04:47:28.701Z,9.99
2017-09-05T04:48:50.889Z,9.99
2017-09-05T04:50:12.731Z,9.99
2017-09-05T04:51:34.537Z,10.02
2017-09-05T04:52:56.392Z,10.05
2017-09-05T04:54:18.622Z,10.05
2017-09-05T04:55:40.780Z,9.97
2017-09-05T04:57:02.931Z,10.07
2017-09-05T04:58:25.012Z,10.12
2017-09-05T04:59:47.173Z,10.15
2017-09-05T05:01:09.406Z,10.26
2017-09-05T05:02:31.901Z,10.34
2017-09-05T05:03:53.671Z,10.41
2017-09-05T05:05:15.496Z,10.47
2017-09-05T05:06:37.981Z,10.63
2017-09-05T05:08:00.122Z,10.64
2017-09-05T05:09:23.014Z,10.73
2017-09-05T05:10:44.839Z,10.85
2017-09-05T05:12:06.669Z,10.79
2017-09-05T05:13:28.185Z,10.94
2017-09-05T05:14:50.704Z,10.99
2017-09-05T05:16:12.585Z,10.96
2017-09-05T05:17:34.840Z,11.03
2017-09-05T05:18:56.362Z,11.07
2017-09-05T05:20:19.129Z,11.19
2017-09-05T05:21:41.610Z,11.21
2017-09-05T05:23:03.121Z,11.29
2017-09-05T05:24:25.584Z,11.33
2017-09-05T05:25:47.672Z,11.32
2017-09-05T05:27:09.197Z,11.37
2017-09-05T05:28:30.362Z,11.44
2017-09-05T05:29:52.241Z,11.54
2017-09-05T05:31:14.466Z,11.64
2017-09-05T05:32:36.934Z,11.75
2017-09-05T05:33:59.179Z,11.76
2017-09-05T05:35:21.028Z,11.82
2017-09-05T05:36:43.747Z,11.85
2017-09-05T05:38:05.568Z,11.95
2017-09-05T05:39:28.032Z,11.99
2017-09-05T05:40:49.222Z,12.02
2017-09-05T05:42:11.107Z,12.12
2017-09-05T05:43:32.684Z,12.24
2017-09-05T05:44:54.830Z,12.49
2017-09-05T05:46:16.482Z,13.19
2017-09-05T05:47:38.643Z,14.36
2017-09-05T05:49:00.472Z,15.54
2017-09-05T05:50:22.130Z,16.41
2017-09-05T05:51:43.966Z,17.36
2017-09-05T05:53:05.733Z,18.15
2017-09-05T05:54:28.204Z,18.7
2017-09-05T05:55:49.712Z,19.11
2017-09-05T05:57:11.343Z,19.74
2017-09-05T05:58:33.151Z,20.28
2017-09-05T05:59:55.368Z,21.04
2017-09-05T06:01:17.333Z,21.58
2017-09-05T06:02:38.853Z,21.96
2017-09-05T06:04:00.945Z,22.2
2017-09-05T06:05:23.557Z,22.65
2017-09-05T06:06:45.728Z,22.91
2017-09-05T06:08:07.968Z,23.33
2017-09-05T06:09:30.737Z,23.7
2017-09-05T06:10:52.913Z,23.8
2017-09-05T06:12:14.440Z,24.15
2017-09-05T06:13:36.583Z,24.37
2017-09-05T06:14:59.140Z,24.83
2017-09-05T06:16:20.974Z,25.2
2017-09-05T06:17:42.810Z,25.61
2017-09-05T06:19:04.965Z,25.92
2017-09-05T06:20:27.752Z,26.06
2017-09-05T06:21:49.597Z,26.65
2017-09-05T06:23:11.871Z,27.03
2017-09-05T06:24:33.714Z,27.13
2017-09-05T06:25:56.174Z,27.55
2017-09-05T06:27:17.994Z,27.75
2017-09-05T06:28:39.514Z,27.93
2017-09-05T06:30:01.704Z,28.25
2017-09-05T06:31:24.164Z,28.51
2017-09-05T06:32:46.044Z,28.74
2017-09-05T06:34:08.326Z,28.95
2017-09-05T06:35:29.915Z,29.26
2017-09-05T06:36:52.394Z,29.52
2017-09-05T06:38:15.125Z,29.45
2017-09-05T06:39:36.774Z,29.51
2017-09-05T06:40:58.934Z,29.65
2017-09-05T06:42:21.603Z,29.82
2017-09-05T06:43:44.073Z,29.8
2017-09-05T06:45:06.213Z,30.26
2017-09-05T06:46:28.385Z,30.6
2017-09-05T06:47:51.114Z,30.97
2017-09-05T06:49:13.275Z,30.72
2017-09-05T06:50:35.125Z,30.57
2017-09-05T06:51:57.607Z,30.29
2017-09-05T06:53:20.213Z,30.2
2017-09-05T06:54:42.544Z,29.97
2017-09-05T06:56:04.464Z,29.95
2017-09-05T06:57:26.765Z,29.95
2017-09-05T06:58:49.192Z,29.82
2017-09-05T07:00:10.693Z,29.28
2017-09-05T07:01:33.161Z,29.04
2017-09-05T07:02:55.744Z,29.16
2017-09-05T07:04:18.155Z,29.42
2017-09-05T07:05:40.312Z,29.36
2017-09-05T07:07:02.186Z,30.01
2017-09-05T07:08:24.411Z,30.27
2017-09-05T07:09:46.485Z,30.16
2017-09-05T07:11:08.682Z,29.94
2017-09-05T07:12:30.865Z,30.04
2017-09-05T07:13:53.343Z,29.98
2017-09-05T07:15:15.175Z,29.87
2017-09-05T07:16:36.695Z,29.68
2017-09-05T07:17:58.542Z,29.3
2017-09-05T07:19:20.388Z,28.39
2017-09-05T07:20:42.474Z,28.04
2017-09-05T07:22:04.631Z,28.44
2017-09-05T07:23:26.785Z,29.11
2017-09-05T07:24:48.949Z,29.71
2017-09-05T07:26:11.014Z,30.17
2017-09-05T07:27:32.543Z,30.24
2017-09-05T07:28:54.710Z,30.58
2017-09-05T07:30:16.552Z,30.83
2017-09-05T07:31:38.960Z,30.75
2017-09-05T07:33:01.123Z,30.53
2017-09-05T07:34:23.073Z,30.13
2017-09-05T07:35:44.714Z,29.73
2017-09-05T07:37:07.175Z,29.18
2017-09-05T07:38:29.735Z,28.92
2017-09-05T07:39:51.272Z,28.88
2017-09-05T07:41:13.434Z,29.02
2017-09-05T07:42:35.579Z,29.14
2017-09-05T07:43:57.794Z,29.24
2017-09-05T07:45:19.964Z,28.93
2017-09-05T07:46:42.254Z,28.11
2017-09-05T07:48:04.103Z,27.17
2017-09-05T07:49:26.266Z,26.13
2017-09-05T07:50:47.773Z,25.2
2017-09-05T07:52:09.953Z,24.45
2017-09-05T07:53:31.815Z,23.95
2017-09-05T07:54:54.029Z,23.54
2017-09-05T07:56:15.614Z,23.1
2017-09-05T07:57:37.820Z,22.83
2017-09-05T07:58:59.924Z,22.64
2017-09-05T08:00:22.405Z,22.68
2017-09-05T08:01:44.550Z,22.51
2017-09-05T08:03:06.394Z,22.3
2017-09-05T08:04:29.394Z,22.14
2017-09-05T08:05:51.332Z,21.74
2017-09-05T08:07:13.823Z,21.49
2017-09-05T08:08:36.052Z,21.34
2017-09-05T08:09:58.454Z,21.31
2017-09-05T08:11:20.962Z,21.28
2017-09-05T08:12:43.128Z,21.21
2017-09-05T08:14:05.297Z,21.14
2017-09-05T08:15:27.793Z,21.22
2017-09-05T08:16:50.263Z,21.19
2017-09-05T08:18:12.141Z,21.14
2017-09-05T08:19:34.333Z,21.19
2017-09-05T08:20:56.073Z,21.16
2017-09-05T08:22:17.935Z,21.03
2017-09-05T08:23:40.421Z,20.99
2017-09-05T08:25:02.722Z,20.99
2017-09-05T08:26:24.805Z,20.99
2017-09-05T08:27:47.054Z,21.03
2017-09-05T08:29:09.023Z,20.99
2017-09-05T08:30:30.526Z,21.06
2017-09-05T08:31:52.953Z,21.19
2017-09-05T08:33:14.594Z,21.13
2017-09-05T08:34:36.439Z,21.1
2017-09-05T08:35:58.331Z,21.06
2017-09-05T08:37:20.742Z,21.17
2017-09-05T08:38:42.732Z,21.28
2017-09-05T08:40:04.253Z,21.37
2017-09-05T08:41:26.743Z,21.29
2017-09-05T08:42:49.462Z,21.28
2017-09-05T08:44:11.622Z,21.49
2017-09-05T08:45:33.823Z,21.43
2017-09-05T08:46:56.312Z,21.29
2017-09-05T08:48:18.832Z,21.35
2017-09-05T08:49:40.754Z,21.34
2017-09-05T08:51:02.733Z,21.43
2017-09-05T08:52:24.902Z,21.44
2017-09-05T08:53:46.555Z,21.56
2017-09-05T08:55:08.712Z,21.83
2017-09-05T08:56:30.232Z,22.09
2017-09-05T08:57:51.754Z,22.35
2017-09-05T08:59:14.543Z,22.55
2017-09-05T09:00:36.379Z,22.58
2017-09-05T09:01:57.892Z,22.46
2017-09-05T09:03:19.822Z,22.47
2017-09-05T09:04:42.662Z,22.39
2017-09-05T09:06:03.862Z,22.37
2017-09-05T09:07:25.701Z,22.33
2017-09-05T09:08:48.280Z,22.21
2017-09-05T09:10:10.349Z,22.18
2017-09-05T09:11:32.652Z,22.15
2017-09-05T09:12:54.813Z,21.84
2017-09-05T09:14:16.962Z,21.68
2017-09-05T09:15:39.472Z,21.59
2017-09-05T09:17:01.972Z,21.69
2017-09-05T09:18:24.164Z,21.79
2017-09-05T09:19:45.683Z,21.98
2017-09-05T09:21:08.608Z,22.17
2017-09-05T09:22:29.825Z,22.6
2017-09-05T09:23:52.321Z,22.75
2017-09-05T09:25:14.492Z,22.95
2017-09-05T09:26:36.662Z,23.04
2017-09-05T09:27:59.162Z,23.47
2017-09-05T09:29:21.422Z,23.69
2017-09-05T09:30:43.625Z,24.09
2017-09-05T09:32:05.832Z,24.47
2017-09-05T09:33:27.983Z,24.77
2017-09-05T09:34:50.569Z,25.05
2017-09-05T09:36:12.468Z,25.25
2017-09-05T09:37:35.349Z,25.25
2017-09-05T09:38:57.518Z,25.32
2017-09-05T09:40:18.862Z,25.24
2017-09-05T09:41:40.382Z,25.17
2017-09-05T09:43:02.884Z,24.98
2017-09-05T09:44:24.880Z,25.14
2017-09-05T09:45:46.732Z,25.13
2017-09-05T09:47:08.871Z,24.8
2017-09-05T09:48:31.131Z,24.83
2017-09-05T09:49:52.961Z,24.81
2017-09-05T09:51:15.110Z,24.96
2017-09-05T09:52:37.271Z,25.08
2017-09-05T09:53:59.792Z,25.25
2017-09-05T09:55:21.967Z,25.23
2017-09-05T09:56:44.162Z,24.95
2017-09-05T09:58:06.053Z,24.85
2017-09-05T09:59:28.512Z,24.88
2017-09-05T10:00:50.607Z,24.81
2017-09-05T10:02:12.512Z,24.81
2017-09-05T10:03:34.349Z,25.17
2017-09-05T10:04:56.758Z,25.55
2017-09-05T10:06:19.253Z,25.6
2017-09-05T10:07:41.719Z,25.95
2017-09-05T10:09:03.579Z,26.05
2017-09-05T10:10:26.081Z,26.23
2017-09-05T10:11:47.908Z,26.47
2017-09-05T10:13:09.632Z,26.54
2017-09-05T10:14:31.807Z,26.81
2017-09-05T10:15:53.953Z,26.66
2017-09-05T10:17:15.481Z,26.6
2017-09-05T10:18:37.331Z,26.67
2017-09-05T10:19:59.813Z,26.89
2017-09-05T10:21:22.225Z,26.75
2017-09-05T10:22:44.530Z,26.5
2017-09-05T10:24:06.690Z,26.66
2017-09-05T10:25:28.528Z,26.76
2017-09-05T10:26:51.281Z,26.67
2017-09-05T10:28:13.768Z,26.67
2017-09-05T10:29:35.290Z,26.69
2017-09-05T10:30:57.520Z,26.88
2017-09-05T10:32:20.008Z,26.91
2017-09-05T10:33:42.340Z,27.06
2017-09-05T10:35:04.151Z,27.1
2017-09-05T10:36:26.319Z,27.18
2017-09-05T10:37:48.466Z,27.27
2017-09-05T10:39:10.312Z,27.07
2017-09-05T10:40:32.481Z,27.12
2017-09-05T10:41:54.407Z,27.12
2017-09-05T10:43:31.491Z,27.14
2017-09-05T10:44:54.158Z,26.95
2017-09-05T10:46:16.081Z,26.99
2017-09-05T10:47:37.933Z,26.82
2017-09-05T10:49:00.850Z,26.66
2017-09-05T10:50:22.385Z,26.82
2017-09-05T10:51:44.555Z,26.6
2017-09-05T10:53:06.831Z,26.84
2017-09-05T10:54:29.303Z,26.94
2017-09-05T10:55:51.484Z,26.85
2017-09-05T10:57:13.960Z,26.85
2017-09-05T10:58:35.519Z,26.99
2017-09-05T10:59:58.662Z,27.02
2017-09-05T11:01:20.922Z,27.18
2017-09-05T11:02:43.430Z,27.36
2017-09-05T11:04:05.560Z,27.43
2017-09-05T11:05:27.761Z,27.5
2017-09-05T11:06:49.965Z,27.59
2017-09-05T11:08:12.271Z,27.67
2017-09-05T11:09:34.777Z,27.66
2017-09-05T11:10:56.913Z,27.6
2017-09-05T11:12:19.097Z,27.59
2017-09-05T11:13:40.941Z,27.6
2017-09-05T11:15:03.139Z,27.72
2017-09-05T11:16:25.563Z,27.74
2017-09-05T11:17:47.794Z,27.69
2017-09-05T11:19:10.268Z,27.87
2017-09-05T11:20:32.111Z,27.99
2017-09-05T11:21:54.831Z,27.99
2017-09-05T11:23:16.441Z,27.79
2017-09-05T11:24:38.326Z,27.28
2017-09-05T11:26:00.599Z,27.19
2017-09-05T11:27:23.033Z,27.17
2017-09-05T11:28:45.247Z,27.07
2017-09-05T11:30:07.421Z,26.37
2017-09-05T11:31:29.641Z,26.45
2017-09-05T11:32:52.061Z,26.67
2017-09-05T11:34:14.100Z,26.81
2017-09-05T11:35:35.597Z,26.75
2017-09-05T11:36:57.780Z,26.67
2017-09-05T11:38:20.175Z,26.67
2017-09-05T11:39:42.021Z,26.12
2017-09-05T11:41:04.165Z,26.1
2017-09-05T11:42:25.982Z,26.23
2017-09-05T11:43:48.969Z,26.29
2017-09-05T11:45:11.239Z,26.25
2017-09-05T11:46:33.732Z,26.28
2017-09-05T11:47:55.921Z,26.5
2017-09-05T11:49:18.339Z,26.76
2017-09-05T11:50:40.846Z,27.24
2017-09-05T11:52:03.324Z,27.12
2017-09-05T11:53:25.154Z,27.09
2017-09-05T11:54:47.631Z,27.41
2017-09-05T11:56:09.809Z,27.62
2017-09-05T11:57:31.335Z,27.59
2017-09-05T11:58:53.563Z,27.59
2017-09-05T12:00:16.024Z,27.63
2017-09-05T12:01:37.858Z,27.59
2017-09-05T12:02:59.705Z,27.6
2017-09-05T12:04:20.881Z,27.49
2017-09-05T12:05:43.396Z,27.27
2017-09-05T12:07:05.634Z,27.43
2017-09-05T12:08:28.163Z,27.27
2017-09-05T12:09:50.395Z,27.29
2017-09-05T12:11:12.595Z,27.4
2017-09-05T12:12:35.082Z,27.55
2017-09-05T12:13:56.944Z,27.6
2017-09-05T12:15:19.110Z,27.62
2017-09-05T12:16:40.935Z,27.63
2017-09-05T12:18:03.160Z,27.69
2017-09-05T12:19:24.996Z,27.5
2017-09-05T12:20:46.844Z,27.29
2017-09-05T12:22:09.042Z,27.12
2017-09-05T12:23:30.933Z,27.03
2017-09-05T12:24:53.422Z,27.13
2017-09-05T12:26:15.702Z,26.66
2017-09-05T12:27:37.842Z,26.6
2017-09-05T12:28:59.694Z,26.75
2017-09-05T12:30:22.192Z,26.87
2017-09-05T12:31:44.052Z,26.89
2017-09-05T12:33:06.964Z,26.66
2017-09-05T12:34:29.131Z,26.5
2017-09-05T12:35:51.371Z,26.44
2017-09-05T12:37:13.892Z,26.28
2017-09-05T12:38:36.037Z,26.13
2017-09-05T12:39:58.543Z,25.92
2017-09-05T12:41:20.889Z,25.7
2017-09-05T12:42:42.792Z,25.61
2017-09-05T12:44:05.221Z,25.77
2017-09-05T12:45:27.053Z,25.76
2017-09-05T12:46:49.236Z,25.87
2017-09-05T12:48:11.732Z,26.06
2017-09-05T12:49:34.152Z,26.25
2017-09-05T12:50:55.996Z,26.47
2017-09-05T12:52:17.954Z,26.84
2017-09-05T12:53:40.122Z,27.07
2017-09-05T12:55:02.999Z,27.17
2017-09-05T12:56:25.482Z,27.27
2017-09-05T12:57:47.334Z,27.17
2017-09-05T12:59:09.842Z,27.21
2017-09-05T13:00:32.286Z,27.25
2017-09-05T13:01:54.525Z,27.27
2017-09-05T13:03:16.763Z,27.09
2017-09-05T13:04:38.627Z,26.88
2017-09-05T13:06:01.164Z,26.82
2017-09-05T13:07:23.643Z,26.73
2017-09-05T13:08:45.896Z,26.76
2017-09-05T13:10:08.062Z,26.73
2017-09-05T13:11:29.939Z,26.66
2017-09-05T13:12:51.768Z,26.73
2017-09-05T13:14:14.262Z,26.65
2017-09-05T13:15:36.171Z,26.58
2017-09-05T13:16:58.289Z,26.44
2017-09-05T13:18:20.162Z,26.5
2017-09-05T13:19:42.024Z,26.54
2017-09-05T13:21:04.577Z,26.5
2017-09-05T13:22:27.291Z,26.36
2017-09-05T13:23:48.814Z,26.12
2017-09-05T13:25:10.445Z,25.95
2017-09-05T13:26:32.930Z,25.7
2017-09-05T13:27:54.717Z,25.4
2017-09-05T13:29:16.910Z,25.32
2017-09-05T13:30:38.836Z,25.1
2017-09-05T13:32:01.013Z,25.06
2017-09-05T13:33:23.453Z,25.08
2017-09-05T13:34:45.615Z,25.05
2017-09-05T13:36:08.232Z,24.77
2017-09-05T13:37:30.433Z,24.65
2017-09-05T13:38:53.403Z,24.67
2017-09-05T13:40:15.607Z,24.78
2017-09-05T13:41:37.560Z,24.84
2017-09-05T13:42:59.793Z,24.9
2017-09-05T13:44:22.368Z,24.88
2017-09-05T13:45:50.083Z,24.84
2017-09-05T13:47:11.416Z,24.85
2017-09-05T13:48:33.587Z,24.96
2017-09-05T13:49:56.123Z,24.95
2017-09-05T13:51:17.643Z,24.96
2017-09-05T13:52:39.498Z,24.99
2017-09-05T13:54:01.683Z,24.95
2017-09-05T13:55:23.782Z,25.05
2017-09-05T13:56:45.965Z,25.08
2017-09-05T13:58:08.123Z,25.15
2017-09-05T13:59:30.302Z,25.24
2017-09-05T14:00:53.452Z,25.45
2017-09-05T14:02:15.646Z,25.55
2017-09-05T14:03:37.512Z,25.7
2017-09-05T14:05:00.057Z,25.85
2017-09-05T14:06:22.601Z,25.99
2017-09-05T14:07:44.455Z,25.97
2017-09-05T14:09:07.103Z,26.06
2017-09-05T14:10:29.282Z,26.1
2017-09-05T14:11:51.842Z,26.02
2017-09-05T14:13:13.805Z,26.02
2017-09-05T14:14:36.074Z,25.87
2017-09-05T14:15:58.584Z,25.69
2017-09-05T14:17:20.418Z,25.38
2017-09-05T14:18:42.263Z,25.03
2017-09-05T14:20:04.103Z,24.81
2017-09-05T14:21:26.636Z,24.57
2017-09-05T14:22:48.432Z,24.31
2017-09-05T14:24:10.272Z,23.94
2017-09-05T14:25:31.785Z,23.78
2017-09-05T14:26:53.682Z,23.65
2017-09-05T14:28:16.194Z,23.53
2017-09-05T14:29:37.726Z,23.39
2017-09-05T14:30:59.578Z,23.35
2017-09-05T14:32:21.764Z,23.31
2017-09-05T14:33:43.536Z,23.32
2017-09-05T14:35:05.891Z,23.28
2017-09-05T14:36:28.392Z,23.27
2017-09-05T14:37:50.573Z,23.22
2017-09-05T14:39:13.324Z,23.19
2017-09-05T14:40:35.903Z,23.12
2017-09-05T14:41:58.434Z,22.97
2017-09-05T14:43:20.605Z,23.02
2017-09-05T14:44:43.466Z,23
2017-09-05T14:46:05.993Z,22.94
2017-09-05T14:47:28.173Z,22.86
2017-09-05T14:48:50.061Z,22.92
2017-09-05T14:50:12.496Z,22.91
2017-09-05T14:51:35.089Z,22.82
2017-09-05T14:52:57.735Z,22.79
2017-09-05T14:54:20.214Z,22.7
2017-09-05T14:55:42.084Z,22.72
2017-09-05T14:57:04.273Z,22.73
2017-09-05T14:58:26.776Z,22.58
2017-09-05T14:59:48.644Z,22.65
2017-09-05T15:01:11.076Z,22.54
2017-09-05T15:02:33.228Z,22.47
2017-09-05T15:03:55.753Z,22.52
2017-09-05T15:05:18.282Z,22.43
2017-09-05T15:06:41.194Z,22.51
2017-09-05T15:08:03.693Z,22.55
2017-09-05T15:09:25.895Z,22.52
2017-09-05T15:10:47.766Z,22.58
2017-09-05T15:12:10.523Z,22.62
2017-09-05T15:13:32.745Z,22.72
2017-09-05T15:14:55.310Z,22.72
2017-09-05T15:16:17.198Z,22.94
2017-09-05T15:17:39.360Z,23.07
2017-09-05T15:19:01.544Z,23.31
2017-09-05T15:20:24.126Z,23.33
2017-09-05T15:21:46.356Z,23.6
2017-09-05T15:23:08.790Z,23.72
2017-09-05T15:24:30.632Z,23.76
2017-09-05T15:25:52.807Z,23.75
2017-09-05T15:27:15.314Z,23.83
2017-09-05T15:28:37.453Z,23.88
2017-09-05T15:29:59.941Z,23.9
2017-09-05T15:31:22.555Z,23.9
2017-09-05T15:32:45.211Z,23.83
2017-09-05T15:34:07.704Z,23.9
2017-09-05T15:35:29.574Z,23.8
2017-09-05T15:36:52.105Z,23.79
2017-09-05T15:38:14.626Z,23.76
2017-09-05T15:39:37.094Z,23.66
2017-09-05T15:40:59.577Z,23.65
2017-09-05T15:42:22.085Z,23.57
2017-09-05T15:43:43.623Z,23.53
2017-09-05T15:45:06.467Z,23.31
2017-09-05T15:46:28.955Z,23.28
2017-09-05T15:47:50.453Z,23.2
2017-09-05T15:49:12.711Z,22.98
2017-09-05T15:50:34.840Z,22.85
2017-09-05T15:51:57.354Z,22.72
2017-09-05T15:53:19.199Z,22.75
2017-09-05T15:54:41.703Z,22.67
2017-09-05T15:56:04.452Z,22.47
2017-09-05T15:57:26.625Z,22.52
2017-09-05T15:58:49.114Z,22.47
2017-09-05T16:00:10.619Z,22.45
2017-09-05T16:01:33.164Z,22.42
2017-09-05T16:02:55.672Z,22.35
2017-09-05T16:04:17.903Z,22.28
2017-09-05T16:05:40.525Z,22.24
2017-09-05T16:07:02.954Z,22.18
2017-09-05T16:08:25.165Z,22.2
2017-09-05T16:09:47.351Z,22.15
2017-09-05T16:11:09.973Z,21.99
2017-09-05T16:12:32.534Z,22.03
2017-09-05T16:13:54.720Z,21.94
2017-09-05T16:15:16.353Z,21.88
2017-09-05T16:16:38.192Z,21.82
2017-09-05T16:18:00.362Z,21.74
2017-09-05T16:19:22.303Z,21.68
2017-09-05T16:20:44.484Z,21.62
2017-09-05T16:22:06.003Z,21.62
2017-09-05T16:23:28.648Z,21.52
2017-09-05T16:24:50.495Z,21.42
2017-09-05T16:26:12.996Z,21.4
2017-09-05T16:27:35.516Z,21.42
2017-09-05T16:28:57.928Z,21.37
2017-09-05T16:30:20.216Z,21.32
2017-09-05T16:31:42.432Z,21.32
2017-09-05T16:33:04.605Z,21.29
2017-09-05T16:34:27.565Z,21.32
2017-09-05T16:35:50.105Z,21.27
2017-09-05T16:37:12.679Z,21.24
2017-09-05T16:38:34.855Z,21.25
2017-09-05T16:39:56.996Z,21.19
2017-09-05T16:41:19.547Z,21.19
2017-09-05T16:42:41.719Z,21.13
2017-09-05T16:44:03.414Z,21.16
2017-09-05T16:45:25.985Z,21.24
2017-09-05T16:46:48.511Z,21.14
2017-09-05T16:48:10.685Z,21.19
2017-09-05T16:49:33.163Z,21.17
2017-09-05T16:50:56.012Z,21.16
2017-09-05T16:52:18.201Z,21.12
2017-09-05T16:53:40.393Z,21.17
2017-09-05T16:55:02.274Z,21.14
2017-09-05T16:56:24.496Z,21.21
2017-09-05T16:57:46.693Z,21.14
2017-09-05T16:59:09.213Z,21.14
2017-09-05T17:00:31.721Z,21.14
2017-09-05T17:01:54.575Z,21.14
2017-09-05T17:03:16.095Z,21.14
2017-09-05T17:04:38.348Z,21.12
2017-09-05T17:06:00.851Z,21.13
2017-09-05T17:07:23.095Z,21.13
2017-09-05T17:08:45.285Z,21.13
2017-09-05T17:10:07.468Z,21.16
2017-09-05T17:11:29.738Z,21.17
2017-09-05T17:12:51.978Z,21.14
2017-09-05T17:14:14.487Z,21.16
2017-09-05T17:15:37.401Z,21.09
2017-09-05T17:16:59.593Z,21.07
2017-09-05T17:18:22.114Z,21.03
2017-09-05T17:19:44.315Z,20.97
2017-09-05T17:21:06.824Z,20.89
2017-09-05T17:22:28.684Z,20.97
2017-09-05T17:23:50.793Z,20.89
2017-09-05T17:25:13.714Z,20.88
2017-09-05T17:26:36.346Z,20.87
2017-09-05T17:27:58.875Z,20.82
2017-09-05T17:29:21.754Z,20.67
2017-09-05T17:30:44.254Z,20.76
2017-09-05T17:32:06.523Z,20.73
2017-09-05T17:33:28.795Z,20.59
2017-09-05T17:34:51.303Z,20.58
2017-09-05T17:36:14.003Z,20.59
2017-09-05T17:37:36.197Z,20.54
2017-09-05T17:38:59.042Z,20.55
2017-09-05T17:40:21.481Z,20.47
2017-09-05T17:41:43.790Z,20.48
2017-09-05T17:43:06.849Z,20.43
2017-09-05T17:44:29.393Z,20.36
2017-09-05T17:45:51.940Z,20.35