createdAt,value
2022-10-24T00:01:31.542Z,10.50
2022-10-24T00:03:59.411Z,11.20
2022-10-24T00:06:27.106Z,11.73
2022-10-24T00:08:54.978Z,13.45
2022-10-24T00:11:27.677Z,14.73
2022-10-24T00:13:57.669Z,23.92
2022-10-24T00:16:27.644Z,9.05
2022-10-24T00:18:55.467Z,16.35
2022-10-24T00:21:23.319Z,11.85
2022-10-24T00:23:51.202Z,11.75
2022-10-24T00:26:18.995Z,16.73
2022-10-24T00:28:46.837Z,19.67
2022-10-24T00:31:17.910Z,12.48
2022-10-24T00:33:46.158Z,9.98
2022-10-24T00:36:18.113Z,11.77
2022-10-24T00:38:46.178Z,17.05
2022-10-24T00:41:21.229Z,9.88
2022-10-24T00:43:49.440Z,13.32
2022-10-24T00:46:19.985Z,19.40
2022-10-24T00:48:52.208Z,29.67
2022-10-24T00:51:28.880Z,22.70
2022-10-24T00:54:15.933Z,19.05
2022-10-24T00:57:27.826Z,18.80
2022-10-24T01:00:02.025Z,13.75
2022-10-24T01:02:30.198Z,15.02
2022-10-24T01:04:58.068Z,14.90
2022-10-24T01:07:58.365Z,12.35
2022-10-24T01:10:57.158Z,15.88
2022-10-24T01:13:59.909Z,12.98
2022-10-24T01:17:09.699Z,16.33
2022-10-24T01:19:50.479Z,13.32
2022-10-24T01:22:22.599Z,11.23
2022-10-24T01:25:22.595Z,11.65
2022-10-24T01:28:15.508Z,14.73
2022-10-24T01:31:04.323Z,14.57
2022-10-24T01:33:49.433Z,13.57
2022-10-24T01:36:27.914Z,11.35
2022-10-24T01:39:02.540Z,14.00
2022-10-24T01:41:33.234Z,13.30
2022-10-24T01:44:18.827Z,16.52
2022-10-24T01:47:17.517Z,16.63
2022-10-24T01:50:11.794Z,15.20
2022-10-24T01:52:44.227Z,16.38
2022-10-24T01:55:13.157Z,19.08
2022-10-24T01:57:40.755Z,13.67
2022-10-24T02:00:15.564Z,19.23
2022-10-24T02:03:29.186Z,17.45
2022-10-24T02:06:08.270Z,16.55
2022-10-24T02:08:45.656Z,14.40
2022-10-24T02:11:13.940Z,14.57
2022-10-24T02:14:02.920Z,11.40
2022-10-24T02:19:00.494Z,15.18
2022-10-24T02:21:43.949Z,9.75
2022-10-24T02:24:20.514Z,9.82
2022-10-24T02:27:08.226Z,9.88
2022-10-24T02:30:04.932Z,17.27
2022-10-24T02:32:40.044Z,15.68
2022-10-24T02:35:11.112Z,22.02
2022-10-24T02:37:49.200Z,14.23
2022-10-24T02:40:20.390Z,15.93
2022-10-24T02:42:52.790Z,19.60
2022-10-24T02:45:22.472Z,13.65
2022-10-24T02:47:58.428Z,18.05
2022-10-24T02:50:26.770Z,13.80
2022-10-24T02:52:54.537Z,17.23
2022-10-24T02:55:22.466Z,12.05
2022-10-24T02:57:50.248Z,12.23
2022-10-24T03:00:18.809Z,11.98
2022-10-24T03:02:47.082Z,14.02
2022-10-24T03:05:14.809Z,17.13
2022-10-24T03:07:42.630Z,13.82
2022-10-24T03:10:10.284Z,19.15
2022-10-24T03:12:38.071Z,44.80
2022-10-24T03:15:06.794Z,84.00
2022-10-24T03:17:34.590Z,90.10
2022-10-24T03:20:02.480Z,91.97
2022-10-24T03:22:30.673Z,61.90
2022-10-24T03:25:02.097Z,67.07
2022-10-24T03:27:30.785Z,48.95
2022-10-24T03:29:58.370Z,56.40
2022-10-24T03:34:59.299Z,89.28
2022-10-24T03:37:28.820Z,100.20
2022-10-24T03:39:56.823Z,105.50
2022-10-24T03:42:24.592Z,111.20
2022-10-24T03:44:52.150Z,106.25
2022-10-24T03:47:20.106Z,102.50
2022-10-24T03:49:47.634Z,112.15
2022-10-24T03:52:15.520Z,102.07
2022-10-24T03:54:43.305Z,100.50
2022-10-24T03:57:11.590Z,101.70
2022-10-24T03:59:39.193Z,98.47
2022-10-24T04:02:07.561Z,60.95
2022-10-24T04:04:35.328Z,44.00
2022-10-24T04:07:05.870Z,49.83
2022-10-24T04:09:33.527Z,63.03
2022-10-24T04:12:01.247Z,53.38
2022-10-24T04:14:28.761Z,48.25
2022-10-24T04:16:56.697Z,59.05
2022-10-24T04:19:24.276Z,53.55
2022-10-24T04:21:52.288Z,55.25
2022-10-24T04:24:19.873Z,48.67
2022-10-24T04:26:48.016Z,51.08
2022-10-24T04:29:15.563Z,47.00
2022-10-24T04:31:43.581Z,41.10
2022-10-24T04:34:11.163Z,39.72
2022-10-24T04:36:38.904Z,42.83
2022-10-24T04:39:08.974Z,47.38
2022-10-24T04:41:36.775Z,31.92
2022-10-24T04:44:04.411Z,31.20
2022-10-24T04:46:32.406Z,34.15
2022-10-24T04:48:59.960Z,46.22
2022-10-24T04:51:28.519Z,40.88
2022-10-24T04:53:56.436Z,32.60
2022-10-24T04:56:26.011Z,37.50
2022-10-24T04:58:53.686Z,37.45
2022-10-24T05:01:21.461Z,34.83
2022-10-24T05:03:49.162Z,30.73
2022-10-24T05:06:17.106Z,41.97
2022-10-24T05:08:44.817Z,39.10
2022-10-24T05:11:12.733Z,39.20
2022-10-24T05:13:41.296Z,32.80
2022-10-24T05:16:09.680Z,31.30
2022-10-24T05:18:38.418Z,33.50
2022-10-24T05:21:06.400Z,32.70
2022-10-24T05:23:33.943Z,33.63
2022-10-24T05:26:01.740Z,37.13
2022-10-24T05:28:29.888Z,41.83
2022-10-24T05:30:57.952Z,39.88
2022-10-24T05:33:25.653Z,38.20
2022-10-24T05:35:53.932Z,40.30
2022-10-24T05:38:22.835Z,38.35
2022-10-24T05:40:51.506Z,40.22
2022-10-24T05:43:19.596Z,39.87
2022-10-24T05:48:17.214Z,42.08
2022-10-24T05:50:45.618Z,45.33
2022-10-24T05:53:13.183Z,44.50
2022-10-24T05:55:40.937Z,38.58
2022-10-24T05:58:08.561Z,33.85
2022-10-24T06:00:36.367Z,36.83
2022-10-24T06:03:03.927Z,43.47
2022-10-24T06:05:31.751Z,38.28
2022-10-24T06:08:00.173Z,42.72
2022-10-24T06:10:28.050Z,51.22
2022-10-24T06:12:55.638Z,50.35
2022-10-24T06:15:23.597Z,42.72
2022-10-24T06:17:51.551Z,35.45
2022-10-24T06:20:19.625Z,36.33
2022-10-24T06:22:49.590Z,38.75
2022-10-24T06:25:17.625Z,45.67
2022-10-24T06:27:45.560Z,37.85
2022-10-24T06:30:13.344Z,31.92
2022-10-24T06:32:44.567Z,36.72
2022-10-24T06:35:15.961Z,37.08
2022-10-24T06:37:48.234Z,38.35
2022-10-24T06:40:18.676Z,34.72
2022-10-24T06:42:46.518Z,43.03
2022-10-24T06:45:14.371Z,47.97
2022-10-24T06:47:41.934Z,32.92
2022-10-24T06:50:10.158Z,36.10
2022-10-24T06:52:38.038Z,33.40
2022-10-24T06:55:24.777Z,29.23
2022-10-24T06:57:53.943Z,30.20
2022-10-24T07:00:21.995Z,32.70
2022-10-24T07:02:49.523Z,32.97
2022-10-24T07:05:17.545Z,34.38
2022-10-24T07:07:45.404Z,30.20
2022-10-24T07:10:15.207Z,28.38
2022-10-24T07:15:12.598Z,23.80
2022-10-24T07:17:42.737Z,27.60
2022-10-24T07:20:12.765Z,24.10
2022-10-24T07:22:40.853Z,32.38
2022-10-24T07:25:09.387Z,29.58
2022-10-24T07:27:36.991Z,25.77
2022-10-24T07:30:07.211Z,26.65
2022-10-24T07:32:35.551Z,23.95
2022-10-24T07:35:03.609Z,26.07
2022-10-24T07:37:31.052Z,28.17
2022-10-24T07:39:58.721Z,22.35
2022-10-24T07:42:26.425Z,26.30
2022-10-24T07:44:54.178Z,29.45
2022-10-24T07:47:21.649Z,31.95
2022-10-24T07:49:49.472Z,34.65
2022-10-24T07:52:16.879Z,45.33
2022-10-24T07:54:44.768Z,35.33
2022-10-24T07:57:12.227Z,41.50
2022-10-24T07:59:42.543Z,46.25
2022-10-24T08:02:15.121Z,41.85
2022-10-24T08:04:43.267Z,34.80
2022-10-24T08:07:17.560Z,26.50
2022-10-24T08:09:48.275Z,52.17
2022-10-24T08:12:15.741Z,46.58
2022-10-24T08:14:43.859Z,49.92
2022-10-24T08:17:11.522Z,55.38
2022-10-24T08:19:43.828Z,39.55
2022-10-24T08:22:12.165Z,31.42
2022-10-24T08:24:39.953Z,23.30
2022-10-24T08:27:07.384Z,34.90
2022-10-24T08:29:36.348Z,29.42
2022-10-24T08:32:04.258Z,32.90
2022-10-24T08:34:31.957Z,24.75
2022-10-24T08:36:59.853Z,28.73
2022-10-24T08:39:27.571Z,36.33
2022-10-24T08:42:05.363Z,34.78
2022-10-24T08:44:47.259Z,27.05
2022-10-24T08:47:44.756Z,34.03
2022-10-24T08:50:33.645Z,26.50
2022-10-24T08:53:11.013Z,28.02
2022-10-24T08:55:50.810Z,28.67
2022-10-24T08:58:28.923Z,28.17
2022-10-24T09:01:01.656Z,32.97
2022-10-24T09:03:57.451Z,36.95
2022-10-24T09:06:32.397Z,25.35
2022-10-24T09:09:27.071Z,33.28
2022-10-24T09:12:13.546Z,17.40
2022-10-24T09:14:47.355Z,23.67
2022-10-24T09:17:45.262Z,29.98
2022-10-24T09:20:33.491Z,24.92
2022-10-24T09:23:05.071Z,28.33
2022-10-24T09:25:38.464Z,36.45
2022-10-24T09:28:06.686Z,31.33
2022-10-24T09:30:36.731Z,31.88
2022-10-24T09:33:34.464Z,35.00
2022-10-24T09:36:04.797Z,21.00
2022-10-24T09:38:39.417Z,26.83
2022-10-24T09:41:39.564Z,29.27
2022-10-24T09:44:39.369Z,26.83
2022-10-24T09:47:24.748Z,26.58
2022-10-24T09:49:53.640Z,26.10
2022-10-24T09:52:29.370Z,19.73
2022-10-24T09:55:22.456Z,28.27
2022-10-24T09:57:55.116Z,30.75
2022-10-24T10:00:36.362Z,19.63
2022-10-24T10:03:23.936Z,25.30
2022-10-24T10:05:59.368Z,28.80
2022-10-24T10:08:36.727Z,17.20
2022-10-24T10:11:13.092Z,16.17
2022-10-24T10:13:53.790Z,25.63
2022-10-24T10:16:33.944Z,29.15
2022-10-24T10:19:13.487Z,25.15
2022-10-24T10:22:06.623Z,26.85
2022-10-24T10:24:44.193Z,24.30
2022-10-24T10:27:51.171Z,29.73
2022-10-24T10:30:21.440Z,32.42
2022-10-24T10:33:22.201Z,24.58
2022-10-24T10:36:15.993Z,19.98
2022-10-24T10:39:13.515Z,40.30
2022-10-24T10:42:14.767Z,25.77
2022-10-24T10:45:19.321Z,31.85
2022-10-24T10:48:05.418Z,27.10
2022-10-24T10:50:53.180Z,29.95
2022-10-24T10:53:47.095Z,27.15
2022-10-24T10:56:45.668Z,25.85
2022-10-24T10:59:46.642Z,29.80
2022-10-24T11:02:58.638Z,31.55
2022-10-24T11:06:05.946Z,34.63
2022-10-24T11:09:07.565Z,27.40
2022-10-24T11:11:52.050Z,20.42
2022-10-24T11:14:48.479Z,32.17
2022-10-24T11:17:30.059Z,21.73
2022-10-24T11:20:19.820Z,26.23
2022-10-24T11:23:04.048Z,16.05
2022-10-24T11:25:40.019Z,22.00
2022-10-24T11:28:37.751Z,31.38
2022-10-24T11:31:15.513Z,27.83
2022-10-24T11:33:53.411Z,27.58
2022-10-24T11:36:40.067Z,16.57
2022-10-24T11:39:29.313Z,18.23
2022-10-24T11:42:15.243Z,18.00
2022-10-24T11:45:10.743Z,20.10
2022-10-24T11:47:46.523Z,25.70
2022-10-24T11:50:30.910Z,18.48
2022-10-24T11:53:31.269Z,17.77
2022-10-24T11:56:02.431Z,20.88
2022-10-24T11:58:33.545Z,26.13
2022-10-24T12:01:27.861Z,29.00
2022-10-24T12:04:21.258Z,27.20
2022-10-24T12:07:35.228Z,21.55
2022-10-24T12:10:43.496Z,27.17
2022-10-24T12:14:00.734Z,30.50
2022-10-24T12:16:57.309Z,25.05
2022-10-24T12:19:28.026Z,22.08
2022-10-24T12:22:01.605Z,22.58
2022-10-24T12:24:36.462Z,29.48
2022-10-24T12:27:25.758Z,14.90
2022-10-24T12:32:52.441Z,31.38
2022-10-24T12:35:44.549Z,27.77
2022-10-24T12:38:27.620Z,24.40
2022-10-24T12:41:33.421Z,21.70
2022-10-24T12:44:34.853Z,21.83
2022-10-24T12:47:41.863Z,28.05
2022-10-24T12:50:21.704Z,21.42
2022-10-24T12:52:56.654Z,22.75
2022-10-24T12:55:39.128Z,24.90
2022-10-24T12:58:36.542Z,23.27
2022-10-24T13:01:11.159Z,38.00
2022-10-24T13:04:24.127Z,22.67
2022-10-24T13:07:31.587Z,29.63
2022-10-24T13:10:45.130Z,27.17
2022-10-24T13:13:39.167Z,32.30
2022-10-24T13:16:16.006Z,24.90
2022-10-24T13:19:06.581Z,23.40
2022-10-24T13:21:51.643Z,32.85
2022-10-24T13:24:22.554Z,32.63
2022-10-24T13:26:56.774Z,23.85
2022-10-24T13:29:24.469Z,31.50
2022-10-24T13:31:55.217Z,31.30
2022-10-24T13:34:47.927Z,27.65
2022-10-24T13:37:30.592Z,23.63
2022-10-24T13:40:19.231Z,23.70
2022-10-24T13:42:56.754Z,26.48
2022-10-24T13:45:49.727Z,25.67
2022-10-24T13:48:28.237Z,35.72
2022-10-24T13:51:24.510Z,26.38
2022-10-24T13:54:02.908Z,25.20
2022-10-24T13:59:03.396Z,30.15
2022-10-24T14:01:31.642Z,20.92
2022-10-24T14:04:02.251Z,26.00
2022-10-24T14:06:33.507Z,23.60
2022-10-24T14:09:09.320Z,31.20
2022-10-24T14:11:46.959Z,22.60
2022-10-24T14:14:37.683Z,31.63
2022-10-24T14:17:36.049Z,31.25
2022-10-24T14:20:09.828Z,24.77
2022-10-24T14:22:40.754Z,24.33
2022-10-24T14:25:38.082Z,33.90
2022-10-24T14:28:20.364Z,37.27
2022-10-24T14:31:03.060Z,39.55
2022-10-24T14:33:48.171Z,28.90
2022-10-24T14:36:21.774Z,40.70
2022-10-24T14:38:57.572Z,43.90
2022-10-24T14:41:33.846Z,42.00
2022-10-24T14:44:02.408Z,37.60
2022-10-24T14:46:41.935Z,29.85
2022-10-24T14:49:38.204Z,30.40
2022-10-24T14:52:18.465Z,38.60
2022-10-24T14:55:03.249Z,36.65
2022-10-24T14:57:34.080Z,35.08
2022-10-24T15:00:09.027Z,35.33
2022-10-24T15:02:43.196Z,38.53
2022-10-24T15:05:20.445Z,43.55
2022-10-24T15:08:25.025Z,35.25
2022-10-24T15:10:48.725Z,32.05
2022-10-24T15:13:25.441Z,32.00
2022-10-24T15:15:59.778Z,34.10
2022-10-24T15:18:41.347Z,36.50
2022-10-24T15:21:20.244Z,28.05
2022-10-24T15:23:56.128Z,37.60
2022-10-24T15:26:36.331Z,33.13
2022-10-24T15:29:17.199Z,25.45
2022-10-24T15:31:48.644Z,35.53
2022-10-24T15:34:23.713Z,41.13
2022-10-24T15:36:53.317Z,45.97
2022-10-24T15:39:27.041Z,37.63
2022-10-24T15:41:55.346Z,44.13
2022-10-24T15:44:28.803Z,38.53
2022-10-24T15:46:56.851Z,29.08
2022-10-24T15:49:24.512Z,28.40
2022-10-24T15:51:52.584Z,49.85
2022-10-24T15:54:22.697Z,40.22
2022-10-24T15:56:52.215Z,38.30
2022-10-24T15:59:20.699Z,42.30
2022-10-24T16:04:21.988Z,37.13
2022-10-24T16:06:51.295Z,37.22
2022-10-24T16:09:27.558Z,40.10
2022-10-24T16:11:55.858Z,47.25
2022-10-24T16:14:27.345Z,26.67
2022-10-24T16:16:55.485Z,29.08
2022-10-24T16:19:26.833Z,32.25
2022-10-24T16:21:59.643Z,28.60
2022-10-24T16:24:28.239Z,23.42
2022-10-24T16:26:56.886Z,29.00
2022-10-24T16:29:24.439Z,34.35
2022-10-24T16:31:52.261Z,22.20
2022-10-24T16:34:20.147Z,29.00
2022-10-24T16:36:48.074Z,26.47
2022-10-24T16:39:16.417Z,35.15
2022-10-24T16:41:46.410Z,27.67
2022-10-24T16:44:14.669Z,22.70
2022-10-24T16:46:42.537Z,23.58
2022-10-24T16:49:10.196Z,19.35
2022-10-24T16:51:41.825Z,25.48
2022-10-24T16:54:10.937Z,28.88
2022-10-24T16:56:38.829Z,20.63
2022-10-24T16:59:06.651Z,20.85
2022-10-24T17:01:35.795Z,24.90
2022-10-24T17:04:03.513Z,32.20
2022-10-24T17:06:31.301Z,32.83
2022-10-24T17:08:58.936Z,24.33
2022-10-24T17:11:44.328Z,26.23
2022-10-24T17:14:14.452Z,24.23
2022-10-24T17:16:44.025Z,29.40
2022-10-24T17:19:16.151Z,31.83
2022-10-24T17:21:51.242Z,21.17
2022-10-24T17:24:27.886Z,22.83
2022-10-24T17:26:56.676Z,24.15
2022-10-24T17:29:30.888Z,27.42
2022-10-24T17:31:59.890Z,30.90
2022-10-24T17:34:28.034Z,26.60
2022-10-24T17:37:52.476Z,38.27
2022-10-24T17:40:24.393Z,40.78
2022-10-24T17:42:52.614Z,34.65
2022-10-24T17:45:24.947Z,31.05
2022-10-24T17:47:52.851Z,31.75
2022-10-24T17:50:20.586Z,29.83
2022-10-24T17:52:51.321Z,22.48
2022-10-24T17:55:46.270Z,27.90
2022-10-24T17:58:15.457Z,30.02
2022-10-24T18:00:46.535Z,29.33
2022-10-24T18:03:15.675Z,29.52
2022-10-24T18:05:43.222Z,40.22
2022-10-24T18:08:13.742Z,31.40
2022-10-24T18:10:41.899Z,51.30
2022-10-24T18:13:10.621Z,42.08
2022-10-24T18:15:38.246Z,39.65
2022-10-24T18:18:06.615Z,31.85
2022-10-24T18:20:34.868Z,34.35
2022-10-24T18:23:03.207Z,32.30
2022-10-24T18:25:30.752Z,27.08
2022-10-24T18:27:58.558Z,40.92
2022-10-24T18:30:27.417Z,39.97
2022-10-24T18:32:55.249Z,30.00
2022-10-24T18:35:22.855Z,38.72
2022-10-24T18:40:24.081Z,40.78
2022-10-24T18:43:04.201Z,36.63
2022-10-24T18:45:32.779Z,33.13
2022-10-24T18:48:01.095Z,35.15
2022-10-24T18:50:29.411Z,30.13
2022-10-24T18:53:25.859Z,27.48
2022-10-24T18:55:53.748Z,31.67
2022-10-24T18:58:22.544Z,34.45
2022-10-24T19:00:56.750Z,44.55
2022-10-24T19:03:35.754Z,43.00
2022-10-24T19:06:25.830Z,42.53
2022-10-24T19:08:54.682Z,31.08
2022-10-24T19:11:24.695Z,54.92
2022-10-24T19:13:53.291Z,50.92
2022-10-24T19:16:27.505Z,39.92
2022-10-24T19:19:00.759Z,45.35
2022-10-24T19:21:28.889Z,46.95
2022-10-24T19:23:56.800Z,47.15
2022-10-24T19:26:24.734Z,43.10
2022-10-24T19:28:52.630Z,47.53
2022-10-24T19:31:20.248Z,36.30
2022-10-24T19:33:48.732Z,46.42
2022-10-24T19:36:19.040Z,38.60
2022-10-24T19:38:47.139Z,47.08
2022-10-24T19:41:15.039Z,45.70
2022-10-24T19:43:43.003Z,43.90
2022-10-24T19:46:25.983Z,47.45
2022-10-24T19:48:55.283Z,35.25
2022-10-24T19:51:24.120Z,33.45
2022-10-24T19:53:52.820Z,41.10
2022-10-24T19:56:26.862Z,33.07
2022-10-24T19:58:56.013Z,39.50
2022-10-24T20:01:27.304Z,43.80
2022-10-24T20:03:56.867Z,35.70
2022-10-24T20:06:27.545Z,39.78
2022-10-24T20:08:55.478Z,36.22
2022-10-24T20:11:23.881Z,43.42
2022-10-24T20:13:51.924Z,44.30
2022-10-24T20:16:20.055Z,47.20
2022-10-24T20:18:48.717Z,42.97
2022-10-24T20:21:18.942Z,39.55
2022-10-24T20:23:48.939Z,32.22
2022-10-24T20:26:24.857Z,51.83
2022-10-24T20:28:55.334Z,30.05
2022-10-24T20:31:30.205Z,39.20
2022-10-24T20:34:07.101Z,43.15
2022-10-24T20:36:42.909Z,34.47
2022-10-24T20:39:13.566Z,37.55
2022-10-24T20:41:42.255Z,33.65
2022-10-24T20:44:11.596Z,42.85
2022-10-24T20:46:40.670Z,37.38
2022-10-24T20:51:40.826Z,35.78
2022-10-24T20:54:11.129Z,43.38
2022-10-24T20:56:42.244Z,39.10
2022-10-24T20:59:13.559Z,40.13
2022-10-24T21:01:41.356Z,49.70
2022-10-24T21:04:10.101Z,47.50
2022-10-24T21:06:37.849Z,46.33
2022-10-24T21:09:07.183Z,44.08
2022-10-24T21:11:35.686Z,37.92
2022-10-24T21:14:07.600Z,36.08
2022-10-24T21:16:35.443Z,31.48
2022-10-24T21:19:04.422Z,37.67
2022-10-24T21:21:32.168Z,35.05
2022-10-24T21:24:04.415Z,35.05
2022-10-24T21:26:38.582Z,27.88
2022-10-24T21:29:27.917Z,36.92
2022-10-24T21:31:55.784Z,39.95
2022-10-24T21:34:23.943Z,27.45
2022-10-24T21:36:51.510Z,28.48
2022-10-24T21:39:19.251Z,23.40
2022-10-24T21:41:46.804Z,31.92
2022-10-24T21:44:15.058Z,38.95
2022-10-24T21:46:42.893Z,30.77
2022-10-24T21:49:11.563Z,37.80
2022-10-24T21:51:41.355Z,34.05
2022-10-24T21:54:18.911Z,39.33
2022-10-24T21:56:47.037Z,42.55
2022-10-24T21:59:18.198Z,24.33
2022-10-24T22:01:47.715Z,40.58
2022-10-24T22:04:16.663Z,41.65
2022-10-24T22:06:46.312Z,43.10
2022-10-24T22:12:16.208Z,39.80
2022-10-24T22:14:57.479Z,33.15
2022-10-24T22:17:40.176Z,27.17
2022-10-24T22:20:25.136Z,35.65
2022-10-24T22:23:07.506Z,33.38
2022-10-24T22:25:50.368Z,30.40
2022-10-24T22:28:28.492Z,47.63
2022-10-24T22:31:07.313Z,33.97
2022-10-24T22:33:48.709Z,31.85
2022-10-24T22:37:18.192Z,34.67
2022-10-24T22:39:55.802Z,32.00
2022-10-24T22:42:35.713Z,35.58
2022-10-24T22:45:16.183Z,34.33
2022-10-24T22:48:25.107Z,35.42
2022-10-24T22:51:32.726Z,27.33
2022-10-24T22:54:28.717Z,31.67
2022-10-24T22:57:00.980Z,30.33
2022-10-24T22:59:36.491Z,35.35
2022-10-24T23:06:22.244Z,33.70
2022-10-24T23:09:00.161Z,36.35
2022-10-24T23:12:17.908Z,27.10
2022-10-24T23:14:50.736Z,37.67
2022-10-24T23:19:53.030Z,24.25
2022-10-24T23:22:29.466Z,31.17
2022-10-24T23:25:00.280Z,31.98
2022-10-24T23:27:39.557Z,39.40
2022-10-24T23:30:18.447Z,28.60
2022-10-24T23:32:48.335Z,38.13
2022-10-24T23:35:19.704Z,34.47
2022-10-24T23:37:51.272Z,34.10
2022-10-24T23:40:34.102Z,30.20
2022-10-24T23:43:06.719Z,39.20
2022-10-24T23:46:06.922Z,22.30
2022-10-24T23:49:39.157Z,40.72
2022-10-24T23:52:26.078Z,51.30
2022-10-24T23:54:54.283Z,39.00
2022-10-24T23:57:22.240Z,55.42
2022-10-24T23:59:49.979Z,48.50
