createdAt,value
2022-08-26T00:01:10.732Z,100660.75
2022-08-26T00:03:37.358Z,100665.81
2022-08-26T00:06:04.049Z,100659.53
2022-08-26T00:08:30.646Z,100656.00
2022-08-26T00:10:57.201Z,100661.06
2022-08-26T00:13:26.465Z,100662.56
2022-08-26T00:15:53.702Z,100664.41
2022-08-26T00:18:22.660Z,100655.16
2022-08-26T00:20:49.717Z,100656.28
2022-08-26T00:23:17.839Z,100648.38
2022-08-26T00:25:44.470Z,100656.66
2022-08-26T00:28:11.201Z,100654.00
2022-08-26T00:30:38.521Z,100654.25
2022-08-26T00:33:06.277Z,100658.25
2022-08-26T00:35:34.936Z,100658.78
2022-08-26T00:38:02.773Z,100653.19
2022-08-26T00:40:31.633Z,100658.63
2022-08-26T00:42:59.327Z,100662.00
2022-08-26T00:45:26.177Z,100660.44
2022-08-26T00:48:01.227Z,100656.94
2022-08-26T00:50:33.345Z,100663.25
2022-08-26T00:53:02.268Z,100666.91
2022-08-26T00:55:37.942Z,100663.38
2022-08-26T00:58:05.786Z,100661.81
2022-08-26T01:00:32.613Z,100664.03
2022-08-26T01:03:00.946Z,100657.56
2022-08-26T01:05:28.397Z,100650.44
2022-08-26T01:07:57.136Z,100652.84
2022-08-26T01:10:26.012Z,100655.09
2022-08-26T01:12:55.677Z,100653.72
2022-08-26T01:15:24.820Z,100653.63
2022-08-26T01:17:51.421Z,100653.63
2022-08-26T01:20:38.097Z,100657.78
2022-08-26T01:23:06.942Z,100667.59
2022-08-26T01:25:37.800Z,100668.88
2022-08-26T01:28:07.940Z,100675.22
2022-08-26T01:30:35.461Z,100682.81
2022-08-26T01:33:03.853Z,100688.13
2022-08-26T01:35:30.754Z,100688.88
2022-08-26T01:37:57.577Z,100687.56
2022-08-26T01:40:26.382Z,100696.28
2022-08-26T01:42:54.224Z,100699.75
2022-08-26T01:45:25.816Z,100695.91
2022-08-26T01:47:56.925Z,100694.16
2022-08-26T01:50:34.966Z,100694.25
2022-08-26T01:53:07.509Z,100689.38
2022-08-26T01:55:37.034Z,100696.94
2022-08-26T01:58:05.618Z,100697.34
2022-08-26T02:00:33.650Z,100698.22
2022-08-26T02:03:18.494Z,100699.69
2022-08-26T02:05:46.576Z,100695.22
2022-08-26T02:08:20.603Z,100698.41
2022-08-26T02:10:51.836Z,100692.00
2022-08-26T02:13:21.678Z,100689.31
2022-08-26T02:15:49.447Z,100692.22
2022-08-26T02:18:16.174Z,100689.22
2022-08-26T02:20:43.088Z,100685.69
2022-08-26T02:23:09.970Z,100678.78
2022-08-26T02:25:55.534Z,100677.16
2022-08-26T02:28:22.210Z,100681.03
2022-08-26T02:30:55.505Z,100683.09
2022-08-26T02:33:22.266Z,100679.06
2022-08-26T02:35:48.904Z,100681.28
2022-08-26T02:38:15.455Z,100681.34
2022-08-26T02:40:43.927Z,100686.59
2022-08-26T02:43:12.616Z,100686.72
2022-08-26T02:45:40.346Z,100682.97
2022-08-26T02:48:10.294Z,100689.13
2022-08-26T02:50:37.317Z,100681.91
2022-08-26T02:53:04.691Z,100684.28
2022-08-26T02:55:32.629Z,100686.09
2022-08-26T02:58:00.157Z,100684.28
2022-08-26T03:00:27.610Z,100688.22
2022-08-26T03:02:54.596Z,100685.88
2022-08-26T03:05:22.309Z,100677.59
2022-08-26T03:07:50.788Z,100680.28
2022-08-26T03:10:17.531Z,100684.19
2022-08-26T03:12:47.360Z,100678.13
2022-08-26T03:15:17.784Z,100681.28
2022-08-26T03:17:46.538Z,100677.41
2022-08-26T03:20:13.653Z,100682.50
2022-08-26T03:22:42.230Z,100692.88
2022-08-26T03:25:09.677Z,100688.66
2022-08-26T03:27:36.384Z,100693.59
2022-08-26T03:30:35.987Z,100689.25
2022-08-26T03:33:03.406Z,100689.84
2022-08-26T03:35:31.022Z,100683.94
2022-08-26T03:37:57.621Z,100691.19
2022-08-26T03:40:24.624Z,100683.94
2022-08-26T03:42:55.675Z,100691.78
2022-08-26T03:45:22.345Z,100692.63
2022-08-26T03:47:48.903Z,100698.47
2022-08-26T03:50:17.559Z,100696.41
2022-08-26T03:52:49.940Z,100706.22
2022-08-26T03:55:17.546Z,100711.69
2022-08-26T03:57:44.354Z,100710.09
2022-08-26T04:00:14.928Z,100714.22
2022-08-26T04:02:46.208Z,100714.22
2022-08-26T04:05:13.777Z,100725.56
2022-08-26T04:07:41.159Z,100731.56
2022-08-26T04:10:08.490Z,100719.44
2022-08-26T04:12:37.512Z,100733.19
2022-08-26T04:15:08.252Z,100730.78
2022-08-26T04:17:34.911Z,100736.38
2022-08-26T04:20:02.186Z,100735.53
2022-08-26T04:22:29.383Z,100736.22
2022-08-26T04:24:56.041Z,100733.97
2022-08-26T04:27:22.716Z,100725.13
2022-08-26T04:29:52.444Z,100735.19
2022-08-26T04:32:21.668Z,100728.03
2022-08-26T04:34:48.224Z,100728.31
2022-08-26T04:37:15.699Z,100727.59
2022-08-26T04:39:42.312Z,100730.97
2022-08-26T04:42:11.048Z,100727.00
2022-08-26T04:44:37.905Z,100730.72
2022-08-26T04:47:06.137Z,100732.53
2022-08-26T04:49:35.184Z,100737.03
2022-08-26T04:52:02.554Z,100742.50
2022-08-26T04:54:29.137Z,100742.13
2022-08-26T04:56:56.068Z,100747.56
2022-08-26T04:59:22.824Z,100751.09
2022-08-26T05:01:52.391Z,100756.16
2022-08-26T05:04:19.759Z,100753.25
2022-08-26T05:06:47.195Z,100755.56
2022-08-26T05:09:15.272Z,100751.94
2022-08-26T05:11:42.012Z,100757.59
2022-08-26T05:14:08.661Z,100766.00
2022-08-26T05:16:35.289Z,100751.00
2022-08-26T05:19:03.634Z,100758.97
2022-08-26T05:21:30.252Z,100760.19
2022-08-26T05:23:57.225Z,100762.97
2022-08-26T05:26:24.821Z,100764.31
2022-08-26T05:28:54.935Z,100758.88
2022-08-26T05:31:31.638Z,100764.91
2022-08-26T05:33:59.010Z,100765.38
2022-08-26T05:36:27.411Z,100761.28
2022-08-26T05:38:55.280Z,100762.50
2022-08-26T05:41:25.024Z,100762.38
2022-08-26T05:43:53.174Z,100764.31
2022-08-26T05:46:20.261Z,100767.72
2022-08-26T05:48:47.374Z,100763.84
2022-08-26T05:51:14.449Z,100760.13
2022-08-26T05:53:43.771Z,100765.53
2022-08-26T05:56:24.889Z,100755.16
2022-08-26T05:58:51.996Z,100767.34
2022-08-26T06:01:20.437Z,100760.22
2022-08-26T06:03:50.095Z,100765.06
2022-08-26T06:06:35.911Z,100765.66
2022-08-26T06:09:04.498Z,100768.56
2022-08-26T06:11:32.651Z,100766.88
2022-08-26T06:14:03.964Z,100770.13
2022-08-26T06:16:31.478Z,100769.25
2022-08-26T06:18:58.050Z,100771.53
2022-08-26T06:21:26.831Z,100766.81
2022-08-26T06:24:13.957Z,100779.28
2022-08-26T06:26:40.898Z,100775.44
2022-08-26T06:29:09.913Z,100773.13
2022-08-26T06:31:36.729Z,100777.50
2022-08-26T06:34:09.895Z,100784.28
2022-08-26T06:36:38.028Z,100785.44
2022-08-26T06:39:06.874Z,100785.69
2022-08-26T06:41:34.587Z,100787.13
2022-08-26T06:44:01.617Z,100784.47
2022-08-26T06:46:29.698Z,100781.94
2022-08-26T06:48:58.353Z,100786.69
2022-08-26T06:51:26.726Z,100788.34
2022-08-26T06:53:54.731Z,100785.00
2022-08-26T06:56:25.430Z,100780.03
2022-08-26T06:58:52.512Z,100777.41
2022-08-26T07:01:24.453Z,100786.78
2022-08-26T07:03:51.810Z,100782.06
2022-08-26T07:06:21.234Z,100786.72
2022-08-26T07:08:48.273Z,100790.72
2022-08-26T07:11:15.103Z,100783.81
2022-08-26T07:13:42.302Z,100787.72
2022-08-26T07:16:14.457Z,100792.28
2022-08-26T07:18:42.249Z,100778.28
2022-08-26T07:21:13.584Z,100787.63
2022-08-26T07:23:41.388Z,100787.63
2022-08-26T07:26:10.408Z,100777.28
2022-08-26T07:28:37.941Z,100772.09
2022-08-26T07:31:05.951Z,100765.50
2022-08-26T07:33:36.818Z,100766.66
2022-08-26T07:36:04.281Z,100764.91
2022-08-26T07:38:30.905Z,100760.53
2022-08-26T07:41:01.919Z,100767.75
2022-08-26T07:43:29.273Z,100760.31
2022-08-26T07:45:56.041Z,100761.88
2022-08-26T07:48:22.615Z,100753.59
2022-08-26T07:50:50.515Z,100748.19
2022-08-26T07:53:18.223Z,100750.72
2022-08-26T07:55:46.306Z,100751.06
2022-08-26T07:58:12.933Z,100750.63
2022-08-26T08:00:39.586Z,100757.56
2022-08-26T08:03:06.494Z,100757.28
2022-08-26T08:05:33.917Z,100762.78
2022-08-26T08:08:26.293Z,100759.41
2022-08-26T08:10:48.921Z,100759.28
2022-08-26T08:13:15.801Z,100760.84
2022-08-26T08:15:42.547Z,100758.31
2022-08-26T08:18:15.391Z,100747.63
2022-08-26T08:20:47.662Z,100753.81
2022-08-26T08:23:26.062Z,100750.47
2022-08-26T08:26:00.715Z,100754.69
2022-08-26T08:28:27.371Z,100756.81
2022-08-26T08:30:54.117Z,100758.91
2022-08-26T08:33:21.089Z,100755.66
2022-08-26T08:35:48.562Z,100761.56
2022-08-26T08:38:15.484Z,100762.16
2022-08-26T08:40:44.448Z,100759.78
2022-08-26T08:43:13.803Z,100755.28
2022-08-26T08:45:44.777Z,100763.72
2022-08-26T08:48:20.806Z,100751.38
2022-08-26T08:50:55.109Z,100759.84
2022-08-26T08:53:24.592Z,100759.97
2022-08-26T08:56:07.064Z,100759.97
2022-08-26T08:58:53.882Z,100753.63
2022-08-26T09:01:39.634Z,100757.03
2022-08-26T09:04:26.516Z,100758.16
2022-08-26T09:06:55.485Z,100758.28
2022-08-26T09:09:40.456Z,100749.00
2022-08-26T09:12:11.358Z,100756.56
2022-08-26T09:14:38.603Z,100746.75
2022-08-26T09:17:06.293Z,100754.47
2022-08-26T09:19:40.458Z,100753.06
2022-08-26T09:22:09.399Z,100748.56
2022-08-26T09:24:41.796Z,100751.97
2022-08-26T09:27:34.670Z,100750.66
2022-08-26T09:30:04.884Z,100753.91
2022-08-26T09:32:32.256Z,100748.84
2022-08-26T09:35:01.015Z,100746.63
2022-08-26T09:37:42.212Z,100749.41
2022-08-26T09:40:17.989Z,100751.91
2022-08-26T09:42:44.776Z,100747.72
2022-08-26T09:45:13.554Z,100748.84
2022-08-26T09:47:52.600Z,100745.91
2022-08-26T09:50:29.139Z,100742.34
2022-08-26T09:53:14.639Z,100745.38
2022-08-26T09:55:42.494Z,100740.69
2022-08-26T09:58:13.660Z,100743.56
2022-08-26T10:00:52.997Z,100742.34
2022-08-26T10:03:28.070Z,100745.13
2022-08-26T10:05:58.581Z,100742.50
2022-08-26T10:08:37.759Z,100743.88
2022-08-26T10:11:11.638Z,100744.56
2022-08-26T10:13:42.370Z,100734.72
2022-08-26T10:16:17.921Z,100731.22
2022-08-26T10:19:00.981Z,100731.19
2022-08-26T10:21:32.972Z,100740.59
2022-08-26T10:24:02.111Z,100736.25
2022-08-26T10:26:48.699Z,100739.72
2022-08-26T10:29:23.344Z,100734.97
2022-08-26T10:32:03.656Z,100733.28
2022-08-26T10:34:31.825Z,100734.44
2022-08-26T10:37:15.927Z,100734.41
2022-08-26T10:39:58.623Z,100728.25
2022-08-26T10:42:44.545Z,100731.41
2022-08-26T10:45:15.451Z,100727.03
2022-08-26T10:47:42.228Z,100728.44
2022-08-26T10:50:09.097Z,100731.66
2022-08-26T10:52:42.621Z,100725.47
2022-08-26T10:55:18.128Z,100719.81
2022-08-26T10:57:57.576Z,100716.59
2022-08-26T11:00:56.040Z,100724.78
2022-08-26T11:03:23.151Z,100722.63
2022-08-26T11:06:25.166Z,100720.78
2022-08-26T11:08:53.239Z,100725.28
2022-08-26T11:11:38.360Z,100721.41
2022-08-26T11:14:09.808Z,100711.19
2022-08-26T11:16:43.292Z,100719.03
2022-08-26T11:19:12.557Z,100711.44
2022-08-26T11:21:44.534Z,100718.22
2022-08-26T11:24:31.956Z,100704.91
2022-08-26T11:26:58.559Z,100702.66
2022-08-26T11:29:51.767Z,100696.44
2022-08-26T11:32:34.559Z,100695.75
2022-08-26T11:35:04.927Z,100691.53
2022-08-26T11:37:36.079Z,100694.13
2022-08-26T11:40:09.202Z,100685.22
2022-08-26T11:42:49.267Z,100690.69
2022-08-26T11:45:15.905Z,100690.31
2022-08-26T11:47:42.705Z,100687.16
2022-08-26T11:50:23.656Z,100686.03
2022-08-26T11:52:51.541Z,100691.38
2022-08-26T11:55:23.216Z,100691.78
2022-08-26T11:57:53.260Z,100689.38
2022-08-26T12:00:24.900Z,100687.38
2022-08-26T12:02:52.489Z,100675.47
2022-08-26T12:05:36.715Z,100687.63
2022-08-26T12:08:08.996Z,100679.31
2022-08-26T12:10:42.313Z,100670.50
2022-08-26T12:13:29.666Z,100670.31
2022-08-26T12:15:58.926Z,100667.34
2022-08-26T12:18:36.106Z,100658.28
2022-08-26T12:21:13.187Z,100653.84
2022-08-26T12:23:43.404Z,100649.63
2022-08-26T12:26:22.599Z,100647.66
2022-08-26T12:28:53.110Z,100648.69
2022-08-26T12:31:36.882Z,100639.44
2022-08-26T12:34:05.670Z,100650.81
2022-08-26T12:36:39.041Z,100646.44
2022-08-26T12:39:29.200Z,100638.72
2022-08-26T12:41:57.018Z,100630.25
2022-08-26T12:44:33.589Z,100627.09
2022-08-26T12:47:05.407Z,100618.38
2022-08-26T12:49:32.332Z,100620.00
2022-08-26T12:51:59.055Z,100618.44
2022-08-26T12:54:45.917Z,100616.19
2022-08-26T12:57:12.805Z,100614.13
2022-08-26T12:59:39.526Z,100604.13
2022-08-26T13:02:09.332Z,100605.13
2022-08-26T13:04:41.187Z,100611.44
2022-08-26T13:07:22.323Z,100609.44
2022-08-26T13:09:58.879Z,100604.03
2022-08-26T13:12:25.496Z,100603.75
2022-08-26T13:14:52.113Z,100599.63
2022-08-26T13:17:31.134Z,100594.59
2022-08-26T13:20:04.098Z,100588.25
2022-08-26T13:22:34.420Z,100583.25
2022-08-26T13:25:04.386Z,100591.03
2022-08-26T13:27:33.813Z,100586.88
2022-08-26T13:30:09.593Z,100572.84
2022-08-26T13:32:42.742Z,100578.75
2022-08-26T13:35:13.092Z,100564.69
2022-08-26T13:37:39.713Z,100564.97
2022-08-26T13:40:17.695Z,100556.44
2022-08-26T13:42:50.394Z,100561.31
2022-08-26T13:45:20.179Z,100554.72
2022-08-26T13:47:46.906Z,100536.75
2022-08-26T13:50:19.233Z,100545.16
2022-08-26T13:52:46.433Z,100552.25
2022-08-26T13:55:15.790Z,100550.72
2022-08-26T13:57:45.582Z,100549.88
2022-08-26T14:00:12.532Z,100545.00
2022-08-26T14:02:39.292Z,100540.66
2022-08-26T14:05:06.335Z,100541.78
2022-08-26T14:07:39.306Z,100527.03
2022-08-26T14:10:09.243Z,100526.69
2022-08-26T14:12:50.798Z,100527.88
2022-08-26T14:15:18.977Z,100535.06
2022-08-26T14:18:12.286Z,100520.47
2022-08-26T14:20:51.574Z,100509.22
2022-08-26T14:23:19.450Z,100506.88
2022-08-26T14:25:48.777Z,100502.19
2022-08-26T14:28:30.357Z,100505.91
2022-08-26T14:31:00.690Z,100499.16
2022-08-26T14:33:34.665Z,100493.09
2022-08-26T14:36:26.493Z,100487.41
2022-08-26T14:39:28.251Z,100488.09
2022-08-26T14:42:01.230Z,100488.06
2022-08-26T14:44:29.760Z,100490.06
2022-08-26T14:46:56.482Z,100480.16
2022-08-26T14:49:23.550Z,100481.16
2022-08-26T14:51:59.470Z,100476.16
2022-08-26T14:54:41.216Z,100486.22
2022-08-26T14:57:14.584Z,100473.66
2022-08-26T14:59:50.051Z,100477.31
2022-08-26T15:02:32.544Z,100479.34
2022-08-26T15:05:00.404Z,100492.75
2022-08-26T15:07:32.888Z,100481.84
2022-08-26T15:09:59.494Z,100481.34
2022-08-26T15:12:26.247Z,100479.34
2022-08-26T15:14:58.874Z,100483.03
2022-08-26T15:17:26.387Z,100480.31
2022-08-26T15:19:55.821Z,100476.63
2022-08-26T15:22:37.695Z,100485.69
2022-08-26T15:25:13.188Z,100478.81
2022-08-26T15:27:45.992Z,100491.59
2022-08-26T15:30:28.256Z,100483.59
2022-08-26T15:32:54.963Z,100487.66
2022-08-26T15:35:21.582Z,100484.31
2022-08-26T15:40:22.217Z,100485.03
2022-08-26T15:42:54.345Z,100493.09
2022-08-26T15:45:26.925Z,100489.53
2022-08-26T15:48:01.255Z,100485.69
2022-08-26T15:50:45.174Z,100470.97
2022-08-26T15:53:37.173Z,100476.84
2022-08-26T15:56:24.845Z,100474.84
2022-08-26T15:59:04.657Z,100461.63
2022-08-26T16:04:32.188Z,100448.94
2022-08-26T16:07:01.919Z,100455.94
2022-08-26T16:09:30.966Z,100456.91
2022-08-26T16:11:57.828Z,100447.88
2022-08-26T16:14:40.151Z,100454.22
2022-08-26T16:17:23.600Z,100448.22
2022-08-26T16:20:01.370Z,100452.25
2022-08-26T16:22:46.072Z,100454.03
2022-08-26T16:25:21.489Z,100448.31
2022-08-26T16:27:48.322Z,100443.69
2022-08-26T16:30:25.093Z,100440.78
2022-08-26T16:32:58.205Z,100437.94
2022-08-26T16:35:28.104Z,100441.22
2022-08-26T16:38:02.639Z,100436.06
2022-08-26T16:40:29.488Z,100438.69
2022-08-26T16:42:56.323Z,100435.34
2022-08-26T16:45:23.597Z,100434.91
2022-08-26T16:48:05.388Z,100440.28
2022-08-26T16:50:32.238Z,100449.66
2022-08-26T16:52:59.177Z,100453.59
2022-08-26T16:55:31.818Z,100461.13
2022-08-26T16:57:58.456Z,100468.63
2022-08-26T17:00:29.146Z,100466.34
2022-08-26T17:02:59.754Z,100458.28
2022-08-26T17:05:26.660Z,100456.59
2022-08-26T17:07:54.158Z,100463.25
2022-08-26T17:10:21.632Z,100460.22
2022-08-26T17:12:54.302Z,100463.53
2022-08-26T17:15:32.663Z,100467.72
2022-08-26T17:17:59.341Z,100461.84
2022-08-26T17:20:26.558Z,100464.84
2022-08-26T17:22:57.165Z,100459.44
2022-08-26T17:25:31.756Z,100455.91
2022-08-26T17:28:01.650Z,100452.38
2022-08-26T17:30:33.973Z,100448.31
2022-08-26T17:33:11.056Z,100450.63
2022-08-26T17:35:43.447Z,100454.00
2022-08-26T17:38:10.177Z,100450.31
2022-08-26T17:40:39.754Z,100457.69
2022-08-26T17:43:12.327Z,100452.88
2022-08-26T17:45:43.446Z,100445.34
2022-08-26T17:48:11.279Z,100439.00
2022-08-26T17:50:43.577Z,100450.00
2022-08-26T17:53:19.360Z,100448.31
2022-08-26T17:55:46.825Z,100450.19
2022-08-26T17:58:14.772Z,100456.00
2022-08-26T18:00:46.447Z,100452.41
2022-08-26T18:03:18.534Z,100450.50
2022-08-26T18:05:49.395Z,100464.41
2022-08-26T18:08:27.767Z,100461.75
2022-08-26T18:10:54.380Z,100465.19
2022-08-26T18:13:28.062Z,100474.69
2022-08-26T18:15:57.523Z,100471.91
2022-08-26T18:18:24.151Z,100470.84
2022-08-26T18:21:01.720Z,100481.63
2022-08-26T18:23:28.656Z,100486.56
2022-08-26T18:26:04.076Z,100495.25
2022-08-26T18:28:30.660Z,100500.91
2022-08-26T18:30:58.966Z,100498.16
2022-08-26T18:33:27.657Z,100498.69
2022-08-26T18:35:57.139Z,100504.88
2022-08-26T18:38:29.904Z,100509.66
2022-08-26T18:41:04.048Z,100509.66
2022-08-26T18:43:33.455Z,100509.66
2022-08-26T18:46:06.915Z,100501.53
2022-08-26T18:48:40.228Z,100498.16
2022-08-26T18:51:07.146Z,100503.06
2022-08-26T18:53:39.165Z,100503.06
2022-08-26T18:56:08.744Z,100507.47
2022-08-26T18:58:38.023Z,100505.75
2022-08-26T19:01:04.763Z,100519.00
2022-08-26T19:03:31.418Z,100513.63
2022-08-26T19:05:58.130Z,100513.16
2022-08-26T19:08:24.750Z,100513.63
2022-08-26T19:10:52.198Z,100515.84
2022-08-26T19:13:19.866Z,100524.06
2022-08-26T19:15:47.781Z,100526.34
2022-08-26T19:18:27.530Z,100518.84
2022-08-26T19:21:11.915Z,100528.03
2022-08-26T19:23:50.598Z,100527.44
2022-08-26T19:26:17.664Z,100526.16
2022-08-26T19:28:53.737Z,100524.22
2022-08-26T19:34:06.720Z,100520.19
2022-08-26T19:36:33.894Z,100512.81
2022-08-26T19:39:03.193Z,100517.34
2022-08-26T19:41:41.552Z,100529.72
2022-08-26T19:44:38.156Z,100524.75
2022-08-26T19:47:22.721Z,100535.47
2022-08-26T19:50:11.313Z,100534.50
2022-08-26T19:52:52.041Z,100541.53
2022-08-26T19:55:58.209Z,100547.06
2022-08-26T19:58:48.403Z,100547.91
2022-08-26T20:01:15.514Z,100536.44
2022-08-26T20:03:48.523Z,100544.47
2022-08-26T20:06:16.348Z,100550.84
2022-08-26T20:08:52.133Z,100556.34
2022-08-26T20:11:23.361Z,100558.88
2022-08-26T20:14:13.197Z,100554.38
2022-08-26T20:16:45.613Z,100540.97
2022-08-26T20:19:32.493Z,100540.81
2022-08-26T20:22:02.171Z,100539.88
2022-08-26T20:24:29.737Z,100540.81
2022-08-26T20:26:56.372Z,100549.84
2022-08-26T20:29:23.015Z,100548.00
2022-08-26T20:31:49.736Z,100544.94
2022-08-26T20:34:19.779Z,100545.50
2022-08-26T20:36:47.315Z,100543.50
2022-08-26T20:39:31.692Z,100538.84
2022-08-26T20:41:58.364Z,100534.50
2022-08-26T20:44:28.117Z,100538.03
2022-08-26T20:46:55.392Z,100530.28
2022-08-26T20:49:22.323Z,100547.91
2022-08-26T20:51:51.961Z,100558.16
2022-08-26T20:54:28.272Z,100566.97
2022-08-26T20:56:58.684Z,100567.09
2022-08-26T20:59:28.332Z,100573.06
2022-08-26T21:02:13.556Z,100570.09
2022-08-26T21:04:42.526Z,100572.69
2022-08-26T21:07:09.131Z,100576.63
2022-08-26T21:09:38.524Z,100592.69
2022-08-26T21:12:10.926Z,100594.38
2022-08-26T21:14:45.667Z,100602.59
2022-08-26T21:17:24.510Z,100608.47
2022-08-26T21:20:12.469Z,100606.94
2022-08-26T21:22:47.954Z,100607.94
2022-08-26T21:25:14.564Z,100603.41
2022-08-26T21:27:41.186Z,100601.69
2022-08-26T21:30:14.332Z,100602.22
2022-08-26T21:32:43.955Z,100592.66
2022-08-26T21:35:28.163Z,100585.63
2022-08-26T21:37:57.877Z,100591.50
2022-08-26T21:40:24.491Z,100587.84
2022-08-26T21:42:59.853Z,100581.50
2022-08-26T21:45:29.214Z,100581.94
2022-08-26T21:48:04.613Z,100586.06
2022-08-26T21:50:31.311Z,100584.38
2022-08-26T21:52:57.910Z,100587.50
2022-08-26T21:55:24.554Z,100590.03
2022-08-26T21:57:56.707Z,100594.84
2022-08-26T22:00:26.460Z,100591.03
2022-08-26T22:03:03.847Z,100593.84
2022-08-26T22:05:30.483Z,100593.59
2022-08-26T22:07:59.696Z,100585.03
2022-08-26T22:10:35.255Z,100583.78
2022-08-26T22:13:04.750Z,100592.22
2022-08-26T22:15:35.594Z,100583.91
2022-08-26T22:18:09.117Z,100579.53
2022-08-26T22:20:39.128Z,100581.78
2022-08-26T22:23:11.873Z,100580.50
2022-08-26T22:25:39.074Z,100584.75
2022-08-26T22:28:25.282Z,100582.13
2022-08-26T22:31:00.643Z,100585.78
2022-08-26T22:33:36.315Z,100595.31
2022-08-26T22:36:06.135Z,100595.38
2022-08-26T22:38:35.741Z,100603.09
2022-08-26T22:41:06.576Z,100599.59
2022-08-26T22:43:43.832Z,100600.75
2022-08-26T22:46:26.406Z,100605.28
2022-08-26T22:49:01.656Z,100605.84
2022-08-26T22:51:31.942Z,100608.09
2022-08-26T22:54:26.056Z,100605.00
2022-08-26T22:56:54.959Z,100610.81
2022-08-26T22:59:21.615Z,100608.81
2022-08-26T23:02:08.675Z,100609.97
2022-08-26T23:04:44.692Z,100614.00
2022-08-26T23:07:11.328Z,100616.84
2022-08-26T23:09:50.002Z,100619.94
2022-08-26T23:12:16.643Z,100616.56
2022-08-26T23:14:44.087Z,100619.94
2022-08-26T23:17:11.804Z,100622.59
2022-08-26T23:19:40.915Z,100619.34
2022-08-26T23:22:07.642Z,100621.63
2022-08-26T23:24:40.318Z,100608.44
2022-08-26T23:27:06.915Z,100603.59
2022-08-26T23:29:43.904Z,100607.00
2022-08-26T23:32:19.818Z,100602.91
2022-08-26T23:35:03.281Z,100592.81
2022-08-26T23:37:35.855Z,100594.06
2022-08-26T23:40:25.074Z,100579.84
2022-08-26T23:42:52.658Z,100583.09
2022-08-26T23:45:34.355Z,100572.69
2022-08-26T23:48:07.031Z,100562.25
2022-08-26T23:50:58.416Z,100559.44
2022-08-26T23:53:24.998Z,100553.84
2022-08-26T23:55:52.374Z,100551.28
