createdAt,value
2022-08-20T00:01:17.580Z,6.70
2022-08-20T00:04:04.823Z,8.03
2022-08-20T00:06:54.041Z,7.10
2022-08-20T00:09:41.873Z,7.63
2022-08-20T00:12:29.721Z,7.03
2022-08-20T00:15:21.896Z,11.70
2022-08-20T00:18:09.743Z,7.73
2022-08-20T00:21:01.190Z,7.77
2022-08-20T00:23:50.895Z,7.47
2022-08-20T00:26:37.955Z,9.60
2022-08-20T00:29:39.022Z,10.83
2022-08-20T00:32:26.128Z,9.63
2022-08-20T00:35:18.146Z,10.77
2022-08-20T00:38:05.371Z,9.20
2022-08-20T00:40:56.360Z,10.07
2022-08-20T00:43:47.515Z,12.23
2022-08-20T00:46:35.264Z,11.40
2022-08-20T00:49:27.873Z,12.40
2022-08-20T00:52:19.779Z,13.63
2022-08-20T00:55:07.133Z,11.73
2022-08-20T00:58:01.210Z,12.13
2022-08-20T01:00:49.928Z,15.00
2022-08-20T01:03:37.027Z,13.70
2022-08-20T01:06:25.500Z,16.33
2022-08-20T01:09:14.194Z,14.77
2022-08-20T01:12:04.242Z,13.43
2022-08-20T01:14:51.788Z,13.50
2022-08-20T01:17:45.893Z,15.20
2022-08-20T01:20:39.838Z,15.03
2022-08-20T01:23:32.699Z,16.07
2022-08-20T01:26:23.939Z,13.33
2022-08-20T01:29:16.740Z,14.67
2022-08-20T01:32:04.730Z,15.33
2022-08-20T01:34:51.868Z,11.90
2022-08-20T01:37:38.962Z,10.73
2022-08-20T01:41:04.596Z,19.37
2022-08-20T01:43:58.395Z,18.37
2022-08-20T01:46:48.670Z,18.00
2022-08-20T01:49:36.247Z,28.63
2022-08-20T01:52:29.148Z,20.83
2022-08-20T01:55:16.190Z,20.67
2022-08-20T01:58:03.397Z,21.30
2022-08-20T02:00:50.521Z,20.63
2022-08-20T02:03:42.862Z,30.73
2022-08-20T02:06:33.685Z,26.03
2022-08-20T02:09:21.360Z,25.87
2022-08-20T02:12:10.236Z,30.67
2022-08-20T02:14:57.300Z,29.70
2022-08-20T02:17:44.367Z,32.33
2022-08-20T02:20:32.260Z,33.50
2022-08-20T02:23:20.226Z,34.93
2022-08-20T02:26:07.581Z,32.77
2022-08-20T02:28:55.640Z,33.10
2022-08-20T02:32:26.265Z,31.80
2022-08-20T02:34:51.401Z,30.87
2022-08-20T02:37:39.257Z,31.47
2022-08-20T02:40:30.883Z,31.23
2022-08-20T02:43:19.406Z,33.67
2022-08-20T02:46:07.542Z,31.20
2022-08-20T02:48:55.790Z,31.67
2022-08-20T02:51:42.921Z,32.60
2022-08-20T02:54:29.963Z,28.33
2022-08-20T02:57:20.539Z,29.53
2022-08-20T03:00:18.490Z,32.17
2022-08-20T03:03:10.621Z,31.53
2022-08-20T03:05:58.965Z,29.30
2022-08-20T03:08:46.020Z,29.73
2022-08-20T03:11:33.320Z,30.40
2022-08-20T03:14:23.019Z,29.03
2022-08-20T03:17:10.032Z,26.60
2022-08-20T03:19:57.043Z,27.93
2022-08-20T03:22:44.289Z,31.83
2022-08-20T03:25:31.829Z,29.67
2022-08-20T03:28:19.669Z,32.47
2022-08-20T03:31:07.476Z,31.10
2022-08-20T03:33:54.456Z,30.70
2022-08-20T03:36:41.514Z,26.37
2022-08-20T03:39:28.525Z,29.20
2022-08-20T03:42:15.541Z,31.97
2022-08-20T03:45:02.778Z,26.47
2022-08-20T03:47:52.431Z,30.07
2022-08-20T03:50:41.861Z,26.67
2022-08-20T03:53:33.353Z,26.67
2022-08-20T03:56:20.663Z,30.17
2022-08-20T03:59:08.353Z,29.20
2022-08-20T04:01:55.663Z,28.63
2022-08-20T04:04:42.979Z,29.87
2022-08-20T04:07:29.977Z,28.30
2022-08-20T04:10:26.018Z,25.27
2022-08-20T04:13:17.608Z,26.97
2022-08-20T04:16:12.827Z,28.67
2022-08-20T04:19:03.652Z,29.13
2022-08-20T04:21:50.676Z,30.43
2022-08-20T04:24:37.640Z,28.60
2022-08-20T04:27:24.632Z,26.80
2022-08-20T04:30:14.320Z,25.40
2022-08-20T04:33:02.015Z,34.70
2022-08-20T04:35:48.974Z,31.63
2022-08-20T04:38:48.049Z,33.70
2022-08-20T04:41:37.773Z,33.60
2022-08-20T04:44:24.818Z,33.07
2022-08-20T04:47:11.793Z,34.87
2022-08-20T04:50:01.621Z,36.27
2022-08-20T04:52:49.393Z,32.77
2022-08-20T04:55:39.357Z,35.00
2022-08-20T04:58:38.118Z,39.73
2022-08-20T05:01:26.271Z,31.40
2022-08-20T05:04:13.323Z,33.23
2022-08-20T05:07:00.355Z,38.83
2022-08-20T05:09:47.439Z,38.87
2022-08-20T05:12:34.488Z,35.50
2022-08-20T05:15:24.677Z,38.37
2022-08-20T05:18:12.743Z,41.00
2022-08-20T05:21:08.146Z,45.73
2022-08-20T05:23:55.194Z,39.07
2022-08-20T05:26:42.281Z,39.57
2022-08-20T05:29:29.334Z,39.17
2022-08-20T05:32:16.547Z,38.27
2022-08-20T05:35:07.850Z,37.07
2022-08-20T05:37:55.444Z,39.07
2022-08-20T05:40:43.009Z,40.93
2022-08-20T05:43:30.379Z,35.37
2022-08-20T05:46:17.745Z,34.60
2022-08-20T05:49:04.857Z,37.10
2022-08-20T05:51:52.069Z,36.23
2022-08-20T05:54:39.974Z,38.80
2022-08-20T05:57:27.117Z,37.67
2022-08-20T06:00:14.705Z,33.20
2022-08-20T06:03:20.359Z,35.10
2022-08-20T06:06:17.898Z,39.30
2022-08-20T06:09:30.720Z,37.80
2022-08-20T06:12:19.499Z,36.40
2022-08-20T06:15:07.334Z,36.47
2022-08-20T06:17:58.491Z,40.27
2022-08-20T06:20:46.116Z,39.40
2022-08-20T06:23:56.716Z,38.87
2022-08-20T06:26:40.557Z,38.80
2022-08-20T06:29:31.447Z,34.17
2022-08-20T06:32:21.222Z,36.33
2022-08-20T06:35:20.278Z,35.13
2022-08-20T06:38:10.114Z,35.50
2022-08-20T06:40:57.181Z,36.97
2022-08-20T06:43:44.257Z,35.60
2022-08-20T06:46:32.390Z,39.50
2022-08-20T06:49:19.539Z,32.80
2022-08-20T06:52:06.866Z,37.30
2022-08-20T06:54:53.973Z,33.37
2022-08-20T06:57:42.160Z,34.30
2022-08-20T07:00:31.812Z,33.13
2022-08-20T07:03:18.972Z,30.70
2022-08-20T07:06:06.618Z,23.97
2022-08-20T07:08:55.884Z,22.53
2022-08-20T07:11:43.050Z,18.80
2022-08-20T07:14:30.150Z,16.33
2022-08-20T07:17:17.196Z,17.23
2022-08-20T07:20:23.204Z,16.53
2022-08-20T07:23:12.154Z,14.83
2022-08-20T07:25:59.710Z,14.47
2022-08-20T07:28:46.952Z,17.13
2022-08-20T07:31:52.574Z,15.17
2022-08-20T07:34:43.595Z,16.47
2022-08-20T07:37:32.285Z,13.60
2022-08-20T07:40:26.043Z,12.77
2022-08-20T07:43:15.774Z,12.00
2022-08-20T07:46:09.902Z,11.57
2022-08-20T07:48:57.393Z,11.90
2022-08-20T07:51:44.465Z,11.37
2022-08-20T07:54:32.008Z,12.33
2022-08-20T07:57:19.188Z,11.63
2022-08-20T08:00:09.028Z,12.00
2022-08-20T08:02:56.360Z,12.27
2022-08-20T08:05:54.356Z,12.77
2022-08-20T08:08:42.125Z,14.07
2022-08-20T08:11:30.131Z,14.93
2022-08-20T08:14:23.848Z,13.50
2022-08-20T08:17:11.522Z,12.83
2022-08-20T08:19:59.395Z,14.70
2022-08-20T08:22:46.477Z,16.90
2022-08-20T08:25:34.109Z,14.90
2022-08-20T08:28:21.450Z,11.53
2022-08-20T08:31:08.604Z,9.50
2022-08-20T08:33:55.851Z,11.83
2022-08-20T08:36:44.409Z,11.07
2022-08-20T08:39:34.632Z,12.90
2022-08-20T08:42:43.389Z,10.17
2022-08-20T08:45:45.559Z,9.43
2022-08-20T08:48:43.248Z,10.43
2022-08-20T08:51:41.927Z,9.73
2022-08-20T08:54:31.457Z,8.63
2022-08-20T08:57:19.179Z,11.30
2022-08-20T09:00:13.626Z,8.33
2022-08-20T09:03:01.019Z,9.87
2022-08-20T09:05:54.550Z,8.93
2022-08-20T09:09:01.175Z,9.40
2022-08-20T09:11:53.149Z,9.50
2022-08-20T09:14:40.227Z,8.97
2022-08-20T09:17:27.311Z,10.33
2022-08-20T09:20:14.488Z,9.10
2022-08-20T09:23:01.722Z,10.23
2022-08-20T09:25:48.883Z,8.87
2022-08-20T09:28:37.200Z,10.27
2022-08-20T09:31:24.537Z,9.40
2022-08-20T09:34:11.748Z,9.53
2022-08-20T09:36:58.807Z,10.83
2022-08-20T09:39:45.904Z,8.50
2022-08-20T09:42:40.731Z,8.07
2022-08-20T09:45:28.565Z,7.40
2022-08-20T09:48:15.702Z,6.33
2022-08-20T09:51:03.502Z,5.87
2022-08-20T09:53:50.942Z,5.03
2022-08-20T09:56:38.039Z,5.00
2022-08-20T09:59:26.024Z,6.00
2022-08-20T10:02:13.114Z,4.60
2022-08-20T10:05:00.183Z,4.93
2022-08-20T10:07:47.701Z,5.28
2022-08-20T10:10:35.485Z,5.47
2022-08-20T10:13:25.710Z,5.93
2022-08-20T10:16:13.356Z,5.68
2022-08-20T10:19:00.636Z,5.23
2022-08-20T10:21:49.946Z,5.50
2022-08-20T10:24:37.132Z,5.15
2022-08-20T10:27:24.178Z,5.95
2022-08-20T10:30:12.099Z,5.55
2022-08-20T10:32:59.285Z,5.20
2022-08-20T10:35:46.531Z,5.93
2022-08-20T10:38:33.590Z,5.82
2022-08-20T10:41:21.481Z,6.68
2022-08-20T10:44:08.598Z,7.43
2022-08-20T10:46:57.244Z,8.75
2022-08-20T10:49:44.625Z,8.48
2022-08-20T10:52:31.817Z,9.57
2022-08-20T10:55:19.045Z,12.13
2022-08-20T10:58:07.785Z,10.38
2022-08-20T11:00:58.613Z,10.98
2022-08-20T11:03:45.966Z,9.85
2022-08-20T11:06:33.210Z,10.50
2022-08-20T11:09:21.570Z,9.45
2022-08-20T11:12:09.329Z,10.88
2022-08-20T11:14:56.784Z,11.43
2022-08-20T11:17:45.348Z,9.38
2022-08-20T11:20:33.138Z,7.07
2022-08-20T11:23:20.267Z,7.15
2022-08-20T11:26:07.357Z,5.80
2022-08-20T11:28:54.346Z,6.47
2022-08-20T11:31:41.614Z,5.75
2022-08-20T11:34:28.873Z,5.60
2022-08-20T11:37:17.750Z,6.13
2022-08-20T11:40:05.829Z,6.35
2022-08-20T11:43:13.821Z,4.10
2022-08-20T11:46:00.689Z,6.20
2022-08-20T11:48:47.944Z,6.88
2022-08-20T11:51:50.044Z,5.65
2022-08-20T11:54:40.718Z,4.53
2022-08-20T11:57:32.388Z,6.20
2022-08-20T12:00:32.008Z,3.83
2022-08-20T12:03:20.480Z,5.55
2022-08-20T12:06:07.988Z,5.70
2022-08-20T12:08:55.057Z,4.47
2022-08-20T12:11:42.260Z,4.25
2022-08-20T12:14:29.409Z,4.82
2022-08-20T12:17:26.809Z,4.75
2022-08-20T12:20:15.161Z,3.92
2022-08-20T12:23:02.240Z,4.25
2022-08-20T12:25:49.882Z,3.83
2022-08-20T12:28:37.121Z,4.85
2022-08-20T12:31:24.203Z,4.10
2022-08-20T12:34:11.239Z,6.35
2022-08-20T12:37:12.818Z,5.20
2022-08-20T12:40:05.882Z,5.22
2022-08-20T12:42:53.105Z,3.42
2022-08-20T12:45:41.354Z,4.32
2022-08-20T12:48:28.530Z,3.28
2022-08-20T12:51:15.655Z,4.40
2022-08-20T12:54:02.809Z,4.30
2022-08-20T12:56:52.143Z,2.80
2022-08-20T12:59:39.230Z,3.58
2022-08-20T13:02:27.441Z,3.15
2022-08-20T13:05:16.004Z,3.03
2022-08-20T13:08:08.402Z,3.60
2022-08-20T13:10:55.546Z,4.25
2022-08-20T13:13:43.620Z,3.80
2022-08-20T13:16:31.203Z,4.10
2022-08-20T13:19:18.158Z,3.83
2022-08-20T13:22:05.486Z,5.28
2022-08-20T13:24:53.700Z,6.25
2022-08-20T13:27:43.007Z,5.43
2022-08-20T13:30:30.384Z,4.60
2022-08-20T13:33:17.533Z,6.63
2022-08-20T13:36:04.887Z,5.50
2022-08-20T13:38:52.203Z,3.72
2022-08-20T13:41:39.327Z,4.45
2022-08-20T13:44:31.342Z,3.08
2022-08-20T13:47:25.911Z,4.68
2022-08-20T13:50:19.946Z,4.55
2022-08-20T13:53:07.268Z,4.85
2022-08-20T13:55:54.403Z,5.35
2022-08-20T13:58:41.581Z,4.75
2022-08-20T14:01:28.900Z,5.68
2022-08-20T14:04:16.159Z,4.25
2022-08-20T14:07:14.644Z,4.93
2022-08-20T14:10:09.619Z,5.65
2022-08-20T14:12:57.025Z,7.55
2022-08-20T14:15:45.751Z,3.90
2022-08-20T14:18:33.080Z,4.13
2022-08-20T14:21:20.189Z,4.03
2022-08-20T14:24:07.458Z,5.13
2022-08-20T14:26:54.401Z,3.92
2022-08-20T14:29:43.259Z,4.53
2022-08-20T14:32:30.301Z,4.75
2022-08-20T14:35:17.947Z,3.72
2022-08-20T14:38:05.643Z,3.45
2022-08-20T14:40:52.702Z,5.43
2022-08-20T14:43:39.794Z,5.07
2022-08-20T14:46:26.830Z,4.57
2022-08-20T14:49:15.647Z,5.03
2022-08-20T14:52:02.750Z,5.13
2022-08-20T14:54:51.002Z,5.95
2022-08-20T14:57:39.826Z,4.75
2022-08-20T15:00:30.186Z,4.72
2022-08-20T15:03:17.281Z,4.63
2022-08-20T15:06:10.869Z,5.07
2022-08-20T15:09:09.323Z,7.47
2022-08-20T15:11:56.482Z,5.10
2022-08-20T15:14:43.702Z,5.07
2022-08-20T15:17:35.058Z,3.40
2022-08-20T15:20:26.070Z,6.75
2022-08-20T15:23:13.219Z,4.20
2022-08-20T15:26:00.357Z,4.88
2022-08-20T15:28:47.762Z,3.80
2022-08-20T15:31:35.147Z,5.75
2022-08-20T15:34:22.383Z,3.90
2022-08-20T15:37:16.266Z,3.40
2022-08-20T15:40:07.749Z,4.20
2022-08-20T15:42:54.790Z,8.48
2022-08-20T15:45:42.028Z,6.05
2022-08-20T15:48:38.163Z,5.15
2022-08-20T15:51:45.209Z,5.45
2022-08-20T15:54:32.355Z,4.70
2022-08-20T15:57:53.478Z,6.70
2022-08-20T16:00:56.952Z,4.53
2022-08-20T16:04:23.322Z,6.18
2022-08-20T16:07:17.290Z,5.38
2022-08-20T16:10:18.439Z,4.13
2022-08-20T16:13:41.609Z,5.93
2022-08-20T16:16:43.482Z,5.90
2022-08-20T16:19:58.801Z,3.63
2022-08-20T16:22:47.330Z,4.60
2022-08-20T16:25:52.474Z,4.28
2022-08-20T16:29:01.238Z,5.03
2022-08-20T16:32:17.497Z,4.95
2022-08-20T16:35:29.429Z,4.93
2022-08-20T16:38:23.670Z,6.97
2022-08-20T16:41:26.600Z,6.05
2022-08-20T16:44:33.176Z,4.00
2022-08-20T16:47:27.271Z,5.95
2022-08-20T16:50:21.782Z,9.23
2022-08-20T16:53:21.421Z,8.52
2022-08-20T16:56:08.973Z,4.53
2022-08-20T16:58:56.093Z,4.10
2022-08-20T17:01:43.492Z,6.35
2022-08-20T17:04:30.793Z,5.68
2022-08-20T17:07:46.301Z,4.63
2022-08-20T17:10:55.659Z,4.55
2022-08-20T17:13:46.026Z,6.38
2022-08-20T17:16:46.127Z,4.13
2022-08-20T17:19:34.315Z,6.22
2022-08-20T17:22:22.279Z,5.60
2022-08-20T17:25:35.881Z,3.72
2022-08-20T17:28:26.138Z,4.63
2022-08-20T17:31:38.564Z,4.82
2022-08-20T17:34:32.914Z,5.53
2022-08-20T17:37:22.951Z,5.78
2022-08-20T17:40:19.915Z,6.57
2022-08-20T17:43:09.850Z,5.88
2022-08-20T17:45:59.716Z,3.42
2022-08-20T17:48:49.348Z,4.63
2022-08-20T17:51:47.167Z,3.88
2022-08-20T17:54:42.322Z,5.32
2022-08-20T17:57:37.121Z,8.52
2022-08-20T18:00:28.160Z,5.32
2022-08-20T18:03:20.578Z,7.95
2022-08-20T18:06:16.806Z,5.78
2022-08-20T18:09:33.116Z,5.22
2022-08-20T18:12:33.935Z,6.85
2022-08-20T18:15:26.252Z,8.32
2022-08-20T18:18:26.065Z,4.73
2022-08-20T18:21:31.827Z,5.43
2022-08-20T18:24:41.155Z,5.17
2022-08-20T18:27:36.867Z,4.27
2022-08-20T18:30:26.102Z,4.63
2022-08-20T18:33:13.838Z,5.93
2022-08-20T18:36:22.195Z,3.90
2022-08-20T18:39:24.582Z,4.13
2022-08-20T18:42:17.534Z,3.97
2022-08-20T18:45:06.068Z,5.27
2022-08-20T18:47:53.057Z,5.80
2022-08-20T18:50:40.025Z,3.53
2022-08-20T18:53:34.250Z,5.20
2022-08-20T18:56:35.987Z,4.40
2022-08-20T18:59:23.172Z,3.40
2022-08-20T19:02:22.091Z,5.07
2022-08-20T19:05:12.410Z,5.10
2022-08-20T19:08:03.426Z,4.90
2022-08-20T19:11:25.557Z,6.77
2022-08-20T19:14:34.169Z,4.47
2022-08-20T19:17:42.613Z,4.63
2022-08-20T19:20:32.762Z,3.77
2022-08-20T19:23:21.990Z,5.87
2022-08-20T19:26:25.966Z,4.83
2022-08-20T19:29:21.837Z,6.47
2022-08-20T19:32:18.492Z,3.83
2022-08-20T19:35:08.589Z,4.23
2022-08-20T19:37:55.757Z,5.37
2022-08-20T19:40:46.184Z,5.00
2022-08-20T19:43:42.646Z,3.73
2022-08-20T19:46:35.258Z,7.53
2022-08-20T19:49:42.965Z,5.23
2022-08-20T19:52:45.661Z,6.77
2022-08-20T19:55:36.054Z,5.80
2022-08-20T19:58:26.177Z,5.37
2022-08-20T20:01:21.461Z,5.47
2022-08-20T20:04:16.827Z,6.20
2022-08-20T20:07:09.084Z,6.10
2022-08-20T20:09:58.153Z,6.83
2022-08-20T20:12:47.615Z,4.97
2022-08-20T20:15:35.020Z,7.13
2022-08-20T20:18:26.450Z,6.13
2022-08-20T20:21:22.827Z,4.00
2022-08-20T20:24:19.869Z,7.03
2022-08-20T20:27:15.028Z,5.27
2022-08-20T20:30:12.369Z,6.13
2022-08-20T20:33:01.959Z,8.70
2022-08-20T20:35:49.969Z,4.13
2022-08-20T20:38:40.017Z,4.57
2022-08-20T20:41:29.232Z,7.87
2022-08-20T20:44:19.179Z,9.03
2022-08-20T20:47:16.987Z,5.37
2022-08-20T20:50:10.651Z,5.80
2022-08-20T20:52:59.423Z,4.23
2022-08-20T20:55:56.557Z,6.33
2022-08-20T20:58:49.828Z,6.43
2022-08-20T21:01:48.220Z,6.70
2022-08-20T21:04:40.684Z,5.03
2022-08-20T21:07:29.461Z,6.33
2022-08-20T21:10:17.606Z,5.97
2022-08-20T21:13:08.114Z,6.07
2022-08-20T21:15:55.290Z,7.03
2022-08-20T21:18:42.326Z,6.60
2022-08-20T21:21:29.333Z,5.20
2022-08-20T21:24:16.402Z,6.60
2022-08-20T21:27:04.057Z,6.97
2022-08-20T21:29:52.115Z,5.93
2022-08-20T21:32:39.166Z,7.47
2022-08-20T21:35:26.282Z,7.93
2022-08-20T21:38:13.805Z,6.80
2022-08-20T21:41:01.747Z,6.60
2022-08-20T21:43:49.648Z,7.13
2022-08-20T21:46:36.699Z,6.90
2022-08-20T21:49:24.667Z,5.80
2022-08-20T21:52:11.693Z,4.30
2022-08-20T21:54:58.643Z,5.33
2022-08-20T21:57:48.043Z,6.17
2022-08-20T22:01:01.637Z,8.10
2022-08-20T22:03:49.601Z,9.30
2022-08-20T22:06:38.937Z,6.57
2022-08-20T22:09:25.949Z,5.83
2022-08-20T22:12:20.048Z,6.67
2022-08-20T22:15:07.581Z,8.60
2022-08-20T22:17:54.655Z,5.47
2022-08-20T22:20:43.085Z,6.07
2022-08-20T22:23:30.022Z,5.23
2022-08-20T22:26:18.488Z,8.17
2022-08-20T22:29:06.775Z,6.40
2022-08-20T22:31:54.131Z,7.83
2022-08-20T22:34:41.305Z,8.57
2022-08-20T22:37:31.280Z,6.23
2022-08-20T22:40:22.172Z,6.50
2022-08-20T22:43:09.403Z,9.50
2022-08-20T22:46:00.559Z,8.40
2022-08-20T22:48:47.690Z,5.73
2022-08-20T22:51:41.359Z,8.20
2022-08-20T22:54:28.593Z,7.63
2022-08-20T22:57:15.792Z,7.30
2022-08-20T23:00:12.952Z,9.20
2022-08-20T23:03:01.325Z,6.37
2022-08-20T23:05:48.822Z,7.77
2022-08-20T23:08:36.157Z,6.93
2022-08-20T23:11:23.179Z,7.77
2022-08-20T23:14:10.373Z,7.93
2022-08-20T23:17:01.543Z,9.87
2022-08-20T23:19:50.158Z,7.60
2022-08-20T23:22:37.696Z,7.90
2022-08-20T23:25:25.053Z,9.63
2022-08-20T23:28:18.475Z,5.53
2022-08-20T23:31:05.677Z,8.07
2022-08-20T23:33:52.756Z,7.90
2022-08-20T23:36:40.199Z,8.00
2022-08-20T23:39:28.651Z,8.10
2022-08-20T23:42:17.355Z,6.60
2022-08-20T23:45:05.692Z,8.50
2022-08-20T23:47:53.507Z,8.30
2022-08-20T23:50:40.689Z,8.70
2022-08-20T23:53:28.369Z,6.07
2022-08-20T23:56:15.498Z,7.27
2022-08-20T23:59:02.541Z,7.87
