createdAt,value
2023-01-22T00:05:36.402Z,0
2023-01-22T00:11:59.367Z,0
2023-01-22T00:18:19.409Z,0
2023-01-22T00:24:42.310Z,0
2023-01-22T00:31:02.518Z,0
2023-01-22T00:37:25.417Z,0
2023-01-22T00:43:45.402Z,0
2023-01-22T00:50:08.319Z,0
2023-01-22T00:56:28.412Z,0
2023-01-22T01:02:51.491Z,0
2023-01-22T01:09:11.348Z,0
2023-01-22T01:15:34.494Z,0
2023-01-22T01:21:54.359Z,0
2023-01-22T01:28:17.390Z,0
2023-01-22T01:34:37.506Z,0
2023-01-22T01:41:00.343Z,0
2023-01-22T01:47:20.406Z,0
2023-01-22T01:53:44.966Z,0
2023-01-22T02:00:03.371Z,0
2023-01-22T02:06:26.390Z,0
2023-01-22T02:12:46.530Z,0
2023-01-22T02:19:09.471Z,0
2023-01-22T02:25:29.435Z,0
2023-01-22T02:31:52.653Z,0
2023-01-22T02:38:12.387Z,0
2023-01-22T02:44:35.444Z,0
2023-01-22T02:50:55.620Z,0
2023-01-22T02:57:18.417Z,0
2023-01-22T03:03:38.436Z,0
2023-01-22T03:10:01.467Z,0
2023-01-22T03:16:21.463Z,0
2023-01-22T03:22:44.471Z,0
2023-01-22T03:29:04.456Z,0
2023-01-22T03:35:27.377Z,0
2023-01-22T03:41:47.357Z,0
2023-01-22T03:48:10.627Z,0
2023-01-22T03:54:30.415Z,0
2023-01-22T04:00:53.411Z,0
2023-01-22T04:07:13.541Z,0
2023-01-22T04:23:24.443Z,0
2023-01-22T04:29:44.358Z,0
2023-01-22T04:36:07.396Z,0
2023-01-22T04:42:27.464Z,0
2023-01-22T04:48:50.450Z,0
2023-01-22T04:55:10.472Z,0
2023-01-22T05:01:33.535Z,0
2023-01-22T05:07:53.326Z,0
2023-01-22T05:14:16.524Z,0
2023-01-22T05:20:36.581Z,0
2023-01-22T05:26:59.450Z,0
2023-01-22T05:33:19.366Z,0
2023-01-22T05:39:42.433Z,0
2023-01-22T05:46:02.345Z,0
2023-01-22T05:52:25.334Z,0
2023-01-22T05:58:45.538Z,0
2023-01-22T06:05:08.572Z,0
2023-01-22T06:11:28.339Z,0
2023-01-22T06:17:51.489Z,0
2023-01-22T06:24:11.404Z,0
2023-01-22T06:30:34.442Z,0
2023-01-22T06:36:54.534Z,0
2023-01-22T06:43:17.394Z,0
2023-01-22T06:49:37.363Z,0
2023-01-22T06:56:00.531Z,0
2023-01-22T07:02:20.497Z,2
2023-01-22T07:08:43.477Z,3
2023-01-22T07:15:03.547Z,7
2023-01-22T07:21:26.439Z,13
2023-01-22T07:27:46.418Z,16
2023-01-22T07:34:09.501Z,25
2023-01-22T07:40:29.470Z,35
2023-01-22T07:46:52.593Z,55
2023-01-22T07:53:12.539Z,80
2023-01-22T07:59:35.612Z,87
2023-01-22T08:05:55.442Z,145
2023-01-22T08:12:24.933Z,171
2023-01-22T08:18:39.541Z,211
2023-01-22T08:25:02.371Z,255
2023-01-22T08:31:27.692Z,300
2023-01-22T08:37:45.604Z,378
2023-01-22T08:44:05.473Z,398
2023-01-22T08:50:28.381Z,351
2023-01-22T08:56:48.559Z,400
2023-01-22T09:19:18.459Z,665
2023-01-22T09:25:38.367Z,779
2023-01-22T09:32:01.659Z,788
2023-01-22T09:38:21.503Z,1048
2023-01-22T09:44:44.534Z,1562
2023-01-22T09:51:04.422Z,1500
2023-01-22T09:57:32.143Z,1159
2023-01-22T10:03:47.375Z,890
2023-01-22T10:10:10.328Z,846
2023-01-22T10:16:30.469Z,869
2023-01-22T10:22:53.566Z,943
2023-01-22T10:29:13.497Z,1058
2023-01-22T10:35:36.515Z,910
2023-01-22T10:41:56.366Z,996
2023-01-22T10:48:19.348Z,1260
2023-01-22T10:54:39.548Z,1511
2023-01-22T11:01:02.416Z,1601
2023-01-22T11:07:22.628Z,1641
2023-01-22T11:13:45.491Z,1526
2023-01-22T11:20:05.622Z,1632
2023-01-22T11:26:28.361Z,1503
2023-01-22T11:32:48.492Z,1329
2023-01-22T11:39:11.325Z,1553
2023-01-22T11:45:31.322Z,989
2023-01-22T11:51:54.577Z,847
2023-01-22T11:58:14.530Z,905
2023-01-22T12:04:37.441Z,989
2023-01-22T12:10:57.532Z,993
2023-01-22T12:17:20.523Z,861
2023-01-22T12:23:40.415Z,852
2023-01-22T12:30:09.101Z,886
2023-01-22T12:36:23.718Z,773
2023-01-22T12:42:46.375Z,756
2023-01-22T12:49:06.361Z,699
2023-01-22T12:55:29.443Z,715
2023-01-22T13:01:49.472Z,695
2023-01-22T13:08:12.458Z,810
2023-01-22T13:14:32.503Z,822
2023-01-22T13:20:55.378Z,737
2023-01-22T13:27:15.400Z,648
2023-01-22T13:33:38.626Z,691
2023-01-22T13:39:58.396Z,621
2023-01-22T13:46:21.508Z,625
2023-01-22T13:52:41.484Z,592
2023-01-22T14:08:15.389Z,630
2023-01-22T14:14:35.381Z,560
2023-01-22T14:20:58.423Z,532
2023-01-22T14:27:18.650Z,467
2023-01-22T14:33:41.581Z,400
2023-01-22T14:40:01.529Z,330
2023-01-22T14:46:24.460Z,314
2023-01-22T14:52:44.380Z,271
2023-01-22T14:59:07.752Z,240
2023-01-22T15:05:27.533Z,211
2023-01-22T15:11:50.396Z,177
2023-01-22T15:18:10.406Z,138
2023-01-22T15:24:33.653Z,123
2023-01-22T15:30:53.530Z,99
2023-01-22T15:37:16.572Z,85
2023-01-22T15:43:36.604Z,64
2023-01-22T15:49:59.459Z,48
2023-01-22T15:56:19.484Z,37
2023-01-22T16:02:42.514Z,24
2023-01-22T16:09:02.329Z,13
2023-01-22T16:15:25.454Z,7
2023-01-22T16:21:45.452Z,2
2023-01-22T16:28:08.438Z,1
2023-01-22T16:34:28.481Z,0
2023-01-22T16:40:51.569Z,0
2023-01-22T16:47:11.482Z,0
2023-01-22T16:53:34.331Z,0
2023-01-22T16:59:54.509Z,0
2023-01-22T17:06:17.556Z,0
2023-01-22T17:12:37.559Z,0
2023-01-22T17:19:00.596Z,0
2023-01-22T17:25:20.367Z,0
2023-01-22T17:31:43.449Z,0
2023-01-22T17:38:03.537Z,0
2023-01-22T17:44:26.383Z,0
2023-01-22T17:50:46.387Z,0
2023-01-22T17:57:09.580Z,0
2023-01-22T18:03:29.436Z,0
2023-01-22T18:09:52.505Z,0
2023-01-22T18:16:12.595Z,0
2023-01-22T18:22:35.456Z,0
2023-01-22T18:28:55.369Z,0
2023-01-22T18:35:18.720Z,0
2023-01-22T18:41:38.480Z,0
2023-01-22T19:05:25.511Z,0
2023-01-22T19:11:43.439Z,0
2023-01-22T19:18:03.362Z,0
2023-01-22T19:24:26.340Z,0
2023-01-22T19:30:46.451Z,0
2023-01-22T19:37:09.372Z,0
2023-01-22T19:43:29.428Z,0
2023-01-22T19:49:52.512Z,0
2023-01-22T19:56:12.427Z,0
2023-01-22T20:02:35.422Z,0
2023-01-22T20:08:55.574Z,0
2023-01-22T20:15:18.591Z,0
2023-01-22T20:21:38.370Z,0
2023-01-22T20:28:01.540Z,0
2023-01-22T20:34:21.448Z,0
2023-01-22T20:40:44.446Z,0
2023-01-22T20:47:04.544Z,0
2023-01-22T20:53:27.407Z,0
2023-01-22T20:59:47.742Z,0
2023-01-22T21:06:12.440Z,0
2023-01-22T21:12:30.503Z,0
2023-01-22T21:18:53.389Z,0
2023-01-22T21:25:13.555Z,0
2023-01-22T21:31:36.440Z,0
2023-01-22T21:37:56.406Z,0
2023-01-22T21:44:19.489Z,0
2023-01-22T21:50:39.408Z,0
2023-01-22T21:57:02.424Z,0
2023-01-22T22:03:22.614Z,0
2023-01-22T22:09:45.356Z,0
2023-01-22T22:16:05.530Z,0
2023-01-22T22:22:28.529Z,0
2023-01-22T22:28:48.404Z,0
2023-01-22T22:35:11.393Z,0
2023-01-22T22:41:31.464Z,0
2023-01-22T22:47:54.443Z,0
2023-01-22T22:54:14.467Z,0
2023-01-22T23:00:37.516Z,0
2023-01-22T23:23:34.457Z,0
2023-01-22T23:29:54.409Z,0
2023-01-22T23:36:17.388Z,0
2023-01-22T23:42:37.610Z,0
2023-01-22T23:49:00.423Z,0
2023-01-22T23:55:20.385Z,0
