createdAt,value
2017-11-24T00:01:44.104Z,60.70
2017-11-24T00:04:11.887Z,60.70
2017-11-24T00:06:39.744Z,60.90
2017-11-24T00:09:07.544Z,61.10
2017-11-24T00:11:35.377Z,62.10
2017-11-24T00:14:03.377Z,61.70
2017-11-24T00:16:31.223Z,61.90
2017-11-24T00:18:59.317Z,62.00
2017-11-24T00:21:27.178Z,61.70
2017-11-24T00:23:55.088Z,61.10
2017-11-24T00:26:22.977Z,61.30
2017-11-24T00:28:50.937Z,60.40
2017-11-24T00:31:18.778Z,60.40
2017-11-24T00:33:46.657Z,60.90
2017-11-24T00:36:15.343Z,60.70
2017-11-24T00:38:43.597Z,60.60
2017-11-24T00:41:11.554Z,60.10
2017-11-24T00:43:39.472Z,59.90
2017-11-24T00:46:07.263Z,59.80
2017-11-24T00:48:35.148Z,59.50
2017-11-24T00:51:02.927Z,59.30
2017-11-24T00:53:30.719Z,59.50
2017-11-24T00:55:59.344Z,60.10
2017-11-24T00:58:27.143Z,60.10
2017-11-24T01:00:54.939Z,60.60
2017-11-24T01:03:22.768Z,61.10
2017-11-24T01:05:50.557Z,61.70
2017-11-24T01:08:18.395Z,62.00
2017-11-24T01:10:46.210Z,62.30
2017-11-24T01:13:15.769Z,62.60
2017-11-24T01:15:43.529Z,62.60
2017-11-24T01:18:11.297Z,62.60
2017-11-24T01:20:39.040Z,62.80
2017-11-24T01:23:06.913Z,63.00
2017-11-24T01:25:34.737Z,63.10
2017-11-24T01:28:03.316Z,63.20
2017-11-24T01:30:31.899Z,63.20
2017-11-24T01:33:00.697Z,63.20
2017-11-24T01:35:28.537Z,63.20
2017-11-24T01:37:56.288Z,63.10
2017-11-24T01:40:24.096Z,63.10
2017-11-24T01:42:52.008Z,63.30
2017-11-24T01:45:20.031Z,63.50
2017-11-24T01:47:47.941Z,63.70
2017-11-24T01:50:15.965Z,63.70
2017-11-24T01:52:43.763Z,63.40
2017-11-24T01:55:11.604Z,63.30
2017-11-24T01:57:39.366Z,63.40
2017-11-24T02:00:07.214Z,63.10
2017-11-24T02:02:35.097Z,63.10
2017-11-24T02:05:02.872Z,63.00
2017-11-24T02:07:31.418Z,62.90
2017-11-24T02:09:59.368Z,62.60
2017-11-24T02:12:27.138Z,62.70
2017-11-24T02:14:54.933Z,62.60
2017-11-24T02:17:22.729Z,62.30
2017-11-24T02:19:50.565Z,62.20
2017-11-24T02:22:18.407Z,62.20
2017-11-24T02:24:46.364Z,62.30
2017-11-24T02:27:14.415Z,62.20
2017-11-24T02:29:42.319Z,62.00
2017-11-24T02:32:10.245Z,61.70
2017-11-24T02:34:38.094Z,61.60
2017-11-24T02:37:06.740Z,61.60
2017-11-24T02:39:34.645Z,61.60
2017-11-24T02:42:02.562Z,61.50
2017-11-24T02:44:31.218Z,61.10
2017-11-24T02:46:59.163Z,61.00
2017-11-24T02:49:26.990Z,60.60
2017-11-24T02:51:54.859Z,60.00
2017-11-24T02:54:22.911Z,59.80
2017-11-24T02:56:50.881Z,59.60
2017-11-24T02:59:18.797Z,59.00
2017-11-24T03:01:46.706Z,58.80
2017-11-24T03:04:14.559Z,58.60
2017-11-24T03:06:42.339Z,58.50
2017-11-24T03:09:10.230Z,58.20
2017-11-24T03:11:38.862Z,58.40
2017-11-24T03:14:06.646Z,58.40
2017-11-24T03:16:34.516Z,58.10
2017-11-24T03:19:02.403Z,58.10
2017-11-24T03:21:30.266Z,58.00
2017-11-24T03:23:58.082Z,57.70
2017-11-24T03:26:25.960Z,57.50
2017-11-24T03:28:53.918Z,57.40
2017-11-24T03:31:21.816Z,57.70
2017-11-24T03:33:49.655Z,58.10
2017-11-24T03:36:17.628Z,58.30
2017-11-24T03:38:45.481Z,58.80
2017-11-24T03:41:13.405Z,59.20
2017-11-24T03:43:41.317Z,59.50
2017-11-24T03:46:45.211Z,59.60
2017-11-24T03:49:14.327Z,59.50
2017-11-24T03:51:43.657Z,58.70
2017-11-24T03:57:41.085Z,58.30
2017-11-24T04:00:33.560Z,58.50
2017-11-24T04:03:01.411Z,58.70
2017-11-24T04:06:11.672Z,59.10
2017-11-24T04:08:39.682Z,59.30
2017-11-24T04:11:25.773Z,59.80
2017-11-24T04:14:20.164Z,59.30
2017-11-24T04:16:48.127Z,59.00
2017-11-24T04:19:59.267Z,58.60
2017-11-24T04:25:59.996Z,57.20
2017-11-24T04:32:11.420Z,56.20
2017-11-24T04:34:44.280Z,56.50
2017-11-24T04:37:47.308Z,56.90
2017-11-24T04:40:15.203Z,56.90
2017-11-24T04:42:44.158Z,57.10
2017-11-24T04:45:13.417Z,57.20
2017-11-24T04:48:21.650Z,57.30
2017-11-24T04:50:49.532Z,57.30
2017-11-24T04:53:19.772Z,57.50
2017-11-24T04:55:48.505Z,57.60
2017-11-24T04:58:38.865Z,57.80
2017-11-24T05:01:06.696Z,58.10
2017-11-24T05:03:35.769Z,58.20
2017-11-24T05:06:03.741Z,58.30
2017-11-24T05:08:31.729Z,58.60
2017-11-24T05:14:32.450Z,59.10
2017-11-24T05:17:08.566Z,58.90
2017-11-24T05:19:37.839Z,58.50
2017-11-24T05:22:18.705Z,58.10
2017-11-24T05:24:46.572Z,57.90
2017-11-24T05:27:18.620Z,58.00
2017-11-24T05:29:46.749Z,58.00
2017-11-24T05:32:14.613Z,57.70
2017-11-24T05:34:42.510Z,57.70
2017-11-24T05:37:10.369Z,57.30
2017-11-24T05:39:59.630Z,57.00
2017-11-24T05:42:27.564Z,56.70
2017-11-24T05:44:57.543Z,56.60
2017-11-24T05:47:25.563Z,56.50
2017-11-24T05:49:53.402Z,56.10
2017-11-24T05:52:21.743Z,56.10
2017-11-24T05:54:50.568Z,56.50
2017-11-24T05:57:18.621Z,56.80
2017-11-24T05:59:48.528Z,57.40
2017-11-24T06:02:37.719Z,58.20
2017-11-24T06:05:06.430Z,58.90
2017-11-24T06:07:34.770Z,59.40
2017-11-24T06:10:04.190Z,59.70
2017-11-24T06:12:33.450Z,60.10
2017-11-24T06:18:32.059Z,60.70
2017-11-24T06:21:01.403Z,61.00
2017-11-24T06:23:30.683Z,61.00
2017-11-24T06:26:06.498Z,60.80
2017-11-24T06:28:34.313Z,60.80
2017-11-24T06:31:17.862Z,60.70
2017-11-24T06:33:45.716Z,60.90
2017-11-24T06:36:15.649Z,60.80
2017-11-24T06:38:43.565Z,60.50
2017-11-24T06:41:12.163Z,60.00
2017-11-24T06:43:40.708Z,59.20
2017-11-24T06:46:08.545Z,59.20
2017-11-24T06:48:36.377Z,58.30
2017-11-24T06:53:54.609Z,57.40
2017-11-24T06:56:23.324Z,56.70
2017-11-24T06:58:51.174Z,56.70
2017-11-24T07:01:19.179Z,56.50
2017-11-24T07:03:47.065Z,56.50
2017-11-24T07:06:15.577Z,56.50
2017-11-24T07:08:43.470Z,56.30
2017-11-24T07:11:11.512Z,56.30
2017-11-24T07:13:39.435Z,56.10
2017-11-24T07:16:07.403Z,56.20
2017-11-24T07:18:35.287Z,56.20
2017-11-24T07:21:03.136Z,56.30
2017-11-24T07:23:30.950Z,56.30
2017-11-24T07:25:58.785Z,56.30
2017-11-24T07:28:26.588Z,56.40
2017-11-24T07:30:55.175Z,56.60
2017-11-24T07:33:23.782Z,56.50
2017-11-24T07:35:51.664Z,56.40
2017-11-24T07:38:19.444Z,56.30
2017-11-24T07:40:47.294Z,56.30
2017-11-24T07:43:15.131Z,56.50
2017-11-24T07:45:42.973Z,56.40
2017-11-24T07:48:10.790Z,55.60
2017-11-24T07:50:38.659Z,55.60
2017-11-24T07:53:06.459Z,54.70
2017-11-24T07:55:34.567Z,54.50
2017-11-24T07:58:05.501Z,54.30
2017-11-24T08:00:34.173Z,54.40
2017-11-24T08:03:02.159Z,54.40
2017-11-24T08:05:29.989Z,54.70
2017-11-24T08:07:57.879Z,54.80
2017-11-24T08:10:25.729Z,54.80
2017-11-24T08:12:53.623Z,55.00
2017-11-24T08:15:21.469Z,55.20
2017-11-24T08:17:49.309Z,55.90
2017-11-24T08:20:17.260Z,57.80
2017-11-24T08:22:45.137Z,58.20
2017-11-24T08:25:12.932Z,58.60
2017-11-24T08:27:40.752Z,60.20
2017-11-24T08:30:09.463Z,62.80
2017-11-24T08:32:37.470Z,62.90
2017-11-24T08:35:06.167Z,63.00
2017-11-24T08:37:34.076Z,62.90
2017-11-24T08:40:01.906Z,63.20
2017-11-24T08:42:29.772Z,63.20
2017-11-24T08:44:57.725Z,63.10
2017-11-24T08:47:31.077Z,61.40
2017-11-24T08:49:58.908Z,60.70
2017-11-24T08:52:26.723Z,60.20
2017-11-24T08:54:54.562Z,60.00
2017-11-24T08:57:22.468Z,59.50
2017-11-24T08:59:51.069Z,58.40
2017-11-24T09:02:19.742Z,57.70
2017-11-24T09:04:47.536Z,57.70
2017-11-24T09:07:15.321Z,56.60
2017-11-24T09:09:43.196Z,56.30
2017-11-24T09:12:11.075Z,56.00
2017-11-24T09:14:38.891Z,56.30
2017-11-24T09:17:06.756Z,56.00
2017-11-24T09:19:34.608Z,55.60
2017-11-24T09:22:03.255Z,55.10
2017-11-24T09:24:31.425Z,55.10
2017-11-24T09:26:59.601Z,54.70
2017-11-24T09:29:27.443Z,53.30
2017-11-24T09:31:55.336Z,53.00
2017-11-24T09:34:23.620Z,50.30
2017-11-24T09:36:51.485Z,48.00
2017-11-24T09:39:19.296Z,47.40
2017-11-24T09:41:47.225Z,48.30
2017-11-24T09:44:15.108Z,50.60
2017-11-24T09:46:45.042Z,51.80
2017-11-24T09:49:14.031Z,51.90
2017-11-24T09:51:41.956Z,51.80
2017-11-24T09:54:09.782Z,52.90
2017-11-24T09:56:37.620Z,53.70
2017-11-24T09:59:06.308Z,55.20
2017-11-24T10:01:34.145Z,55.20
2017-11-24T10:04:01.938Z,56.00
2017-11-24T10:06:29.825Z,57.40
2017-11-24T10:08:57.830Z,58.70
2017-11-24T10:11:26.633Z,60.60
2017-11-24T10:13:54.477Z,60.60
2017-11-24T10:16:22.310Z,62.10
2017-11-24T10:18:50.116Z,62.00
2017-11-24T10:21:23.548Z,60.80
2017-11-24T10:23:52.119Z,61.40
2017-11-24T10:26:21.214Z,61.20
2017-11-24T10:28:49.878Z,62.10
2017-11-24T10:31:18.123Z,61.90
2017-11-24T10:33:45.915Z,62.00
2017-11-24T10:36:13.812Z,62.10
2017-11-24T10:38:42.411Z,61.80
2017-11-24T10:41:10.343Z,61.80
2017-11-24T10:43:38.181Z,61.50
2017-11-24T10:46:06.069Z,61.40
2017-11-24T10:48:33.944Z,60.90
2017-11-24T10:51:01.751Z,60.40
2017-11-24T10:53:29.565Z,61.20
2017-11-24T10:55:57.391Z,61.60
2017-11-24T10:58:25.212Z,62.20
2017-11-24T11:00:53.420Z,62.70
2017-11-24T11:03:21.233Z,63.90
2017-11-24T11:05:50.050Z,63.80
2017-11-24T11:08:18.627Z,62.40
2017-11-24T11:10:47.913Z,62.80
2017-11-24T11:13:15.819Z,62.80
2017-11-24T11:15:45.753Z,62.60
2017-11-24T11:18:14.058Z,62.30
2017-11-24T11:20:41.916Z,62.30
2017-11-24T11:23:09.928Z,62.00
2017-11-24T11:25:37.873Z,61.30
2017-11-24T11:28:05.708Z,62.20
2017-11-24T11:30:33.719Z,62.20
2017-11-24T11:33:02.225Z,62.40
2017-11-24T11:35:30.585Z,62.50
2017-11-24T11:37:59.282Z,62.80
2017-11-24T11:40:27.944Z,62.00
2017-11-24T11:42:56.573Z,62.60
2017-11-24T11:45:24.452Z,62.60
2017-11-24T11:47:52.459Z,63.20
2017-11-24T11:50:20.715Z,63.10
2017-11-24T11:52:48.629Z,64.20
2017-11-24T11:55:17.585Z,64.70
2017-11-24T11:57:45.536Z,64.70
2017-11-24T12:00:14.028Z,65.20
2017-11-24T12:02:41.922Z,65.20
2017-11-24T12:05:09.910Z,66.20
2017-11-24T12:07:38.494Z,66.60
2017-11-24T12:10:06.524Z,66.60
2017-11-24T12:12:34.364Z,66.20
2017-11-24T12:15:03.050Z,66.40
2017-11-24T12:17:30.943Z,66.40
2017-11-24T12:19:58.943Z,67.30
2017-11-24T12:22:26.798Z,67.20
2017-11-24T12:24:54.672Z,67.10
2017-11-24T12:27:22.527Z,64.80
2017-11-24T12:29:50.864Z,64.30
2017-11-24T12:32:18.773Z,64.40
2017-11-24T12:34:47.429Z,64.80
2017-11-24T12:37:15.265Z,64.80
2017-11-24T12:39:43.277Z,65.10
2017-11-24T12:42:11.065Z,65.20
2017-11-24T12:44:39.685Z,65.90
2017-11-24T12:47:07.534Z,65.80
2017-11-24T12:49:35.328Z,65.60
2017-11-24T12:52:03.158Z,65.60
2017-11-24T12:54:31.822Z,65.50
2017-11-24T12:56:59.964Z,65.60
2017-11-24T12:59:28.689Z,65.30
2017-11-24T13:01:57.348Z,65.30
2017-11-24T13:04:25.400Z,65.30
2017-11-24T13:06:53.240Z,65.40
2017-11-24T13:09:21.157Z,65.30
2017-11-24T13:11:48.979Z,65.60
2017-11-24T13:14:16.812Z,65.70
2017-11-24T13:16:45.454Z,66.40
2017-11-24T13:19:13.438Z,66.40
2017-11-24T13:21:41.421Z,66.40
2017-11-24T13:24:09.309Z,66.50
2017-11-24T13:26:37.971Z,67.00
2017-11-24T13:29:06.557Z,67.20
2017-11-24T13:31:35.250Z,67.40
2017-11-24T13:34:03.899Z,68.20
2017-11-24T13:36:31.734Z,67.50
2017-11-24T13:38:59.545Z,67.70
2017-11-24T13:41:27.499Z,67.80
2017-11-24T13:43:55.323Z,67.80
2017-11-24T13:46:23.157Z,68.40
2017-11-24T13:48:50.971Z,68.70
2017-11-24T13:51:18.883Z,68.70
2017-11-24T13:53:46.780Z,69.00
2017-11-24T13:56:14.713Z,69.30
2017-11-24T13:58:42.559Z,69.20
2017-11-24T14:01:10.574Z,69.40
2017-11-24T14:03:39.242Z,69.60
2017-11-24T14:06:09.344Z,69.20
2017-11-24T14:08:37.224Z,69.20
2017-11-24T14:11:05.056Z,69.40
2017-11-24T14:13:32.885Z,69.30
2017-11-24T14:16:01.629Z,69.30
2017-11-24T14:18:29.459Z,69.30
2017-11-24T14:20:57.654Z,69.30
2017-11-24T14:23:26.540Z,69.50
2017-11-24T14:25:54.905Z,69.60
2017-11-24T14:28:22.734Z,69.60
2017-11-24T14:30:51.307Z,69.50
2017-11-24T14:33:19.106Z,69.40
2017-11-24T14:35:47.171Z,69.40
2017-11-24T14:38:15.048Z,69.30
2017-11-24T14:40:42.903Z,69.60
2017-11-24T14:43:10.892Z,69.70
2017-11-24T14:45:38.828Z,69.90
2017-11-24T14:48:06.820Z,69.60
2017-11-24T14:50:34.655Z,69.80
2017-11-24T14:53:03.372Z,70.10
2017-11-24T14:55:31.249Z,70.10
2017-11-24T14:57:59.050Z,70.20
2017-11-24T15:00:26.891Z,70.00
2017-11-24T15:02:54.732Z,69.50
2017-11-24T15:05:23.337Z,69.90
2017-11-24T15:07:51.573Z,69.90
2017-11-24T15:10:19.531Z,70.00
2017-11-24T15:12:48.178Z,69.30
2017-11-24T15:15:15.982Z,69.20
2017-11-24T15:17:44.596Z,68.10
2017-11-24T15:20:12.601Z,68.00
2017-11-24T15:22:40.461Z,67.50
2017-11-24T15:25:08.421Z,67.20
2017-11-24T15:27:36.332Z,67.30
2017-11-24T15:30:05.059Z,66.80
2017-11-24T15:32:32.934Z,66.70
2017-11-24T15:35:00.812Z,66.70
2017-11-24T15:37:28.683Z,67.00
2017-11-24T15:39:56.546Z,67.20
2017-11-24T15:42:24.533Z,67.30
2017-11-24T15:44:52.403Z,67.40
2017-11-24T15:47:20.215Z,67.30
2017-11-24T15:49:48.037Z,67.30
2017-11-24T15:52:16.003Z,67.20
2017-11-24T15:54:44.008Z,67.30
2017-11-24T15:57:11.838Z,67.00
2017-11-24T15:59:39.654Z,66.90
2017-11-24T16:02:07.703Z,66.80
2017-11-24T16:04:36.290Z,66.60
2017-11-24T16:07:04.131Z,66.60
2017-11-24T16:09:31.986Z,66.50
2017-11-24T16:11:59.789Z,66.70
2017-11-24T16:14:27.623Z,66.80
2017-11-24T16:16:55.462Z,67.10
2017-11-24T16:19:23.297Z,67.40
2017-11-24T16:21:51.212Z,67.20
2017-11-24T16:24:19.801Z,67.30
2017-11-24T16:26:48.409Z,67.50
2017-11-24T16:29:17.480Z,67.50
2017-11-24T16:31:45.277Z,67.50
2017-11-24T16:34:13.888Z,67.80
2017-11-24T16:36:41.705Z,67.80
2017-11-24T16:39:10.780Z,67.80
2017-11-24T16:41:38.614Z,67.80
2017-11-24T16:44:06.498Z,68.10
2017-11-24T16:46:34.346Z,67.80
2017-11-24T16:49:02.212Z,67.90
2017-11-24T16:51:30.144Z,67.80
2017-11-24T16:53:58.019Z,67.80
2017-11-24T16:56:26.056Z,67.70
2017-11-24T16:58:53.917Z,67.50
2017-11-24T17:01:21.826Z,67.40
2017-11-24T17:03:50.056Z,67.20
2017-11-24T17:06:17.867Z,67.30
2017-11-24T17:08:46.084Z,67.20
2017-11-24T17:11:13.958Z,67.20
2017-11-24T17:13:41.805Z,67.20
2017-11-24T17:16:09.672Z,67.20
2017-11-24T17:18:37.565Z,67.20
2017-11-24T17:21:05.440Z,67.10
2017-11-24T17:23:33.353Z,67.00
2017-11-24T17:26:01.269Z,66.60
2017-11-24T17:28:29.089Z,66.00
2017-11-24T17:30:57.391Z,66.00
2017-11-24T17:33:25.301Z,66.00
2017-11-24T17:35:53.896Z,65.90
2017-11-24T17:38:22.539Z,65.80
2017-11-24T17:40:50.404Z,65.70
2017-11-24T17:43:18.317Z,65.30
2017-11-24T17:45:46.212Z,65.20
2017-11-24T17:48:14.133Z,65.20
2017-11-24T17:50:42.746Z,65.20
2017-11-24T17:53:10.616Z,65.20
2017-11-24T17:55:38.459Z,65.20
2017-11-24T17:58:06.256Z,65.10
2017-11-24T18:00:34.198Z,64.90
2017-11-24T18:03:02.053Z,65.50
2017-11-24T18:05:30.618Z,64.90
2017-11-24T18:07:58.504Z,64.80
2017-11-24T18:10:27.174Z,64.80
2017-11-24T18:12:55.144Z,64.70
2017-11-24T18:15:23.796Z,64.40
2017-11-24T18:17:51.674Z,64.40
2017-11-24T18:20:19.493Z,64.40
2017-11-24T18:22:47.452Z,64.40
2017-11-24T18:25:15.480Z,64.60
2017-11-24T18:27:43.940Z,64.70
2017-11-24T18:30:11.871Z,64.70
2017-11-24T18:32:39.691Z,64.60
2017-11-24T18:35:07.490Z,64.60
2017-11-24T18:37:36.335Z,64.90
2017-11-24T18:40:04.241Z,64.90
2017-11-24T18:42:32.998Z,65.10
2017-11-24T18:45:00.818Z,65.00
2017-11-24T18:47:29.551Z,65.10
2017-11-24T18:49:57.395Z,65.10
2017-11-24T18:52:25.280Z,65.20
2017-11-24T18:54:53.135Z,65.30
2017-11-24T18:57:20.974Z,65.50
2017-11-24T18:59:48.802Z,65.30
2017-11-24T19:02:17.667Z,65.50
2017-11-24T19:04:45.494Z,65.40
2017-11-24T19:07:13.346Z,65.50
2017-11-24T19:09:41.165Z,65.20
2017-11-24T19:12:08.997Z,64.80
2017-11-24T19:14:36.836Z,64.80
2017-11-24T19:17:04.709Z,65.00
2017-11-24T19:19:32.606Z,65.00
2017-11-24T19:22:00.724Z,65.00
2017-11-24T19:24:29.393Z,65.20
2017-11-24T19:26:57.665Z,65.20
2017-11-24T19:29:25.576Z,65.20
2017-11-24T19:31:53.402Z,65.40
2017-11-24T19:34:21.217Z,65.50
2017-11-24T19:36:49.104Z,65.40
2017-11-24T19:39:16.954Z,65.50
2017-11-24T19:41:44.851Z,65.60
2017-11-24T19:44:12.743Z,65.90
2017-11-24T19:46:40.631Z,66.10
2017-11-24T19:49:09.269Z,66.50
2017-11-24T19:51:37.203Z,66.30
2017-11-24T19:54:05.079Z,66.30
2017-11-24T19:56:33.012Z,66.40
2017-11-24T19:59:01.650Z,65.90
2017-11-24T20:01:29.590Z,65.90
2017-11-24T20:03:57.469Z,65.90
2017-11-24T20:06:25.287Z,66.10
2017-11-24T20:08:54.014Z,66.50
2017-11-24T20:11:22.030Z,66.50
2017-11-24T20:13:49.964Z,66.30
2017-11-24T20:16:17.832Z,66.10
2017-11-24T20:18:45.767Z,66.00
2017-11-24T20:21:13.680Z,65.70
2017-11-24T20:23:41.577Z,65.40
2017-11-24T20:26:10.297Z,65.40
2017-11-24T20:28:40.342Z,65.40
2017-11-24T20:31:08.213Z,65.20
2017-11-24T20:33:36.264Z,65.20
2017-11-24T20:36:04.175Z,65.20
2017-11-24T20:38:33.430Z,64.90
2017-11-24T20:41:05.176Z,64.60
2017-11-24T20:43:33.842Z,64.20
2017-11-24T20:46:01.832Z,63.70
2017-11-24T20:48:29.718Z,63.50
2017-11-24T20:50:57.680Z,62.90
2017-11-24T20:53:25.526Z,63.20
2017-11-24T20:55:53.430Z,63.30
2017-11-24T20:58:22.338Z,63.30
2017-11-24T21:00:50.204Z,63.20
2017-11-24T21:03:18.036Z,62.80
2017-11-24T21:05:45.900Z,62.70
2017-11-24T21:08:13.721Z,62.70
2017-11-24T21:10:42.386Z,63.10
2017-11-24T21:13:10.318Z,63.20
2017-11-24T21:15:38.456Z,63.40
2017-11-24T21:18:07.134Z,63.40
2017-11-24T21:20:35.792Z,63.30
2017-11-24T21:23:03.731Z,63.30
2017-11-24T21:25:31.609Z,63.10
2017-11-24T21:27:59.443Z,63.30
2017-11-24T21:30:27.380Z,63.30
2017-11-24T21:32:56.016Z,64.50
2017-11-24T21:35:23.852Z,63.70
2017-11-24T21:37:51.702Z,63.70
2017-11-24T21:40:20.866Z,63.90
2017-11-24T21:42:48.744Z,63.90
2017-11-24T21:45:16.743Z,63.80
2017-11-24T21:47:44.634Z,63.50
2017-11-24T21:50:13.447Z,63.10
2017-11-24T21:52:41.430Z,62.60
2017-11-24T21:55:09.332Z,61.60
2017-11-24T21:57:37.896Z,62.10
2017-11-24T22:00:05.965Z,61.30
2017-11-24T22:02:33.880Z,61.40
2017-11-24T22:05:02.466Z,61.90
2017-11-24T22:07:30.306Z,61.80
2017-11-24T22:09:58.168Z,62.00
2017-11-24T22:12:26.842Z,62.20
2017-11-24T22:14:54.721Z,62.20
2017-11-24T22:17:23.307Z,61.60
2017-11-24T22:19:51.182Z,61.60
2017-11-24T22:22:19.066Z,61.00
2017-11-24T22:24:46.928Z,60.50
2017-11-24T22:27:14.803Z,60.10
2017-11-24T22:29:42.678Z,60.10
2017-11-24T22:32:10.720Z,60.20
2017-11-24T22:34:38.611Z,60.30
2017-11-24T22:37:06.643Z,60.80
2017-11-24T22:39:34.572Z,61.00
2017-11-24T22:42:02.419Z,61.30
2017-11-24T22:44:30.260Z,61.60
2017-11-24T22:46:58.139Z,61.50
2017-11-24T22:49:26.027Z,61.60
2017-11-24T22:51:53.842Z,61.70
2017-11-24T22:54:22.518Z,61.50
2017-11-24T22:56:51.169Z,61.60
2017-11-24T22:59:19.069Z,61.60
2017-11-24T23:01:46.943Z,61.40
2017-11-24T23:04:14.986Z,61.10
2017-11-24T23:06:42.854Z,60.90
2017-11-24T23:09:10.740Z,60.80
2017-11-24T23:11:39.407Z,61.00
2017-11-24T23:14:07.297Z,61.00
2017-11-24T23:16:35.226Z,61.10
2017-11-24T23:19:03.082Z,61.20
2017-11-24T23:21:31.053Z,61.20
2017-11-24T23:23:59.607Z,60.90
2017-11-24T23:26:27.806Z,60.90
2017-11-24T23:28:55.657Z,61.00
2017-11-24T23:31:23.569Z,61.10
2017-11-24T23:33:51.491Z,61.10
2017-11-24T23:36:19.347Z,61.20
2017-11-24T23:38:47.248Z,61.20
2017-11-24T23:41:15.184Z,60.90
2017-11-24T23:43:43.189Z,60.80
2017-11-24T23:46:11.051Z,60.50
2017-11-24T23:48:38.892Z,60.40
2017-11-24T23:51:06.811Z,60.10
2017-11-24T23:53:34.770Z,59.70
2017-11-24T23:56:02.617Z,59.40
2017-11-24T23:58:30.449Z,59.00
