createdAt,value
2022-10-20T03:01:29.707Z,9.00
2022-10-20T03:03:59.921Z,9.01
2022-10-20T03:06:28.597Z,9.04
2022-10-20T03:08:57.033Z,9.03
2022-10-20T03:11:27.086Z,9.06
2022-10-20T03:13:55.405Z,9.00
2022-10-20T03:16:23.780Z,8.94
2022-10-20T03:18:53.699Z,9.00
2022-10-20T03:21:22.202Z,8.97
2022-10-20T03:23:50.777Z,8.95
2022-10-20T03:26:19.221Z,8.99
2022-10-20T03:28:47.601Z,8.95
2022-10-20T03:31:15.951Z,8.99
2022-10-20T03:33:44.312Z,8.95
2022-10-20T03:36:14.251Z,9.03
2022-10-20T03:38:43.368Z,9.08
2022-10-20T03:41:12.499Z,9.05
2022-10-20T03:43:41.123Z,8.94
2022-10-20T03:46:13.119Z,8.87
2022-10-20T03:48:41.810Z,8.91
2022-10-20T03:51:10.585Z,9.02
2022-10-20T03:53:40.350Z,9.01
2022-10-20T03:56:10.137Z,9.08
2022-10-20T03:58:38.539Z,9.14
2022-10-20T04:01:09.263Z,9.10
2022-10-20T04:03:37.722Z,9.09
2022-10-20T04:06:06.513Z,9.11
2022-10-20T04:08:35.080Z,9.06
2022-10-20T04:11:05.067Z,9.09
2022-10-20T04:13:33.434Z,9.07
2022-10-20T04:16:01.878Z,9.06
2022-10-20T04:18:30.258Z,9.07
2022-10-20T04:20:58.740Z,9.06
2022-10-20T04:23:27.338Z,9.07
2022-10-20T04:25:55.719Z,9.05
2022-10-20T04:28:25.509Z,8.90
2022-10-20T04:30:54.568Z,8.96
2022-10-20T04:33:22.885Z,9.02
2022-10-20T04:38:19.562Z,9.12
2022-10-20T04:40:58.110Z,8.99
2022-10-20T04:43:30.245Z,9.10
2022-10-20T04:46:05.271Z,9.06
2022-10-20T04:48:36.942Z,9.01
2022-10-20T04:51:08.099Z,8.98
2022-10-20T04:53:36.864Z,9.03
2022-10-20T04:56:07.288Z,9.08
2022-10-20T04:58:37.301Z,9.17
2022-10-20T05:01:08.187Z,9.12
2022-10-20T05:03:37.327Z,8.95
2022-10-20T05:06:14.742Z,8.96
2022-10-20T05:08:46.628Z,8.92
2022-10-20T05:11:16.490Z,8.95
2022-10-20T05:13:46.407Z,9.02
2022-10-20T05:16:17.393Z,9.03
2022-10-20T05:18:46.992Z,8.96
2022-10-20T05:21:17.455Z,8.97
2022-10-20T05:23:46.793Z,9.03
2022-10-20T05:26:18.212Z,9.09
2022-10-20T05:28:50.301Z,9.08
2022-10-20T05:31:21.633Z,9.16
2022-10-20T05:33:52.676Z,9.20
2022-10-20T05:36:24.883Z,9.23
2022-10-20T05:38:55.476Z,9.27
2022-10-20T05:41:25.813Z,9.15
2022-10-20T05:43:58.312Z,9.15
2022-10-20T05:46:28.336Z,9.17
2022-10-20T05:48:59.917Z,9.21
2022-10-20T05:51:30.777Z,9.27
2022-10-20T05:54:00.253Z,9.17
2022-10-20T05:56:31.051Z,9.24
2022-10-20T05:59:00.969Z,9.24
2022-10-20T06:01:39.943Z,9.18
2022-10-20T06:04:09.677Z,9.24
2022-10-20T06:06:38.187Z,9.27
2022-10-20T06:09:09.599Z,9.27
2022-10-20T06:11:39.686Z,9.26
2022-10-20T06:14:10.397Z,9.29
2022-10-20T06:16:39.234Z,9.35
2022-10-20T06:19:07.887Z,9.32
2022-10-20T06:21:38.585Z,9.25
2022-10-20T06:24:08.247Z,9.36
2022-10-20T06:26:38.315Z,9.41
2022-10-20T06:29:12.502Z,9.39
2022-10-20T06:31:43.326Z,9.47
2022-10-20T06:34:15.677Z,9.49
2022-10-20T06:36:47.607Z,9.48
2022-10-20T06:39:18.588Z,9.48
2022-10-20T06:41:50.774Z,9.53
2022-10-20T06:44:25.700Z,9.47
2022-10-20T06:46:54.689Z,9.43
2022-10-20T06:49:23.589Z,9.58
2022-10-20T06:51:52.224Z,9.55
2022-10-20T06:54:20.589Z,9.62
2022-10-20T06:56:49.015Z,9.58
2022-10-20T06:59:17.375Z,9.65
2022-10-20T07:01:47.231Z,9.64
2022-10-20T07:04:17.082Z,9.73
2022-10-20T07:06:47.320Z,9.76
2022-10-20T07:09:18.373Z,9.81
2022-10-20T07:11:47.571Z,9.76
2022-10-20T07:14:16.099Z,9.84
2022-10-20T07:16:45.829Z,9.81
2022-10-20T07:19:14.229Z,9.86
2022-10-20T07:21:45.539Z,9.85
2022-10-20T07:24:15.570Z,9.92
2022-10-20T07:26:44.185Z,9.91
2022-10-20T07:29:14.600Z,9.83
2022-10-20T07:31:46.753Z,9.89
2022-10-20T07:34:27.190Z,9.88
2022-10-20T07:36:57.144Z,10.08
2022-10-20T07:39:26.284Z,10.22
2022-10-20T07:41:55.044Z,10.25
2022-10-20T07:44:23.664Z,10.23
2022-10-20T07:46:53.375Z,10.29
2022-10-20T07:52:10.309Z,10.26
2022-10-20T07:54:38.730Z,10.34
2022-10-20T07:57:07.273Z,10.30
2022-10-20T07:59:35.745Z,10.29
2022-10-20T08:02:05.659Z,10.40
2022-10-20T08:04:34.491Z,10.28
2022-10-20T08:07:02.906Z,10.47
2022-10-20T08:09:31.359Z,10.56
2022-10-20T08:11:59.768Z,10.60
2022-10-20T08:14:31.956Z,10.75
2022-10-20T08:17:03.369Z,10.87
2022-10-20T08:19:33.188Z,10.97
2022-10-20T08:22:02.042Z,10.94
2022-10-20T08:24:30.389Z,10.86
2022-10-20T08:26:58.762Z,10.81
2022-10-20T08:29:27.234Z,10.91
2022-10-20T08:31:55.608Z,10.96
2022-10-20T08:34:24.091Z,11.15
2022-10-20T08:36:53.933Z,10.98
2022-10-20T08:39:22.523Z,11.02
2022-10-20T08:42:07.989Z,11.23
2022-10-20T08:44:39.868Z,11.16
2022-10-20T08:47:26.758Z,11.39
2022-10-20T08:49:58.333Z,11.35
2022-10-20T08:52:28.762Z,11.42
2022-10-20T08:54:58.824Z,11.27
2022-10-20T08:57:33.455Z,11.30
2022-10-20T09:00:17.547Z,11.36
2022-10-20T09:02:46.365Z,11.32
2022-10-20T09:05:19.116Z,11.58
2022-10-20T09:07:50.157Z,11.66
2022-10-20T09:10:30.400Z,11.71
2022-10-20T09:12:59.745Z,11.78
2022-10-20T09:15:29.557Z,11.52
2022-10-20T09:18:02.911Z,11.53
2022-10-20T09:20:38.588Z,11.70
2022-10-20T09:23:35.284Z,11.69
2022-10-20T09:26:02.305Z,11.77
2022-10-20T09:28:34.995Z,11.99
2022-10-20T09:31:24.428Z,12.18
2022-10-20T09:33:52.810Z,12.12
2022-10-20T09:36:22.449Z,11.89
2022-10-20T09:38:53.394Z,11.94
2022-10-20T09:41:25.546Z,12.04
2022-10-20T09:43:58.404Z,12.07
2022-10-20T09:46:29.929Z,12.24
2022-10-20T09:48:59.391Z,12.21
2022-10-20T09:51:30.033Z,12.38
2022-10-20T09:54:04.146Z,12.45
2022-10-20T09:56:35.998Z,12.40
2022-10-20T09:59:10.721Z,12.33
2022-10-20T10:01:55.901Z,12.13
2022-10-20T10:04:36.974Z,12.13
2022-10-20T10:07:07.205Z,12.21
2022-10-20T10:09:39.290Z,12.43
2022-10-20T10:12:18.717Z,12.75
2022-10-20T10:14:53.904Z,12.68
2022-10-20T10:17:31.211Z,12.69
2022-10-20T10:19:59.883Z,12.57
2022-10-20T10:22:29.193Z,12.59
2022-10-20T10:25:01.114Z,12.68
2022-10-20T10:27:32.052Z,12.46
2022-10-20T10:30:28.507Z,12.46
2022-10-20T10:32:57.429Z,12.24
2022-10-20T10:35:28.732Z,12.23
2022-10-20T10:37:57.656Z,12.32
2022-10-20T10:40:36.676Z,12.45
2022-10-20T10:43:29.612Z,12.55
2022-10-20T10:46:00.315Z,12.51
2022-10-20T10:49:11.797Z,12.39
2022-10-20T10:51:54.747Z,12.54
2022-10-20T10:54:40.162Z,12.50
2022-10-20T10:57:22.218Z,12.48
2022-10-20T10:59:54.048Z,12.57
2022-10-20T11:03:01.684Z,12.56
2022-10-20T11:05:50.260Z,12.54
2022-10-20T11:08:32.613Z,12.53
2022-10-20T11:11:14.778Z,12.63
2022-10-20T11:13:54.944Z,12.63
2022-10-20T11:16:32.467Z,12.68
2022-10-20T11:19:28.447Z,12.78
2022-10-20T11:22:14.698Z,12.41
2022-10-20T11:25:02.756Z,12.64
2022-10-20T11:27:35.711Z,12.85
2022-10-20T11:30:16.382Z,13.12
2022-10-20T11:32:52.102Z,13.54
2022-10-20T11:35:32.823Z,13.51
2022-10-20T11:38:16.950Z,13.45
2022-10-20T11:40:50.195Z,13.24
2022-10-20T11:43:25.128Z,13.24
2022-10-20T11:45:58.982Z,13.05
2022-10-20T11:48:31.133Z,12.98
2022-10-20T11:51:31.409Z,12.85
2022-10-20T11:54:37.085Z,12.93
2022-10-20T11:57:18.598Z,13.00
