createdAt,value
2017-06-24T00:00:02.720Z,20.95
2017-06-24T00:02:31.183Z,20.99
2017-06-24T00:04:59.561Z,21.03
2017-06-24T00:07:28.098Z,20.98
2017-06-24T00:09:56.477Z,20.95
2017-06-24T00:12:24.853Z,20.89
2017-06-24T00:14:53.254Z,20.89
2017-06-24T00:17:22.351Z,20.92
2017-06-24T00:19:51.148Z,20.90
2017-06-24T00:22:19.880Z,20.85
2017-06-24T00:24:48.492Z,20.82
2017-06-24T00:27:16.872Z,20.80
2017-06-24T00:29:45.265Z,20.72
2017-06-24T00:32:13.685Z,20.60
2017-06-24T00:34:42.123Z,20.55
2017-06-24T00:37:10.916Z,20.51
2017-06-24T00:39:39.300Z,20.50
2017-06-24T00:42:09.000Z,20.42
2017-06-24T00:44:37.575Z,20.31
2017-06-24T00:47:05.960Z,20.31
2017-06-24T00:49:34.360Z,20.30
2017-06-24T00:52:03.136Z,20.31
2017-06-24T00:54:31.924Z,20.28
2017-06-24T00:57:00.710Z,20.28
2017-06-24T00:59:29.292Z,20.25
2017-06-24T01:01:57.681Z,20.15
2017-06-24T01:04:26.464Z,20.09
2017-06-24T01:06:55.261Z,20.06
2017-06-24T01:09:24.041Z,20.07
2017-06-24T01:11:52.441Z,20.06
2017-06-24T01:14:20.838Z,20.15
2017-06-24T01:16:50.085Z,20.15
2017-06-24T01:19:18.464Z,20.14
2017-06-24T01:21:46.845Z,20.14
2017-06-24T01:24:15.676Z,20.11
2017-06-24T01:26:44.062Z,20.17
2017-06-24T01:29:12.508Z,20.14
2017-06-24T01:31:40.897Z,20.09
2017-06-24T01:34:09.984Z,20.08
2017-06-24T01:36:38.414Z,20.07
2017-06-24T01:39:06.807Z,20.08
2017-06-24T01:41:35.223Z,20.12
2017-06-24T01:44:03.613Z,20.16
2017-06-24T01:46:32.089Z,20.15
2017-06-24T01:49:00.476Z,20.13
2017-06-24T01:51:29.280Z,20.11
2017-06-24T01:53:57.672Z,20.07
2017-06-24T01:56:26.080Z,20.07
2017-06-24T01:58:54.465Z,20.07
2017-06-24T02:01:23.186Z,20.02
2017-06-24T02:03:51.563Z,19.96
2017-06-24T02:06:19.944Z,19.95
2017-06-24T02:08:48.345Z,19.94
2017-06-24T02:11:16.736Z,19.88
2017-06-24T02:13:45.140Z,19.87
2017-06-24T02:16:13.526Z,19.84
2017-06-24T02:18:42.253Z,19.87
2017-06-24T02:21:11.242Z,19.89
2017-06-24T02:23:39.628Z,19.88
2017-06-24T02:26:08.544Z,19.89
2017-06-24T02:28:36.923Z,19.92
2017-06-24T02:31:05.325Z,19.92
2017-06-24T02:33:33.705Z,19.95
2017-06-24T02:36:02.264Z,19.96
2017-06-24T02:38:30.661Z,19.96
2017-06-24T02:40:59.053Z,19.94
2017-06-24T02:43:27.457Z,19.94
2017-06-24T02:45:56.084Z,19.94
2017-06-24T02:48:24.868Z,19.94
2017-06-24T02:50:53.644Z,19.93
2017-06-24T02:53:22.644Z,19.95
2017-06-24T02:55:52.602Z,19.94
2017-06-24T02:58:22.089Z,19.84
2017-06-24T03:00:50.496Z,19.82
2017-06-24T03:03:19.140Z,19.78
2017-06-24T03:05:47.932Z,19.74
2017-06-24T03:08:16.711Z,19.74
2017-06-24T03:10:46.016Z,19.72
2017-06-24T03:13:14.798Z,19.69
2017-06-24T03:15:43.576Z,19.65
2017-06-24T03:18:11.980Z,19.63
2017-06-24T03:20:40.762Z,19.62
2017-06-24T03:23:09.661Z,19.62
2017-06-24T03:25:38.439Z,19.59
2017-06-24T03:28:07.321Z,19.57
2017-06-24T03:30:36.026Z,19.59
2017-06-24T03:33:05.100Z,19.57
2017-06-24T03:35:33.680Z,19.59
2017-06-24T03:38:02.064Z,19.55
2017-06-24T03:40:30.458Z,19.55
2017-06-24T03:42:59.241Z,19.55
2017-06-24T03:45:27.859Z,19.56
2017-06-24T03:47:56.252Z,19.54
2017-06-24T03:50:24.889Z,19.55
2017-06-24T03:52:53.268Z,19.58
2017-06-24T03:55:21.652Z,19.55
2017-06-24T03:57:50.048Z,19.53
2017-06-24T04:00:19.329Z,19.54
2017-06-24T04:02:47.727Z,19.54
2017-06-24T04:05:16.500Z,19.48
2017-06-24T04:07:45.080Z,19.48
2017-06-24T04:10:13.470Z,19.47
2017-06-24T04:12:42.244Z,19.44
2017-06-24T04:15:10.636Z,19.49
2017-06-24T04:17:39.408Z,19.50
2017-06-24T04:20:07.905Z,19.52
2017-06-24T04:22:36.292Z,19.52
2017-06-24T04:25:04.692Z,19.48
2017-06-24T04:27:33.072Z,19.51
2017-06-24T04:30:01.467Z,19.50
2017-06-24T04:32:29.856Z,19.45
2017-06-24T04:34:58.596Z,19.46
2017-06-24T04:37:27.375Z,19.49
2017-06-24T04:39:55.752Z,19.46
2017-06-24T04:42:24.149Z,19.48
2017-06-24T04:44:52.929Z,19.48
2017-06-24T04:47:21.354Z,19.55
2017-06-24T04:49:49.740Z,19.43
2017-06-24T04:52:18.268Z,19.43
2017-06-24T04:54:46.649Z,19.44
2017-06-24T04:57:15.033Z,19.49
2017-06-24T04:59:43.460Z,19.53
2017-06-24T05:02:11.836Z,19.67
2017-06-24T05:04:40.237Z,19.72
2017-06-24T05:07:08.617Z,19.79
2017-06-24T05:09:37.024Z,19.87
2017-06-24T05:12:05.442Z,19.93
2017-06-24T05:14:33.953Z,19.99
2017-06-24T05:17:02.352Z,20.08
2017-06-24T05:19:30.732Z,20.09
2017-06-24T05:21:59.128Z,20.19
2017-06-24T05:24:27.512Z,20.33
2017-06-24T05:26:56.097Z,20.40
2017-06-24T05:29:24.477Z,20.35
2017-06-24T05:31:52.861Z,20.34
2017-06-24T05:34:21.660Z,20.37
2017-06-24T05:36:50.436Z,20.43
2017-06-24T05:39:19.544Z,20.38
2017-06-24T05:41:48.316Z,20.35
2017-06-24T05:44:16.712Z,20.32
2017-06-24T05:46:45.492Z,20.45
2017-06-24T05:49:14.686Z,20.50
2017-06-24T05:51:43.480Z,20.65
2017-06-24T05:54:12.259Z,20.78
2017-06-24T05:56:40.661Z,20.85
2017-06-24T05:59:10.020Z,21.00
2017-06-24T06:01:38.411Z,21.12
2017-06-24T06:04:06.789Z,21.15
2017-06-24T06:06:35.197Z,21.28
2017-06-24T06:09:03.992Z,21.44
2017-06-24T06:11:32.713Z,21.80
2017-06-24T06:14:01.097Z,22.13
2017-06-24T06:16:29.480Z,22.31
2017-06-24T06:18:57.954Z,22.34
2017-06-24T06:21:26.339Z,22.18
2017-06-24T06:23:54.740Z,22.09
2017-06-24T06:26:23.129Z,22.27
2017-06-24T06:28:51.540Z,22.14
2017-06-24T06:31:20.315Z,22.09
2017-06-24T06:33:48.891Z,22.17
2017-06-24T06:36:17.269Z,22.05
2017-06-24T06:38:45.648Z,21.95
2017-06-24T06:41:14.853Z,21.64
2017-06-24T06:43:43.243Z,21.50
2017-06-24T06:46:12.229Z,21.38
2017-06-24T06:48:40.716Z,21.27
2017-06-24T06:51:09.501Z,21.26
2017-06-24T06:53:37.892Z,21.23
2017-06-24T06:56:06.672Z,21.35
2017-06-24T06:58:35.072Z,21.51
2017-06-24T07:01:04.144Z,21.61
2017-06-24T07:03:32.535Z,21.68
2017-06-24T07:06:01.316Z,21.73
2017-06-24T07:08:29.894Z,21.95
2017-06-24T07:10:58.280Z,22.02
2017-06-24T07:13:26.660Z,22.13
2017-06-24T07:15:55.057Z,22.19
2017-06-24T07:18:23.828Z,22.36
2017-06-24T07:20:52.632Z,22.49
2017-06-24T07:23:21.413Z,22.58
2017-06-24T07:25:50.321Z,22.80
2017-06-24T07:28:18.778Z,22.96
2017-06-24T07:30:47.585Z,22.77
2017-06-24T07:33:16.877Z,22.70
2017-06-24T07:35:45.670Z,22.63
2017-06-24T07:38:14.467Z,22.42
2017-06-24T07:40:43.243Z,22.27
2017-06-24T07:43:12.894Z,22.03
2017-06-24T07:45:41.288Z,21.97
2017-06-24T07:48:09.926Z,21.99
2017-06-24T07:50:38.707Z,22.20
2017-06-24T07:53:07.704Z,22.44
2017-06-24T07:55:36.484Z,22.56
2017-06-24T07:58:04.865Z,22.61
2017-06-24T08:00:33.259Z,22.67
2017-06-24T08:03:02.210Z,22.60
2017-06-24T08:05:30.729Z,22.52
2017-06-24T08:07:59.612Z,22.45
2017-06-24T08:10:28.192Z,22.21
2017-06-24T08:12:56.680Z,22.26
2017-06-24T08:15:25.459Z,22.31
2017-06-24T08:17:53.852Z,22.36
2017-06-24T08:20:23.061Z,22.28
2017-06-24T08:22:51.855Z,22.29
2017-06-24T08:25:20.952Z,22.22
2017-06-24T08:39:50.150Z,22.43
2017-06-24T08:42:18.528Z,22.44
2017-06-24T08:44:47.066Z,22.75
2017-06-24T08:47:15.547Z,23.08
2017-06-24T08:49:43.979Z,23.13
2017-06-24T08:52:13.155Z,23.07
2017-06-24T08:54:41.532Z,23.14
2017-06-24T08:57:10.313Z,23.34
2017-06-24T08:59:39.281Z,23.66
2017-06-24T09:02:07.984Z,23.58
2017-06-24T09:04:36.755Z,23.88
2017-06-24T09:07:05.136Z,24.05
2017-06-24T09:09:33.575Z,24.20
2017-06-24T09:12:01.955Z,24.29
2017-06-24T09:14:30.352Z,24.43
2017-06-24T09:16:58.743Z,24.66
2017-06-24T09:19:27.860Z,24.50
2017-06-24T09:21:56.242Z,24.48
2017-06-24T09:24:24.615Z,24.67
2017-06-24T09:26:53.020Z,24.75
2017-06-24T09:29:21.795Z,24.74
2017-06-24T09:31:50.267Z,24.46
2017-06-24T09:34:18.643Z,24.27
2017-06-24T09:36:47.147Z,24.22
2017-06-24T09:39:15.923Z,24.14
2017-06-24T09:41:44.299Z,24.18
2017-06-24T09:44:13.265Z,24.28
2017-06-24T09:46:41.651Z,24.23
2017-06-24T09:49:10.043Z,24.22
2017-06-24T09:51:38.764Z,24.29
2017-06-24T09:54:07.731Z,24.35
2017-06-24T09:56:36.115Z,24.62
2017-06-24T09:59:04.495Z,24.76
2017-06-24T10:01:33.203Z,24.87
2017-06-24T10:04:01.625Z,25.01
2017-06-24T10:06:30.016Z,25.21
2017-06-24T10:08:58.400Z,24.97
2017-06-24T10:11:26.907Z,24.84
2017-06-24T10:13:55.609Z,24.59
2017-06-24T10:16:24.383Z,24.56
2017-06-24T10:18:52.774Z,24.63
2017-06-24T10:21:21.548Z,24.56
2017-06-24T10:23:49.951Z,24.58
2017-06-24T10:26:18.771Z,24.74
2017-06-24T10:28:47.170Z,24.75
2017-06-24T10:31:15.555Z,24.71
2017-06-24T10:33:44.164Z,24.73
2017-06-24T10:36:12.544Z,24.93
2017-06-24T10:38:40.925Z,25.10
2017-06-24T10:41:09.319Z,25.37
2017-06-24T10:43:38.100Z,25.71
2017-06-24T10:46:07.287Z,25.74
2017-06-24T10:48:35.674Z,25.63
2017-06-24T10:51:04.055Z,25.48
2017-06-24T10:53:32.536Z,25.42
2017-06-24T10:56:00.919Z,25.39
2017-06-24T10:58:29.713Z,25.31
2017-06-24T11:00:58.501Z,25.43
2017-06-24T11:03:27.396Z,25.54
2017-06-24T11:05:56.179Z,25.59
2017-06-24T11:08:24.956Z,25.56
2017-06-24T11:10:53.768Z,25.43
2017-06-24T11:13:22.547Z,25.11
2017-06-24T11:15:51.380Z,25.09
2017-06-24T11:18:19.765Z,25.03
2017-06-24T11:20:48.155Z,24.70
2017-06-24T11:23:16.536Z,24.33
2017-06-24T11:25:45.132Z,24.60
2017-06-24T11:28:13.516Z,25.07
2017-06-24T11:30:41.904Z,25.44
2017-06-24T11:33:10.299Z,25.91
2017-06-24T11:35:38.683Z,25.81
2017-06-24T11:38:07.484Z,25.32
2017-06-24T11:40:36.264Z,24.82
2017-06-24T11:43:05.096Z,24.38
2017-06-24T11:45:33.483Z,24.23
2017-06-24T11:48:01.879Z,24.17
2017-06-24T11:50:30.264Z,24.25
2017-06-24T11:52:58.823Z,24.56
2017-06-24T11:55:27.212Z,24.80
2017-06-24T11:57:55.651Z,25.03
2017-06-24T12:00:24.852Z,24.97
2017-06-24T12:02:53.235Z,24.72
2017-06-24T12:05:21.647Z,24.79
2017-06-24T12:07:50.044Z,24.86
2017-06-24T12:10:18.643Z,24.57
2017-06-24T12:12:47.023Z,24.53
2017-06-24T12:15:15.395Z,24.28
2017-06-24T12:17:43.979Z,24.31
2017-06-24T12:20:12.355Z,24.24
2017-06-24T12:22:40.731Z,24.56
2017-06-24T12:25:09.343Z,24.72
2017-06-24T12:27:37.723Z,24.90
2017-06-24T12:30:06.103Z,25.29
2017-06-24T12:32:34.679Z,25.48
2017-06-24T12:35:03.063Z,25.58
2017-06-24T12:37:31.440Z,25.99
2017-06-24T12:40:00.127Z,26.31
2017-06-24T12:42:28.831Z,26.66
2017-06-24T12:44:57.704Z,26.97
2017-06-24T12:47:26.287Z,27.17
2017-06-24T12:49:54.663Z,27.48
2017-06-24T12:52:23.039Z,27.79
2017-06-24T12:54:51.699Z,27.42
2017-06-24T12:57:20.079Z,27.04
2017-06-24T12:59:49.400Z,26.92
2017-06-24T13:02:18.215Z,26.81
2017-06-24T13:04:47.091Z,27.05
2017-06-24T13:07:15.475Z,27.23
2017-06-24T13:09:44.164Z,27.36
2017-06-24T13:12:12.772Z,27.27
2017-06-24T13:14:41.549Z,27.16
2017-06-24T13:17:10.633Z,27.34
2017-06-24T13:19:39.472Z,27.17
2017-06-24T13:22:07.907Z,27.15
2017-06-24T13:24:36.472Z,27.21
2017-06-24T13:27:04.856Z,27.64
2017-06-24T13:29:33.247Z,27.73
2017-06-24T13:32:02.036Z,27.38
2017-06-24T13:34:30.445Z,27.51
2017-06-24T13:36:58.855Z,27.61
2017-06-24T13:39:27.484Z,27.91
2017-06-24T13:41:55.875Z,28.07
2017-06-24T13:44:24.678Z,28.21
2017-06-24T13:46:53.700Z,27.84
2017-06-24T13:49:22.076Z,27.75
2017-06-24T13:51:50.457Z,27.57
2017-06-24T13:54:19.092Z,27.66
2017-06-24T13:56:47.471Z,27.76
2017-06-24T13:59:15.851Z,27.28
2017-06-24T14:01:44.852Z,27.07
2017-06-24T14:04:13.229Z,26.91
2017-06-24T14:06:41.610Z,26.77
2017-06-24T14:09:10.327Z,26.69
2017-06-24T14:11:38.708Z,26.83
2017-06-24T14:14:07.105Z,27.02
2017-06-24T14:16:35.840Z,27.05
2017-06-24T14:19:04.894Z,27.15
2017-06-24T14:21:33.271Z,27.03
2017-06-24T14:24:01.904Z,26.75
2017-06-24T14:26:30.279Z,26.69
2017-06-24T14:28:58.672Z,26.83
2017-06-24T14:31:27.732Z,26.74
2017-06-24T14:33:56.113Z,26.69
2017-06-24T14:36:24.492Z,26.66
2017-06-24T14:38:53.187Z,26.56
2017-06-24T14:41:21.581Z,26.55
2017-06-24T14:43:49.959Z,26.20
2017-06-24T14:46:18.749Z,25.96
2017-06-24T14:48:47.132Z,25.96
2017-06-24T14:51:15.503Z,25.90
2017-06-24T14:53:44.095Z,25.78
2017-06-24T14:56:12.472Z,25.81
2017-06-24T14:58:40.848Z,25.69
2017-06-24T15:01:09.597Z,25.54
2017-06-24T15:03:38.212Z,25.56
2017-06-24T15:06:06.594Z,25.52
2017-06-24T15:08:35.192Z,25.51
2017-06-24T15:11:04.408Z,25.57
2017-06-24T15:13:33.179Z,25.41
2017-06-24T15:16:01.764Z,25.27
2017-06-24T15:18:30.248Z,25.04
2017-06-24T15:20:58.623Z,25.00
2017-06-24T15:23:27.416Z,24.86
2017-06-24T15:25:55.799Z,24.94
2017-06-24T15:28:24.176Z,25.05
2017-06-24T15:30:52.965Z,25.19
2017-06-24T15:33:21.339Z,25.23
2017-06-24T15:35:49.715Z,25.01
2017-06-24T15:38:18.409Z,24.87
2017-06-24T15:40:46.891Z,24.95
2017-06-24T15:43:15.273Z,24.75
2017-06-24T15:45:44.784Z,24.57
2017-06-24T15:48:13.159Z,24.50
2017-06-24T15:50:41.535Z,24.50
2017-06-24T15:53:10.323Z,24.62
2017-06-24T15:55:38.700Z,24.86
2017-06-24T15:58:07.076Z,25.12
2017-06-24T16:00:35.772Z,25.22
2017-06-24T16:03:04.164Z,25.03
2017-06-24T16:05:33.232Z,25.10
2017-06-24T16:08:01.924Z,24.93
2017-06-24T16:10:30.299Z,24.86
2017-06-24T16:12:58.919Z,24.80
2017-06-24T16:15:28.039Z,24.81
2017-06-24T16:17:56.439Z,24.76
2017-06-24T16:20:25.080Z,24.79
2017-06-24T16:22:54.156Z,24.82
2017-06-24T16:25:22.531Z,24.93
2017-06-24T16:27:51.181Z,25.02
2017-06-24T16:30:19.811Z,24.98
2017-06-24T16:32:48.189Z,24.95
2017-06-24T16:35:16.619Z,24.85
2017-06-24T16:37:45.252Z,24.78
2017-06-24T16:40:13.634Z,24.72
2017-06-24T16:42:42.016Z,24.60
2017-06-24T16:45:10.592Z,24.61
2017-06-24T16:47:38.968Z,24.67
2017-06-24T16:50:07.584Z,24.72
2017-06-24T16:52:36.555Z,24.73
2017-06-24T16:55:04.932Z,24.61
2017-06-24T16:57:33.307Z,24.39
2017-06-24T17:00:02.099Z,24.24
2017-06-24T17:02:30.494Z,24.18
2017-06-24T17:04:58.870Z,24.17
2017-06-24T17:07:27.757Z,24.13
2017-06-24T17:09:56.160Z,24.08
2017-06-24T17:12:24.539Z,24.14
2017-06-24T17:14:53.511Z,24.08
2017-06-24T17:17:22.520Z,23.89
2017-06-24T17:19:51.519Z,23.73
2017-06-24T17:22:20.691Z,23.68
2017-06-24T17:24:49.067Z,23.67
2017-06-24T17:27:17.439Z,23.67
2017-06-24T17:29:45.991Z,23.74
2017-06-24T17:32:14.377Z,23.79
2017-06-24T17:34:42.767Z,23.72
2017-06-24T17:37:11.388Z,23.70
2017-06-24T17:39:39.760Z,23.72
2017-06-24T17:42:08.139Z,23.64
2017-06-24T17:44:36.728Z,23.70
2017-06-24T17:47:05.436Z,23.68
2017-06-24T17:49:34.212Z,23.59
2017-06-24T17:52:03.205Z,23.59
2017-06-24T17:54:31.588Z,23.56
2017-06-24T17:57:00.387Z,23.52
2017-06-24T17:59:29.688Z,23.56
2017-06-24T18:01:58.478Z,23.51
2017-06-24T18:04:27.259Z,23.58
2017-06-24T18:06:56.379Z,23.59
2017-06-24T18:09:25.011Z,23.64
2017-06-24T18:11:53.413Z,23.60
2017-06-24T18:14:22.196Z,23.56
2017-06-24T18:16:50.572Z,23.50
2017-06-24T18:19:18.947Z,23.49
2017-06-24T18:21:47.870Z,23.51
2017-06-24T18:24:45.716Z,23.44
2017-06-24T18:27:14.308Z,23.38
2017-06-24T18:29:42.688Z,23.27
2017-06-24T18:32:11.069Z,23.18
2017-06-24T18:34:39.747Z,23.18
2017-06-24T18:37:08.123Z,22.99
2017-06-24T18:39:36.736Z,22.93
2017-06-24T18:42:05.812Z,22.92
2017-06-24T18:44:34.294Z,22.82
2017-06-24T18:47:02.673Z,22.70
2017-06-24T18:49:31.261Z,22.60
2017-06-24T18:51:59.639Z,22.52
2017-06-24T18:54:28.025Z,22.48
2017-06-24T18:56:57.225Z,22.36
2017-06-24T18:59:26.002Z,22.30
2017-06-24T19:01:54.385Z,22.27
2017-06-24T19:04:23.070Z,22.23
2017-06-24T19:06:51.504Z,22.15
2017-06-24T19:09:20.116Z,22.10
2017-06-24T19:11:49.032Z,22.04
2017-06-24T19:14:17.408Z,22.03
2017-06-24T19:16:45.795Z,22.00
2017-06-24T19:19:14.516Z,21.99
2017-06-24T19:21:43.184Z,21.97
2017-06-24T19:24:12.281Z,21.96
2017-06-24T19:26:41.304Z,21.91
2017-06-24T19:29:09.689Z,21.85
2017-06-24T19:31:38.076Z,21.82
2017-06-24T19:34:06.776Z,21.80
2017-06-24T19:36:35.156Z,21.81
2017-06-24T19:39:03.560Z,21.76
2017-06-24T19:41:32.147Z,21.71
2017-06-24T19:44:00.532Z,21.65
2017-06-24T19:46:28.911Z,21.62
2017-06-24T19:48:57.720Z,21.58
2017-06-24T19:51:26.091Z,21.57
2017-06-24T19:53:54.863Z,21.56
2017-06-24T19:56:23.501Z,21.50
2017-06-24T19:58:51.880Z,21.45
2017-06-24T20:01:20.260Z,21.39
2017-06-24T20:03:49.224Z,21.34
2017-06-24T20:06:17.603Z,21.26
2017-06-24T20:08:46.387Z,21.20
2017-06-24T20:11:15.363Z,21.14
2017-06-24T20:13:44.039Z,21.10
2017-06-24T20:16:12.407Z,21.07
2017-06-24T20:18:41.219Z,21.04
2017-06-24T20:21:09.604Z,21.01
2017-06-24T20:23:37.984Z,20.99
2017-06-24T20:26:06.664Z,20.97
2017-06-24T20:28:35.044Z,20.94
2017-06-24T20:31:03.422Z,20.90
2017-06-24T20:33:32.339Z,20.84
2017-06-24T20:36:01.115Z,20.79
2017-06-24T20:38:29.883Z,20.73
2017-06-24T20:40:58.598Z,20.69
2017-06-24T20:43:27.371Z,20.62
2017-06-24T20:45:55.747Z,20.56
2017-06-24T20:48:24.330Z,20.50
2017-06-24T20:50:52.809Z,20.44
2017-06-24T20:53:21.189Z,20.40
2017-06-24T20:55:49.907Z,20.38
2017-06-24T20:58:18.999Z,20.30
2017-06-24T21:00:47.376Z,20.28
2017-06-24T21:03:16.342Z,20.27
2017-06-24T21:05:44.729Z,20.25
2017-06-24T21:08:13.107Z,20.23
2017-06-24T21:10:41.840Z,20.23
2017-06-24T21:13:10.286Z,20.24
2017-06-24T21:15:38.947Z,20.25
2017-06-24T21:18:07.644Z,20.24
2017-06-24T21:20:36.022Z,20.21
2017-06-24T21:23:04.396Z,20.21
2017-06-24T21:25:33.212Z,20.24
2017-06-24T21:28:01.991Z,20.30
2017-06-24T21:30:30.370Z,20.33
2017-06-24T21:32:58.956Z,20.42
2017-06-24T21:35:27.360Z,20.47
2017-06-24T21:37:56.135Z,20.49
2017-06-24T21:40:25.224Z,20.47
2017-06-24T21:42:53.596Z,20.49
2017-06-24T21:45:22.034Z,20.48
2017-06-24T21:47:50.663Z,20.46
2017-06-24T21:50:19.040Z,20.47
2017-06-24T21:52:47.531Z,20.52
2017-06-24T21:55:16.167Z,20.54
2017-06-24T21:57:44.549Z,20.56
2017-06-24T22:00:12.928Z,20.55
2017-06-24T22:02:41.665Z,20.57
2017-06-24T22:05:10.037Z,20.56
2017-06-24T22:07:38.748Z,20.54
2017-06-24T22:10:07.722Z,20.51
2017-06-24T22:12:36.100Z,20.49
2017-06-24T22:15:04.478Z,20.48
2017-06-24T22:17:33.371Z,20.47
2017-06-24T22:20:01.745Z,20.46
2017-06-24T22:22:30.120Z,20.47
2017-06-24T22:24:58.716Z,20.47
2017-06-24T22:27:27.095Z,20.45
2017-06-24T22:29:55.475Z,20.47
2017-06-24T22:32:24.189Z,20.48
2017-06-24T22:34:52.963Z,20.47
2017-06-24T22:37:21.739Z,20.48
2017-06-24T22:39:50.324Z,20.48
2017-06-24T22:42:18.726Z,20.46
2017-06-24T22:44:47.500Z,20.45
2017-06-24T22:47:16.087Z,20.42
2017-06-24T22:49:44.863Z,20.39
2017-06-24T22:52:13.247Z,20.37
2017-06-24T22:54:41.933Z,20.38
2017-06-24T22:57:10.319Z,20.36
2017-06-24T22:59:39.019Z,20.37
2017-06-24T23:02:07.694Z,20.34
2017-06-24T23:04:36.073Z,20.34
2017-06-24T23:07:04.771Z,20.29
2017-06-24T23:09:33.876Z,20.28
2017-06-24T23:12:02.647Z,20.24
2017-06-24T23:14:31.015Z,20.20
2017-06-24T23:16:59.699Z,20.17
2017-06-24T23:19:28.721Z,20.18
2017-06-24T23:21:57.504Z,20.14
2017-06-24T23:24:26.592Z,20.15
2017-06-24T23:26:54.970Z,20.15
2017-06-24T23:29:23.448Z,20.15
2017-06-24T23:31:52.027Z,20.14
2017-06-24T23:34:20.404Z,20.16
2017-06-24T23:36:48.872Z,20.15
2017-06-24T23:39:17.471Z,20.13
2017-06-24T23:41:46.147Z,20.09
2017-06-24T23:44:14.647Z,20.10
2017-06-24T23:46:43.433Z,20.11
2017-06-24T23:49:11.809Z,20.10
2017-06-24T23:51:40.186Z,20.10
2017-06-24T23:54:08.834Z,20.08
2017-06-24T23:56:37.255Z,20.06
2017-06-24T23:59:05.632Z,20.06
