createdAt,value
2019-03-08T00:01:58.516Z,8.40
2019-03-08T00:04:29.025Z,8.40
2019-03-08T00:06:59.625Z,8.30
2019-03-08T00:09:31.431Z,8.30
2019-03-08T00:12:01.801Z,8.20
2019-03-08T00:14:32.441Z,8.20
2019-03-08T00:17:03.034Z,8.20
2019-03-08T00:19:33.447Z,8.10
2019-03-08T00:22:03.805Z,8.00
2019-03-08T00:24:34.249Z,7.80
2019-03-08T00:27:04.921Z,7.70
2019-03-08T00:29:35.335Z,7.60
2019-03-08T00:32:05.888Z,7.50
2019-03-08T00:34:36.293Z,7.50
2019-03-08T00:37:06.741Z,7.50
2019-03-08T00:39:37.746Z,7.50
2019-03-08T00:42:08.145Z,7.50
2019-03-08T00:44:38.568Z,7.50
2019-03-08T00:47:08.924Z,7.50
2019-03-08T00:49:39.354Z,7.60
2019-03-08T00:52:09.684Z,7.70
2019-03-08T00:54:40.057Z,7.70
2019-03-08T00:57:10.435Z,7.70
2019-03-08T00:59:41.057Z,7.80
2019-03-08T01:02:11.549Z,7.80
2019-03-08T01:04:41.971Z,7.80
2019-03-08T01:07:12.306Z,7.80
2019-03-08T01:09:42.655Z,7.80
2019-03-08T01:12:13.153Z,7.80
2019-03-08T01:14:43.545Z,7.80
2019-03-08T01:17:13.900Z,7.80
2019-03-08T01:19:44.306Z,7.80
2019-03-08T01:22:14.726Z,7.90
2019-03-08T01:24:45.208Z,7.90
2019-03-08T01:27:15.580Z,8.00
2019-03-08T01:29:46.031Z,7.90
2019-03-08T01:32:16.511Z,7.90
2019-03-08T01:34:47.920Z,7.80
2019-03-08T01:37:18.280Z,7.80
2019-03-08T01:39:48.634Z,7.70
2019-03-08T01:42:19.021Z,7.50
2019-03-08T01:44:49.727Z,7.50
2019-03-08T01:47:20.162Z,7.40
2019-03-08T01:49:50.622Z,7.40
2019-03-08T01:55:09.666Z,7.20
2019-03-08T01:57:40.207Z,7.20
2019-03-08T02:00:13.652Z,7.20
2019-03-08T02:02:44.143Z,7.30
2019-03-08T02:05:15.071Z,7.30
2019-03-08T02:07:45.646Z,7.30
2019-03-08T02:10:16.231Z,7.40
2019-03-08T02:12:46.796Z,7.40
2019-03-08T02:15:17.467Z,7.40
2019-03-08T02:17:48.041Z,7.40
2019-03-08T02:20:19.997Z,7.50
2019-03-08T02:22:50.739Z,7.50
2019-03-08T02:25:21.435Z,7.50
2019-03-08T02:27:51.831Z,7.40
2019-03-08T02:30:22.357Z,7.30
2019-03-08T02:32:52.772Z,7.30
2019-03-08T02:35:23.064Z,7.10
2019-03-08T02:37:53.741Z,7.00
2019-03-08T02:40:37.458Z,7.00
2019-03-08T02:43:09.913Z,6.90
2019-03-08T02:45:40.642Z,6.70
2019-03-08T02:48:10.970Z,6.70
2019-03-08T02:50:41.410Z,6.70
2019-03-08T02:53:11.844Z,6.70
2019-03-08T02:55:42.331Z,6.60
2019-03-08T02:58:12.737Z,6.60
2019-03-08T03:00:45.544Z,6.60
2019-03-08T03:03:16.986Z,6.60
2019-03-08T03:05:47.280Z,6.50
2019-03-08T03:08:17.627Z,6.50
2019-03-08T03:10:47.911Z,6.50
2019-03-08T03:13:18.191Z,6.50
2019-03-08T03:15:48.491Z,6.50
2019-03-08T03:18:18.862Z,6.50
2019-03-08T03:20:49.311Z,6.50
2019-03-08T03:23:19.637Z,6.60
2019-03-08T03:25:50.015Z,6.50
2019-03-08T03:28:20.360Z,6.60
2019-03-08T03:30:50.775Z,6.60
2019-03-08T03:33:21.202Z,6.50
2019-03-08T03:35:51.605Z,6.50
2019-03-08T03:38:21.997Z,6.60
2019-03-08T03:40:53.546Z,6.60
2019-03-08T03:43:23.865Z,6.50
2019-03-08T03:45:54.235Z,6.60
2019-03-08T03:48:24.617Z,6.60
2019-03-08T03:50:55.050Z,6.70
2019-03-08T03:53:25.361Z,6.60
2019-03-08T03:55:55.646Z,6.60
2019-03-08T03:58:27.321Z,6.60
2019-03-08T04:00:57.645Z,6.70
2019-03-08T04:03:28.032Z,6.60
2019-03-08T04:05:58.606Z,6.70
2019-03-08T04:08:28.919Z,6.60
2019-03-08T04:10:59.595Z,6.60
2019-03-08T04:13:30.171Z,6.60
2019-03-08T04:16:00.582Z,6.60
2019-03-08T04:18:30.961Z,6.70
2019-03-08T04:21:01.272Z,6.70
2019-03-08T04:23:32.157Z,6.60
2019-03-08T04:26:02.495Z,6.70
2019-03-08T04:28:32.896Z,6.80
2019-03-08T04:31:03.382Z,6.80
2019-03-08T04:33:33.831Z,6.90
2019-03-08T04:36:04.380Z,6.90
2019-03-08T04:38:34.757Z,7.00
2019-03-08T04:41:05.087Z,7.10
2019-03-08T04:43:35.456Z,7.10
2019-03-08T04:46:05.829Z,7.10
2019-03-08T04:48:36.414Z,7.10
2019-03-08T04:51:06.826Z,7.10
2019-03-08T04:53:37.235Z,7.00
2019-03-08T04:56:07.649Z,7.00
2019-03-08T04:58:38.002Z,7.10
2019-03-08T05:01:08.460Z,7.10
2019-03-08T05:03:38.837Z,7.10
2019-03-08T05:06:09.286Z,7.10
2019-03-08T05:08:39.660Z,7.10
2019-03-08T05:11:10.057Z,7.10
2019-03-08T05:13:40.436Z,7.20
2019-03-08T05:16:11.877Z,7.20
2019-03-08T05:18:42.415Z,7.10
2019-03-08T05:21:12.840Z,7.10
2019-03-08T05:23:43.182Z,7.10
2019-03-08T05:26:13.762Z,7.10
2019-03-08T05:28:44.456Z,7.10
2019-03-08T05:31:14.852Z,7.10
2019-03-08T05:33:45.300Z,7.10
2019-03-08T05:36:15.717Z,7.00
2019-03-08T05:38:46.247Z,7.00
2019-03-08T05:41:18.011Z,6.90
2019-03-08T05:43:48.421Z,6.80
2019-03-08T05:46:18.977Z,6.80
2019-03-08T05:48:49.416Z,6.80
2019-03-08T05:51:19.827Z,6.80
2019-03-08T05:53:50.270Z,6.80
2019-03-08T05:56:20.781Z,6.90
2019-03-08T05:58:51.142Z,6.90
2019-03-08T06:01:21.627Z,6.90
2019-03-08T06:03:52.037Z,6.90
2019-03-08T06:06:22.491Z,6.90
2019-03-08T06:08:52.909Z,6.90
2019-03-08T06:11:23.386Z,7.00
2019-03-08T06:13:53.882Z,6.90
2019-03-08T06:16:24.417Z,6.90
2019-03-08T06:18:54.822Z,6.90
2019-03-08T06:21:25.667Z,6.90
2019-03-08T06:23:56.027Z,6.90
2019-03-08T06:26:26.383Z,6.90
2019-03-08T06:28:56.873Z,6.90
2019-03-08T06:31:27.329Z,6.90
2019-03-08T06:33:57.717Z,6.90
2019-03-08T06:36:28.380Z,7.00
2019-03-08T06:38:59.283Z,7.00
2019-03-08T06:41:29.790Z,6.90
2019-03-08T06:44:00.382Z,6.80
2019-03-08T06:46:30.907Z,6.60
2019-03-08T06:49:01.513Z,6.40
2019-03-08T06:51:32.261Z,6.40
2019-03-08T06:54:03.047Z,6.30
2019-03-08T06:56:33.683Z,6.40
2019-03-08T06:59:15.228Z,6.40
2019-03-08T07:01:45.932Z,6.40
2019-03-08T07:04:16.553Z,6.40
2019-03-08T07:06:47.142Z,6.40
2019-03-08T07:09:17.645Z,6.40
2019-03-08T07:11:48.291Z,6.40
2019-03-08T07:14:19.001Z,6.40
2019-03-08T07:16:49.412Z,6.40
2019-03-08T07:19:19.881Z,6.40
2019-03-08T07:21:56.606Z,6.50
2019-03-08T07:24:45.081Z,6.40
2019-03-08T07:27:47.627Z,6.50
2019-03-08T07:30:43.812Z,6.50
2019-03-08T07:33:32.192Z,6.50
2019-03-08T07:36:18.718Z,6.50
2019-03-08T07:39:06.205Z,6.60
2019-03-08T07:41:57.513Z,6.60
2019-03-08T07:44:36.614Z,6.60
2019-03-08T07:47:22.398Z,6.70
2019-03-08T07:49:58.445Z,6.70
2019-03-08T07:52:42.953Z,6.70
2019-03-08T07:55:47.767Z,6.70
2019-03-08T07:58:39.582Z,6.70
2019-03-08T08:01:14.206Z,6.70
2019-03-08T08:04:12.842Z,6.70
2019-03-08T08:07:06.882Z,6.80
2019-03-08T08:10:03.512Z,6.70
2019-03-08T08:15:28.901Z,6.20
2019-03-08T08:18:27.369Z,6.00
2019-03-08T08:21:25.999Z,5.90
2019-03-08T08:24:09.423Z,5.90
2019-03-08T08:26:58.607Z,5.90
2019-03-08T08:29:46.852Z,5.90
2019-03-08T08:32:36.606Z,6.00
2019-03-08T08:35:22.094Z,6.10
2019-03-08T08:38:14.376Z,6.20
2019-03-08T08:41:03.811Z,6.30
2019-03-08T08:44:00.478Z,6.50
2019-03-08T08:47:08.637Z,6.50
2019-03-08T08:49:57.993Z,6.60
2019-03-08T08:52:56.646Z,6.70
2019-03-08T08:56:07.427Z,6.70
2019-03-08T08:58:43.609Z,6.80
2019-03-08T09:01:39.023Z,7.10
2019-03-08T09:04:19.882Z,7.20
2019-03-08T09:07:15.698Z,7.40
2019-03-08T09:10:06.938Z,7.70
2019-03-08T09:12:49.712Z,7.70
2019-03-08T09:15:24.698Z,7.90
2019-03-08T09:18:14.067Z,7.90
2019-03-08T09:21:19.041Z,7.90
2019-03-08T09:24:05.046Z,7.60
2019-03-08T09:26:53.526Z,7.40
2019-03-08T09:29:51.253Z,7.40
2019-03-08T09:32:39.712Z,7.50
2019-03-08T09:35:18.489Z,7.30
2019-03-08T09:37:55.298Z,6.70
2019-03-08T09:40:44.926Z,5.40
2019-03-08T09:43:33.372Z,5.10
2019-03-08T09:46:28.538Z,5.00
2019-03-08T09:49:24.545Z,4.90
2019-03-08T09:52:14.091Z,4.90
2019-03-08T09:55:02.514Z,5.00
2019-03-08T09:57:39.893Z,5.00
2019-03-08T10:00:38.118Z,5.00
2019-03-08T10:03:31.471Z,5.10
2019-03-08T10:06:07.958Z,5.30
2019-03-08T10:08:46.654Z,5.50
2019-03-08T10:11:24.438Z,5.70
2019-03-08T10:14:06.068Z,6.00
2019-03-08T10:16:41.820Z,6.30
2019-03-08T10:19:30.424Z,6.60
2019-03-08T10:22:11.241Z,6.80
2019-03-08T10:25:03.813Z,7.10
2019-03-08T10:27:52.054Z,7.30
2019-03-08T10:30:41.379Z,7.30
2019-03-08T10:33:29.885Z,7.40
2019-03-08T10:36:21.336Z,6.90
2019-03-08T10:39:08.649Z,6.00
2019-03-08T10:42:08.319Z,5.80
2019-03-08T10:45:00.632Z,5.80
2019-03-08T10:47:55.934Z,5.80
2019-03-08T10:50:36.652Z,5.70
2019-03-08T10:53:12.743Z,5.50
2019-03-08T10:56:05.143Z,5.60
2019-03-08T10:58:52.803Z,5.80
2019-03-08T11:01:42.172Z,5.90
2019-03-08T11:04:26.615Z,6.20
2019-03-08T11:07:22.184Z,6.30
2019-03-08T11:10:11.575Z,6.50
2019-03-08T11:12:52.279Z,6.70
2019-03-08T11:15:34.687Z,6.80
2019-03-08T11:18:26.469Z,6.90
2019-03-08T11:21:25.387Z,6.90
2019-03-08T11:24:06.997Z,7.10
2019-03-08T11:27:05.150Z,7.30
2019-03-08T11:30:05.259Z,7.30
2019-03-08T11:33:04.093Z,7.30
2019-03-08T11:35:42.269Z,7.30
2019-03-08T11:38:37.626Z,7.30
2019-03-08T11:41:39.413Z,7.30
2019-03-08T11:44:29.113Z,7.30
2019-03-08T11:47:21.330Z,7.20
2019-03-08T11:50:10.734Z,7.40
2019-03-08T11:52:53.701Z,7.60
2019-03-08T11:55:46.903Z,7.50
2019-03-08T11:58:42.432Z,7.80
2019-03-08T12:01:31.908Z,8.10
2019-03-08T12:04:30.463Z,8.40
2019-03-08T12:07:22.859Z,8.60
2019-03-08T12:10:18.313Z,8.80
2019-03-08T12:13:10.559Z,9.10
2019-03-08T12:15:58.828Z,9.00
2019-03-08T12:18:51.632Z,9.20
2019-03-08T12:21:44.573Z,9.40
2019-03-08T12:24:39.894Z,9.40
2019-03-08T12:27:32.784Z,9.60
2019-03-08T12:30:27.564Z,9.50
2019-03-08T12:33:19.742Z,9.70
2019-03-08T12:36:15.194Z,9.80
2019-03-08T12:39:00.966Z,9.70
2019-03-08T12:41:38.768Z,10.20
2019-03-08T12:44:33.799Z,10.30
2019-03-08T12:47:29.590Z,10.10
2019-03-08T12:50:18.559Z,9.90
2019-03-08T12:52:57.973Z,9.80
2019-03-08T12:55:42.509Z,9.70
2019-03-08T12:58:31.817Z,9.20
2019-03-08T13:01:15.293Z,8.90
2019-03-08T13:03:56.667Z,8.30
2019-03-08T13:06:33.690Z,7.60
2019-03-08T13:09:17.870Z,7.20
2019-03-08T13:11:48.368Z,7.10
2019-03-08T13:14:21.433Z,6.90
2019-03-08T13:16:51.824Z,6.80
2019-03-08T13:19:22.553Z,6.80
2019-03-08T13:21:53.353Z,6.70
2019-03-08T13:24:24.820Z,6.60
2019-03-08T13:26:55.303Z,6.40
2019-03-08T13:29:26.085Z,6.60
2019-03-08T13:31:56.748Z,6.70
2019-03-08T13:34:27.245Z,6.90
2019-03-08T13:36:57.721Z,7.00
2019-03-08T13:39:28.194Z,7.10
2019-03-08T13:41:58.780Z,7.30
2019-03-08T13:44:29.325Z,7.50
2019-03-08T13:46:59.938Z,7.80
2019-03-08T13:49:30.483Z,8.00
2019-03-08T13:52:01.123Z,8.20
2019-03-08T13:54:31.524Z,8.40
2019-03-08T13:57:02.003Z,8.40
2019-03-08T13:59:32.482Z,8.50
2019-03-08T14:02:02.977Z,8.50
2019-03-08T14:04:33.370Z,8.60
2019-03-08T14:07:03.980Z,9.10
2019-03-08T14:09:34.503Z,9.60
2019-03-08T14:12:04.954Z,9.40
2019-03-08T14:14:35.383Z,9.60
2019-03-08T14:17:05.865Z,9.70
2019-03-08T14:19:36.354Z,9.50
2019-03-08T14:22:06.886Z,9.70
2019-03-08T14:24:37.344Z,9.70
2019-03-08T14:27:07.994Z,9.90
2019-03-08T14:29:40.918Z,10.30
2019-03-08T14:32:16.203Z,10.40
2019-03-08T14:34:49.689Z,10.30
2019-03-08T14:37:21.845Z,10.20
2019-03-08T14:39:56.679Z,10.20
2019-03-08T14:42:32.135Z,10.30
2019-03-08T14:45:15.491Z,10.30
2019-03-08T14:47:52.678Z,10.20
2019-03-08T14:50:23.400Z,10.50
2019-03-08T14:52:55.307Z,10.80
2019-03-08T14:55:26.085Z,10.70
2019-03-08T14:57:58.963Z,10.60
2019-03-08T15:00:29.207Z,10.40
2019-03-08T15:03:00.949Z,10.20
2019-03-08T15:05:31.524Z,10.40
2019-03-08T15:08:02.392Z,10.40
2019-03-08T15:10:39.509Z,10.20
2019-03-08T15:13:05.510Z,9.80
2019-03-08T15:15:36.998Z,9.60
2019-03-08T15:18:07.575Z,9.60
2019-03-08T15:20:38.108Z,9.10
2019-03-08T15:23:08.585Z,8.80
2019-03-08T15:25:39.016Z,8.60
2019-03-08T15:28:09.549Z,8.70
2019-03-08T15:30:39.960Z,8.60
2019-03-08T15:33:10.449Z,8.50
2019-03-08T15:35:41.101Z,8.60
2019-03-08T15:38:11.592Z,8.60
2019-03-08T15:40:42.222Z,8.70
2019-03-08T15:43:13.645Z,8.90
2019-03-08T15:45:46.181Z,9.10
2019-03-08T15:48:16.907Z,9.30
2019-03-08T15:50:48.094Z,9.30
2019-03-08T15:53:19.793Z,9.10
2019-03-08T15:55:53.181Z,9.00
2019-03-08T15:58:22.990Z,9.10
2019-03-08T16:00:53.523Z,9.20
2019-03-08T16:03:24.165Z,9.20
2019-03-08T16:05:54.721Z,9.20
2019-03-08T16:08:25.336Z,9.20
2019-03-08T16:10:56.158Z,9.10
2019-03-08T16:13:26.845Z,9.10
2019-03-08T16:15:57.500Z,9.00
2019-03-08T16:18:28.070Z,8.90
2019-03-08T16:20:58.516Z,8.80
2019-03-08T16:23:28.838Z,8.60
2019-03-08T16:25:59.337Z,8.50
2019-03-08T16:28:29.821Z,8.30
2019-03-08T16:31:07.233Z,8.20
2019-03-08T16:33:45.995Z,8.00
2019-03-08T16:36:25.041Z,7.80
2019-03-08T16:39:01.207Z,7.70
2019-03-08T16:41:54.864Z,7.50
2019-03-08T16:44:42.625Z,7.40
2019-03-08T16:47:24.159Z,7.40
2019-03-08T16:50:02.027Z,7.30
2019-03-08T16:52:39.176Z,7.30
2019-03-08T16:55:32.582Z,7.20
2019-03-08T16:58:22.281Z,7.20
2019-03-08T17:01:20.686Z,7.10
2019-03-08T17:04:17.847Z,7.10
2019-03-08T17:07:06.148Z,7.10
2019-03-08T17:09:57.352Z,7.00
2019-03-08T17:12:56.376Z,7.00
2019-03-08T17:15:57.830Z,7.00
2019-03-08T17:18:34.173Z,7.00
2019-03-08T17:21:21.870Z,6.90
2019-03-08T17:24:37.973Z,6.70
2019-03-08T17:27:14.556Z,6.60
2019-03-08T17:30:03.457Z,6.50
2019-03-08T17:32:43.578Z,6.50
2019-03-08T17:35:31.542Z,6.50
2019-03-08T17:38:10.677Z,6.60
2019-03-08T17:40:54.975Z,6.60
2019-03-08T17:43:37.410Z,6.60
2019-03-08T17:46:26.772Z,6.50
2019-03-08T17:49:08.267Z,6.50
2019-03-08T17:51:56.516Z,6.40
2019-03-08T17:54:40.512Z,6.40
2019-03-08T17:57:43.421Z,6.40
2019-03-08T18:00:27.631Z,6.40
2019-03-08T18:03:32.386Z,6.40
2019-03-08T18:06:20.540Z,6.30
2019-03-08T18:09:04.427Z,6.20
2019-03-08T18:11:57.578Z,6.20
2019-03-08T18:14:44.087Z,6.30
2019-03-08T18:17:32.411Z,6.40
2019-03-08T18:20:14.398Z,6.50
2019-03-08T18:23:03.756Z,6.60
2019-03-08T18:25:40.801Z,6.60
2019-03-08T18:28:36.431Z,6.60
2019-03-08T18:31:22.007Z,6.60
2019-03-08T18:34:17.455Z,6.60
2019-03-08T18:37:14.620Z,6.60
2019-03-08T18:39:52.511Z,6.60
2019-03-08T18:42:51.357Z,6.60
2019-03-08T18:45:40.810Z,6.70
2019-03-08T18:48:29.122Z,6.70
2019-03-08T18:51:24.609Z,6.60
2019-03-08T18:54:15.730Z,6.60
2019-03-08T18:57:04.080Z,6.60
2019-03-08T18:59:57.852Z,6.60
2019-03-08T19:02:42.872Z,6.60
2019-03-08T19:05:37.525Z,6.70
2019-03-08T19:08:26.903Z,6.60
2019-03-08T19:11:15.258Z,6.60
2019-03-08T19:14:22.530Z,6.50
2019-03-08T19:17:26.711Z,6.40
2019-03-08T19:20:12.159Z,6.40
2019-03-08T19:23:04.743Z,6.40
2019-03-08T19:25:57.011Z,6.20
2019-03-08T19:28:55.455Z,6.20
2019-03-08T19:31:44.863Z,6.30
2019-03-08T19:34:49.581Z,6.30
2019-03-08T19:37:41.870Z,6.30
2019-03-08T19:40:22.210Z,6.30
2019-03-08T19:43:17.676Z,6.40
2019-03-08T19:46:19.042Z,6.50
2019-03-08T19:49:09.520Z,6.60
2019-03-08T19:51:58.878Z,6.60
2019-03-08T19:55:00.170Z,6.60
2019-03-08T19:58:01.955Z,6.60
2019-03-08T20:00:54.376Z,6.60
2019-03-08T20:03:39.518Z,6.60
2019-03-08T20:06:47.452Z,6.50
2019-03-08T20:09:40.466Z,6.40
2019-03-08T20:12:26.195Z,6.30
2019-03-08T20:15:27.971Z,6.20
2019-03-08T20:18:07.008Z,6.10
2019-03-08T20:20:57.012Z,6.20
2019-03-08T20:23:34.248Z,6.20
2019-03-08T20:26:26.681Z,6.30
2019-03-08T20:29:19.378Z,6.30
2019-03-08T20:32:08.246Z,6.30
2019-03-08T20:35:06.588Z,6.30
2019-03-08T20:37:56.583Z,6.40
2019-03-08T20:40:39.952Z,6.50
2019-03-08T20:43:17.953Z,6.60
2019-03-08T20:46:00.054Z,6.60
2019-03-08T20:48:30.521Z,6.70
2019-03-08T20:51:01.192Z,6.70
2019-03-08T20:53:31.739Z,6.80
2019-03-08T20:56:02.202Z,6.80
2019-03-08T20:58:32.679Z,6.80
2019-03-08T21:01:03.312Z,5.70
2019-03-08T21:03:33.841Z,4.40
2019-03-08T21:06:04.621Z,4.40
2019-03-08T21:08:45.230Z,4.40
2019-03-08T21:11:25.546Z,4.40
2019-03-08T21:13:56.992Z,4.40
2019-03-08T21:16:27.901Z,4.40
2019-03-08T21:18:58.571Z,4.50
2019-03-08T21:21:29.470Z,4.40
2019-03-08T21:23:59.886Z,4.40
2019-03-08T21:26:30.275Z,4.50
2019-03-08T21:29:00.676Z,4.40
2019-03-08T21:31:31.185Z,4.40
2019-03-08T21:34:01.533Z,4.40
2019-03-08T21:36:31.907Z,4.30
2019-03-08T21:39:02.247Z,4.40
2019-03-08T21:41:34.315Z,4.30
2019-03-08T21:44:04.837Z,4.30
2019-03-08T21:46:35.926Z,4.30
2019-03-08T21:49:06.601Z,4.20
2019-03-08T21:51:36.957Z,4.30
2019-03-08T21:54:07.487Z,4.30
2019-03-08T21:56:38.026Z,4.30
2019-03-08T21:59:08.407Z,4.30
2019-03-08T22:01:38.868Z,4.40
2019-03-08T22:04:30.361Z,4.40
2019-03-08T22:07:00.558Z,4.50
2019-03-08T22:09:35.648Z,4.50
2019-03-08T22:12:06.026Z,4.50
2019-03-08T22:14:36.455Z,4.50
2019-03-08T22:17:06.788Z,4.60
2019-03-08T22:19:37.276Z,4.60
2019-03-08T22:22:07.667Z,4.60
2019-03-08T22:24:38.167Z,4.70
2019-03-08T22:27:08.606Z,4.70
2019-03-08T22:29:38.980Z,4.70
2019-03-08T22:32:09.443Z,4.70
2019-03-08T22:34:39.807Z,4.80
2019-03-08T22:37:10.287Z,4.80
2019-03-08T22:39:40.673Z,4.80
2019-03-08T22:42:11.092Z,4.90
2019-03-08T22:44:41.762Z,4.90
2019-03-08T22:47:12.210Z,4.90
2019-03-08T22:49:42.751Z,5.00
2019-03-08T22:52:13.092Z,5.00
2019-03-08T22:54:43.458Z,5.10
2019-03-08T22:57:14.170Z,5.10
2019-03-08T22:59:44.557Z,5.10
2019-03-08T23:02:15.026Z,5.20
2019-03-08T23:04:45.658Z,5.20
2019-03-08T23:07:18.011Z,5.30
2019-03-08T23:09:48.062Z,5.40
2019-03-08T23:12:18.517Z,5.40
2019-03-08T23:14:49.422Z,5.50
2019-03-08T23:17:23.137Z,5.60
2019-03-08T23:19:53.916Z,5.60
2019-03-08T23:22:24.301Z,5.60
2019-03-08T23:25:13.647Z,5.60
2019-03-08T23:27:48.880Z,5.70
2019-03-08T23:30:29.209Z,5.80
2019-03-08T23:32:59.611Z,5.80
2019-03-08T23:35:30.191Z,5.70
2019-03-08T23:38:02.013Z,5.80
2019-03-08T23:40:36.553Z,5.90
2019-03-08T23:43:06.897Z,5.90
2019-03-08T23:45:37.170Z,5.90
2019-03-08T23:48:07.781Z,5.90
2019-03-08T23:50:38.127Z,5.90
2019-03-08T23:53:08.561Z,6.00
2019-03-08T23:55:41.136Z,6.10
2019-03-08T23:58:11.596Z,6.00
