createdAt,value
2022-11-05T00:03:38.985Z,11.37
2022-11-05T00:09:00.558Z,11.57
2022-11-05T00:14:20.463Z,11.83
2022-11-05T00:19:22.323Z,12.43
2022-11-05T00:24:43.457Z,12.00
2022-11-05T00:29:45.215Z,10.60
2022-11-05T00:34:47.146Z,11.70
2022-11-05T00:39:48.937Z,10.83
2022-11-05T00:45:00.823Z,10.27
2022-11-05T00:50:02.581Z,11.07
2022-11-05T00:55:04.457Z,10.50
2022-11-05T01:00:06.792Z,9.53
2022-11-05T01:05:09.041Z,9.77
2022-11-05T01:10:10.876Z,9.00
2022-11-05T01:15:12.498Z,9.80
2022-11-05T01:20:14.676Z,9.90
2022-11-05T01:25:16.339Z,9.50
2022-11-05T01:30:18.465Z,9.70
2022-11-05T01:35:20.239Z,10.60
2022-11-05T01:40:23.647Z,9.50
2022-11-05T01:45:27.920Z,9.63
2022-11-05T01:50:32.468Z,9.47
2022-11-05T01:55:37.261Z,9.33
2022-11-05T02:00:40.643Z,9.73
2022-11-05T02:05:42.647Z,9.67
2022-11-05T02:10:45.868Z,9.70
2022-11-05T02:15:53.578Z,10.13
2022-11-05T02:21:14.018Z,10.07
2022-11-05T02:26:57.057Z,9.57
2022-11-05T02:31:58.536Z,10.77
2022-11-05T02:37:08.056Z,8.63
2022-11-05T02:42:34.482Z,10.33
2022-11-05T02:48:00.105Z,9.63
2022-11-05T02:53:04.441Z,10.10
2022-11-05T02:58:06.942Z,10.57
2022-11-05T03:03:33.688Z,10.07
2022-11-05T03:09:03.138Z,10.27
2022-11-05T03:14:14.718Z,9.63
2022-11-05T03:20:01.638Z,10.50
2022-11-05T03:25:09.728Z,9.13
2022-11-05T03:30:13.465Z,9.60
2022-11-05T03:35:19.127Z,10.30
2022-11-05T03:40:23.007Z,9.63
2022-11-05T03:45:34.182Z,10.43
2022-11-05T03:51:02.843Z,11.43
2022-11-05T03:56:11.408Z,10.73
2022-11-05T04:01:13.215Z,11.07
2022-11-05T04:06:33.596Z,10.93
2022-11-05T04:11:53.940Z,9.73
2022-11-05T04:17:08.702Z,10.30
2022-11-05T04:22:28.992Z,9.13
2022-11-05T04:27:30.732Z,9.40
2022-11-05T04:32:32.524Z,10.77
2022-11-05T04:37:34.344Z,9.97
2022-11-05T04:42:36.079Z,10.47
2022-11-05T04:47:41.127Z,9.60
2022-11-05T04:52:42.722Z,9.57
2022-11-05T04:57:47.467Z,10.70
2022-11-05T05:02:49.232Z,9.13
2022-11-05T05:07:50.806Z,10.00
2022-11-05T05:12:52.978Z,10.27
2022-11-05T05:17:54.468Z,9.70
2022-11-05T05:22:56.143Z,9.63
2022-11-05T05:27:58.320Z,9.60
2022-11-05T05:33:02.710Z,9.40
2022-11-05T05:38:04.250Z,10.03
2022-11-05T05:43:05.832Z,9.20
2022-11-05T05:48:07.867Z,9.33
2022-11-05T05:53:09.814Z,9.67
2022-11-05T05:58:11.957Z,9.97
2022-11-05T06:03:14.983Z,9.93
2022-11-05T06:08:16.744Z,10.60
2022-11-05T06:13:18.305Z,8.80
2022-11-05T06:18:20.090Z,8.83
2022-11-05T06:23:22.049Z,9.60
2022-11-05T06:28:23.614Z,9.40
2022-11-05T06:33:25.785Z,9.23
2022-11-05T06:38:27.814Z,9.80
2022-11-05T06:43:29.953Z,9.00
2022-11-05T06:48:31.594Z,9.53
2022-11-05T06:53:33.240Z,8.93
2022-11-05T06:58:34.975Z,8.83
2022-11-05T07:03:37.539Z,8.37
2022-11-05T07:08:39.129Z,9.73
2022-11-05T07:13:40.673Z,9.23
2022-11-05T07:18:42.241Z,8.83
2022-11-05T07:23:43.770Z,10.52
2022-11-05T07:28:45.384Z,8.57
2022-11-05T07:33:46.957Z,8.47
2022-11-05T07:38:48.420Z,7.87
2022-11-05T07:43:49.916Z,9.50
2022-11-05T07:48:51.396Z,7.67
2022-11-05T07:53:52.850Z,7.73
2022-11-05T07:58:54.318Z,6.87
2022-11-05T08:03:55.848Z,6.50
2022-11-05T08:08:57.512Z,5.27
2022-11-05T08:13:59.114Z,5.80
2022-11-05T08:19:00.635Z,5.17
2022-11-05T08:24:02.164Z,5.27
2022-11-05T08:29:03.873Z,5.47
2022-11-05T08:34:05.391Z,6.17
2022-11-05T08:39:06.920Z,6.17
2022-11-05T08:44:08.823Z,5.70
2022-11-05T08:49:10.460Z,5.10
2022-11-05T08:54:12.154Z,4.70
2022-11-05T08:59:13.801Z,4.23
2022-11-05T09:04:15.393Z,4.00
2022-11-05T09:09:16.928Z,4.10
2022-11-05T09:14:18.532Z,3.70
2022-11-05T09:19:20.015Z,3.80
2022-11-05T09:24:21.526Z,4.60
2022-11-05T09:29:23.021Z,4.17
2022-11-05T09:34:24.500Z,4.23
2022-11-05T09:39:26.076Z,4.20
2022-11-05T09:44:37.652Z,4.70
2022-11-05T09:49:42.913Z,4.57
2022-11-05T09:54:45.975Z,4.57
2022-11-05T09:59:56.289Z,4.40
2022-11-05T10:05:06.412Z,4.20
2022-11-05T10:10:30.065Z,3.63
2022-11-05T10:15:35.103Z,4.07
2022-11-05T10:20:38.504Z,4.27
2022-11-05T10:25:45.569Z,3.80
2022-11-05T10:30:49.756Z,3.37
2022-11-05T10:35:53.120Z,3.40
2022-11-05T10:41:09.874Z,3.90
2022-11-05T10:46:28.108Z,3.40
2022-11-05T10:51:30.447Z,3.00
2022-11-05T10:56:33.686Z,2.77
2022-11-05T11:01:35.439Z,2.77
2022-11-05T11:06:39.824Z,2.60
2022-11-05T11:11:42.819Z,2.60
2022-11-05T11:16:47.432Z,2.33
2022-11-05T11:22:21.696Z,2.40
2022-11-05T11:27:25.908Z,2.10
2022-11-05T11:32:35.979Z,2.00
2022-11-05T11:37:42.068Z,1.90
2022-11-05T11:43:05.752Z,1.70
2022-11-05T11:48:12.481Z,1.90
2022-11-05T11:53:19.912Z,1.90
2022-11-05T11:58:23.609Z,1.83
2022-11-05T12:03:51.745Z,1.90
2022-11-05T12:09:06.531Z,1.50
2022-11-05T12:14:33.379Z,1.77
2022-11-05T12:19:58.109Z,1.83
2022-11-05T12:25:18.222Z,1.60
2022-11-05T12:30:21.735Z,1.70
2022-11-05T12:36:04.523Z,1.40
2022-11-05T12:41:16.217Z,1.70
2022-11-05T12:46:50.281Z,1.80
2022-11-05T12:52:21.756Z,1.50
2022-11-05T12:57:23.558Z,1.80
2022-11-05T13:02:37.369Z,1.53
2022-11-05T13:07:41.650Z,1.50
2022-11-05T13:12:44.776Z,1.83
2022-11-05T13:17:50.535Z,1.63
2022-11-05T13:22:56.676Z,1.60
2022-11-05T13:28:22.978Z,1.70
2022-11-05T13:33:37.753Z,1.87
2022-11-05T13:39:00.270Z,1.80
2022-11-05T13:44:32.590Z,1.80
2022-11-05T13:50:11.407Z,1.87
2022-11-05T13:55:27.811Z,1.80
2022-11-05T14:00:32.995Z,1.70
2022-11-05T14:05:37.334Z,1.80
2022-11-05T14:10:42.404Z,1.90
2022-11-05T14:16:09.067Z,1.80
2022-11-05T14:21:26.036Z,1.80
2022-11-05T14:26:29.615Z,1.90
2022-11-05T14:32:09.573Z,2.10
2022-11-05T14:37:11.721Z,2.00
2022-11-05T14:42:20.499Z,1.80
2022-11-05T14:47:22.969Z,2.10
2022-11-05T14:52:24.534Z,1.60
2022-11-05T14:57:55.584Z,1.53
2022-11-05T15:03:02.810Z,1.63
2022-11-05T15:08:27.610Z,1.90
2022-11-05T15:13:34.656Z,2.17
2022-11-05T15:18:44.601Z,2.40
2022-11-05T15:23:47.805Z,1.97
2022-11-05T15:28:51.481Z,2.30
2022-11-05T15:34:28.656Z,2.10
2022-11-05T15:39:40.467Z,1.83
2022-11-05T15:44:47.373Z,1.90
2022-11-05T15:49:52.188Z,1.93
2022-11-05T15:55:17.804Z,1.77
2022-11-05T16:00:22.318Z,1.97
2022-11-05T16:05:29.992Z,2.23
2022-11-05T16:10:35.915Z,2.07
2022-11-05T16:15:37.484Z,2.07
2022-11-05T16:20:39.199Z,2.03
2022-11-05T16:25:44.068Z,2.10
2022-11-05T16:30:59.677Z,2.70
2022-11-05T16:36:01.418Z,2.73
2022-11-05T16:41:03.130Z,2.47
2022-11-05T16:46:04.759Z,2.50
2022-11-05T16:51:09.662Z,2.80
2022-11-05T16:56:19.645Z,2.60
2022-11-05T17:01:22.563Z,2.53
2022-11-05T17:06:24.242Z,2.30
2022-11-05T17:11:25.831Z,2.43
2022-11-05T17:16:28.151Z,2.70
2022-11-05T17:21:29.894Z,2.60
2022-11-05T17:26:31.588Z,2.80
2022-11-05T17:31:33.451Z,3.40
2022-11-05T17:36:35.035Z,2.70
2022-11-05T17:41:36.688Z,2.80
2022-11-05T17:46:38.454Z,3.50
2022-11-05T17:51:40.106Z,3.60
2022-11-05T17:56:44.807Z,4.00
2022-11-05T18:01:46.706Z,3.83
2022-11-05T18:06:49.051Z,3.87
2022-11-05T18:11:50.656Z,3.67
2022-11-05T18:16:54.114Z,4.00
2022-11-05T18:21:58.561Z,3.50
2022-11-05T18:27:00.115Z,4.20
2022-11-05T18:32:01.716Z,4.00
2022-11-05T18:37:03.614Z,4.23
2022-11-05T18:42:05.897Z,3.83
2022-11-05T18:47:07.612Z,4.70
2022-11-05T18:52:09.993Z,4.57
2022-11-05T18:57:14.404Z,4.07
2022-11-05T19:02:16.272Z,4.20
2022-11-05T19:07:19.265Z,4.23
2022-11-05T19:12:20.903Z,3.80
2022-11-05T19:17:22.494Z,4.03
2022-11-05T19:22:24.245Z,3.83
2022-11-05T19:27:25.801Z,4.57
2022-11-05T19:32:27.660Z,4.47
2022-11-05T19:37:29.248Z,4.47
2022-11-05T19:42:30.828Z,3.93
2022-11-05T19:47:32.479Z,4.83
2022-11-05T19:52:33.984Z,4.60
2022-11-05T19:57:36.652Z,4.47
2022-11-05T20:02:38.242Z,4.50
2022-11-05T20:07:40.703Z,4.57
2022-11-05T20:12:42.283Z,3.83
2022-11-05T20:17:43.876Z,4.10
2022-11-05T20:22:45.639Z,4.10
2022-11-05T20:27:48.443Z,4.30
2022-11-05T20:32:56.853Z,4.57
2022-11-05T20:37:58.471Z,3.90
2022-11-05T20:42:59.976Z,4.97
2022-11-05T20:48:01.716Z,4.33
2022-11-05T20:53:03.467Z,4.60
2022-11-05T20:58:05.175Z,4.70
2022-11-05T21:03:06.982Z,4.47
2022-11-05T21:08:08.651Z,4.80
2022-11-05T21:13:10.424Z,4.70
2022-11-05T21:18:12.518Z,5.20
2022-11-05T21:23:15.475Z,5.50
2022-11-05T21:28:17.472Z,5.33
2022-11-05T21:33:19.246Z,5.50
2022-11-05T21:38:21.012Z,5.37
2022-11-05T21:43:22.778Z,4.77
2022-11-05T21:48:24.484Z,5.73
2022-11-05T21:53:45.549Z,5.60
2022-11-05T21:59:05.625Z,5.03
2022-11-05T22:04:07.203Z,6.53
2022-11-05T22:09:08.702Z,5.10
2022-11-05T22:14:10.259Z,4.60
2022-11-05T22:19:12.253Z,4.27
2022-11-05T22:24:13.803Z,4.70
2022-11-05T22:29:16.003Z,4.10
2022-11-05T22:34:17.609Z,4.37
2022-11-05T22:39:19.452Z,3.87
2022-11-05T22:44:21.306Z,3.63
2022-11-05T22:49:23.411Z,3.90
2022-11-05T22:54:25.563Z,3.20
2022-11-05T22:59:27.120Z,3.40
2022-11-05T23:04:28.758Z,2.87
2022-11-05T23:09:51.392Z,2.60
2022-11-05T23:14:53.978Z,2.80
2022-11-05T23:20:14.015Z,2.70
2022-11-05T23:25:20.446Z,2.80
2022-11-05T23:30:25.840Z,2.47
2022-11-05T23:35:47.324Z,2.47
2022-11-05T23:41:07.626Z,2.67
2022-11-05T23:46:27.673Z,2.70
2022-11-05T23:51:29.266Z,2.70
2022-11-05T23:56:31.807Z,2.73
