createdAt,value
2022-07-26T00:00:28.877Z,8.43
2022-07-26T00:02:55.716Z,8.43
2022-07-26T00:05:22.465Z,8.97
2022-07-26T00:07:49.155Z,8.87
2022-07-26T00:10:15.842Z,7.93
2022-07-26T00:12:42.509Z,12.60
2022-07-26T00:15:11.334Z,7.33
2022-07-26T00:17:38.993Z,7.53
2022-07-26T00:20:06.553Z,10.97
2022-07-26T00:22:36.355Z,9.53
2022-07-26T00:25:07.704Z,8.57
2022-07-26T00:27:37.826Z,8.00
2022-07-26T00:30:06.610Z,11.83
2022-07-26T00:32:33.561Z,9.70
2022-07-26T00:35:00.255Z,11.57
2022-07-26T00:37:26.954Z,9.13
2022-07-26T00:39:53.780Z,10.20
2022-07-26T00:42:20.480Z,9.23
2022-07-26T00:44:47.304Z,8.53
2022-07-26T00:47:15.335Z,8.57
2022-07-26T00:49:43.430Z,9.77
2022-07-26T00:52:11.326Z,9.67
2022-07-26T00:54:39.519Z,13.67
2022-07-26T00:57:06.804Z,12.60
2022-07-26T00:59:33.532Z,9.87
2022-07-26T01:02:00.473Z,11.57
2022-07-26T01:04:27.566Z,9.53
2022-07-26T01:06:54.858Z,9.93
2022-07-26T01:09:21.636Z,9.00
2022-07-26T01:11:48.308Z,10.17
2022-07-26T01:14:16.476Z,10.87
2022-07-26T01:16:44.153Z,10.53
2022-07-26T01:19:10.929Z,8.93
2022-07-26T01:21:37.600Z,10.57
2022-07-26T01:24:04.966Z,11.27
2022-07-26T01:26:31.929Z,9.10
2022-07-26T01:28:58.640Z,8.97
2022-07-26T01:31:25.591Z,10.37
2022-07-26T01:33:52.568Z,9.83
2022-07-26T01:36:19.729Z,12.90
2022-07-26T01:38:46.382Z,9.63
2022-07-26T01:41:13.413Z,10.53
2022-07-26T01:43:42.912Z,10.50
2022-07-26T01:46:10.269Z,10.13
2022-07-26T01:48:37.194Z,9.07
2022-07-26T01:51:04.246Z,8.60
2022-07-26T01:53:30.899Z,9.33
2022-07-26T01:55:58.267Z,14.40
2022-07-26T01:58:24.923Z,9.70
2022-07-26T02:00:51.663Z,9.53
2022-07-26T02:03:18.354Z,11.77
2022-07-26T02:05:45.004Z,8.20
2022-07-26T02:08:14.763Z,9.73
2022-07-26T02:11:00.550Z,13.33
2022-07-26T02:13:35.983Z,11.27
2022-07-26T02:16:04.919Z,10.57
2022-07-26T02:18:32.120Z,9.63
2022-07-26T02:21:00.503Z,9.03
2022-07-26T02:23:28.192Z,8.90
2022-07-26T02:25:55.828Z,10.77
2022-07-26T02:28:23.132Z,10.10
2022-07-26T02:30:50.658Z,9.73
2022-07-26T02:33:18.121Z,9.50
2022-07-26T02:35:46.457Z,8.93
2022-07-26T02:38:15.278Z,9.47
2022-07-26T02:40:42.498Z,9.60
2022-07-26T02:43:10.305Z,8.97
2022-07-26T02:45:37.541Z,8.63
2022-07-26T02:48:04.559Z,11.70
2022-07-26T02:50:32.188Z,8.03
2022-07-26T02:52:58.927Z,8.13
2022-07-26T02:55:27.383Z,7.77
2022-07-26T02:57:54.375Z,9.73
2022-07-26T03:00:25.204Z,10.57
2022-07-26T03:02:52.886Z,8.90
2022-07-26T03:05:20.760Z,8.80
2022-07-26T03:07:48.110Z,10.50
2022-07-26T03:10:15.421Z,13.83
2022-07-26T03:12:42.386Z,7.43
2022-07-26T03:15:09.732Z,8.90
2022-07-26T03:17:36.390Z,10.63
2022-07-26T03:20:04.554Z,9.00
2022-07-26T03:22:31.257Z,9.70
2022-07-26T03:24:57.911Z,9.83
2022-07-26T03:27:24.583Z,10.23
2022-07-26T03:29:51.191Z,9.50
2022-07-26T03:32:17.869Z,9.37
2022-07-26T03:34:44.646Z,11.60
2022-07-26T03:37:11.428Z,8.40
2022-07-26T03:39:38.350Z,11.70
2022-07-26T03:42:05.255Z,9.53
2022-07-26T03:44:32.020Z,9.27
2022-07-26T03:46:59.092Z,13.77
2022-07-26T03:49:26.730Z,10.43
2022-07-26T03:51:53.863Z,8.83
2022-07-26T03:54:20.682Z,12.47
2022-07-26T03:56:47.488Z,10.43
2022-07-26T03:59:14.249Z,10.97
2022-07-26T04:01:42.547Z,8.83
2022-07-26T04:04:11.488Z,15.33
2022-07-26T04:06:39.398Z,10.37
2022-07-26T04:09:07.292Z,10.87
2022-07-26T04:11:35.392Z,10.63
2022-07-26T04:14:02.358Z,12.57
2022-07-26T04:16:29.480Z,13.60
2022-07-26T04:18:56.433Z,14.87
2022-07-26T04:21:23.742Z,12.50
2022-07-26T04:23:51.799Z,13.27
2022-07-26T04:26:20.494Z,9.73
2022-07-26T04:28:47.423Z,19.83
2022-07-26T04:31:14.305Z,17.47
2022-07-26T04:33:41.254Z,13.93
2022-07-26T04:36:08.301Z,9.87
2022-07-26T04:38:35.194Z,16.80
2022-07-26T04:41:01.934Z,12.03
2022-07-26T04:43:28.621Z,9.47
2022-07-26T04:45:57.503Z,13.30
2022-07-26T04:48:24.789Z,11.70
2022-07-26T04:50:52.079Z,13.40
2022-07-26T04:53:19.039Z,13.27
2022-07-26T04:55:45.926Z,22.57
2022-07-26T04:58:12.824Z,13.30
2022-07-26T05:03:26.436Z,15.60
2022-07-26T05:05:53.689Z,14.83
2022-07-26T05:08:20.613Z,13.60
2022-07-26T05:10:52.969Z,13.90
2022-07-26T05:13:29.341Z,14.33
2022-07-26T05:15:57.827Z,14.43
2022-07-26T05:18:24.601Z,18.40
2022-07-26T05:20:51.616Z,18.90
2022-07-26T05:23:19.961Z,15.93
2022-07-26T05:25:46.789Z,15.73
2022-07-26T05:28:13.590Z,16.17
2022-07-26T05:30:40.376Z,17.70
2022-07-26T05:33:07.155Z,16.83
2022-07-26T05:35:33.803Z,15.97
2022-07-26T05:38:00.481Z,14.23
2022-07-26T05:40:27.575Z,14.93
2022-07-26T05:42:54.335Z,15.60
2022-07-26T05:45:21.021Z,16.87
2022-07-26T05:47:50.560Z,18.23
2022-07-26T05:50:17.660Z,13.70
2022-07-26T05:52:44.353Z,11.67
2022-07-26T05:55:11.057Z,15.63
2022-07-26T05:57:41.578Z,16.70
2022-07-26T06:00:09.854Z,18.57
2022-07-26T06:02:36.733Z,18.30
2022-07-26T06:05:03.707Z,19.60
2022-07-26T06:07:30.353Z,18.80
2022-07-26T06:09:57.181Z,18.03
2022-07-26T06:12:23.939Z,13.80
2022-07-26T06:14:50.731Z,14.83
2022-07-26T06:17:17.566Z,13.47
2022-07-26T06:19:47.609Z,14.67
2022-07-26T06:22:14.935Z,15.80
2022-07-26T06:24:41.697Z,18.07
2022-07-26T06:27:08.524Z,16.87
2022-07-26T06:29:35.287Z,12.13
2022-07-26T06:32:02.221Z,17.20
2022-07-26T06:34:29.412Z,13.70
2022-07-26T06:36:56.412Z,13.43
2022-07-26T06:39:23.175Z,18.13
2022-07-26T06:41:49.884Z,16.60
2022-07-26T06:44:16.656Z,12.40
2022-07-26T06:46:43.438Z,14.80
2022-07-26T06:49:10.122Z,17.73
2022-07-26T06:51:36.932Z,18.70
2022-07-26T06:54:05.571Z,17.10
2022-07-26T06:56:33.027Z,17.50
2022-07-26T06:58:59.891Z,23.40
2022-07-26T07:01:58.721Z,16.03
2022-07-26T07:04:13.290Z,24.27
2022-07-26T07:06:40.079Z,18.97
2022-07-26T07:09:07.782Z,17.90
2022-07-26T07:11:35.759Z,16.57
2022-07-26T07:14:03.485Z,24.77
2022-07-26T07:16:30.467Z,17.67
2022-07-26T07:18:57.420Z,19.60
2022-07-26T07:21:24.099Z,21.07
2022-07-26T07:23:50.744Z,16.67
2022-07-26T07:26:17.609Z,18.53
2022-07-26T07:28:44.365Z,19.07
2022-07-26T07:31:11.858Z,21.97
2022-07-26T07:33:52.907Z,18.33
2022-07-26T07:36:21.156Z,24.47
2022-07-26T07:38:48.784Z,17.93
2022-07-26T07:41:16.109Z,17.57
2022-07-26T07:43:42.777Z,26.13
2022-07-26T07:46:09.511Z,16.30
2022-07-26T07:48:38.707Z,21.87
2022-07-26T07:51:08.451Z,15.83
2022-07-26T07:53:35.292Z,15.43
2022-07-26T07:56:02.459Z,16.73
2022-07-26T07:58:29.168Z,15.70
2022-07-26T08:00:55.958Z,18.17
2022-07-26T08:03:22.676Z,17.33
2022-07-26T08:05:50.851Z,15.97
2022-07-26T08:08:19.412Z,18.83
2022-07-26T08:10:51.730Z,14.13
2022-07-26T08:13:21.128Z,17.17
2022-07-26T08:15:49.533Z,16.60
2022-07-26T08:18:16.324Z,22.73
2022-07-26T08:20:43.567Z,16.13
2022-07-26T08:23:10.540Z,19.57
2022-07-26T08:25:42.661Z,17.53
2022-07-26T08:28:37.542Z,21.87
2022-07-26T08:31:03.933Z,19.40
2022-07-26T08:33:30.809Z,21.63
2022-07-26T08:35:58.674Z,15.67
2022-07-26T08:38:25.691Z,22.23
2022-07-26T08:40:52.568Z,14.10
2022-07-26T08:43:19.243Z,17.23
2022-07-26T08:45:47.346Z,15.23
2022-07-26T08:48:17.679Z,13.93
2022-07-26T08:50:44.890Z,24.17
2022-07-26T08:53:13.228Z,14.17
2022-07-26T08:56:04.726Z,11.90
2022-07-26T08:58:28.557Z,13.03
2022-07-26T09:01:09.602Z,13.33
2022-07-26T09:03:38.060Z,14.13
2022-07-26T09:06:16.836Z,13.97
2022-07-26T09:08:45.786Z,15.37
2022-07-26T09:11:32.242Z,14.70
2022-07-26T09:14:00.944Z,15.10
2022-07-26T09:16:29.351Z,9.17
2022-07-26T09:19:15.776Z,8.33
2022-07-26T09:21:42.527Z,11.93
2022-07-26T09:24:10.521Z,8.57
2022-07-26T09:26:37.271Z,8.23
2022-07-26T09:29:08.295Z,7.17
2022-07-26T09:31:36.893Z,6.93
2022-07-26T09:34:04.914Z,7.45
2022-07-26T09:36:32.034Z,10.02
2022-07-26T09:39:04.562Z,10.60
2022-07-26T09:41:34.635Z,10.00
2022-07-26T09:44:04.849Z,8.40
2022-07-26T09:46:33.079Z,7.72
2022-07-26T09:49:17.265Z,9.88
2022-07-26T09:51:46.898Z,8.00
2022-07-26T09:54:30.512Z,8.13
2022-07-26T09:56:58.097Z,12.50
2022-07-26T09:59:26.949Z,10.95
2022-07-26T10:01:57.454Z,12.45
2022-07-26T10:04:25.069Z,10.50
2022-07-26T10:06:52.531Z,11.18
2022-07-26T10:09:19.872Z,10.20
2022-07-26T10:11:56.744Z,10.95
2022-07-26T10:14:37.436Z,12.10
2022-07-26T10:17:31.556Z,9.23
2022-07-26T10:20:03.744Z,9.45
2022-07-26T10:22:42.772Z,7.47
2022-07-26T10:25:38.525Z,11.90
2022-07-26T10:28:11.834Z,9.63
2022-07-26T10:30:39.131Z,9.50
2022-07-26T10:33:15.933Z,9.07
2022-07-26T10:35:43.744Z,10.30
2022-07-26T10:38:25.700Z,8.13
2022-07-26T10:40:59.437Z,10.55
2022-07-26T10:43:42.938Z,8.57
2022-07-26T10:46:16.288Z,7.28
2022-07-26T10:49:00.105Z,10.13
2022-07-26T10:51:32.615Z,9.77
2022-07-26T10:54:10.938Z,8.48
2022-07-26T10:56:38.724Z,8.45
2022-07-26T10:59:06.292Z,13.38
2022-07-26T11:01:43.677Z,10.73
2022-07-26T11:08:11.604Z,7.65
2022-07-26T11:10:44.341Z,7.03
2022-07-26T11:13:15.332Z,10.82
2022-07-26T11:15:54.462Z,6.90
2022-07-26T11:18:25.176Z,8.20
2022-07-26T11:20:54.662Z,8.02
2022-07-26T11:23:25.255Z,9.82
2022-07-26T11:26:17.436Z,7.82
2022-07-26T11:28:58.723Z,5.65
2022-07-26T11:31:49.699Z,6.47
2022-07-26T11:34:23.354Z,10.13
2022-07-26T11:36:53.132Z,7.57
2022-07-26T11:39:32.067Z,10.85
2022-07-26T11:42:04.943Z,9.13
2022-07-26T11:44:32.381Z,7.10
2022-07-26T11:46:59.616Z,10.32
2022-07-26T11:49:52.802Z,7.00
2022-07-26T11:52:24.401Z,8.57
2022-07-26T11:54:53.498Z,6.50
2022-07-26T11:57:20.285Z,8.98
2022-07-26T11:59:48.819Z,7.65
2022-07-26T12:02:22.218Z,7.18
2022-07-26T12:04:50.175Z,10.05
2022-07-26T12:07:21.468Z,5.75
2022-07-26T12:09:55.069Z,6.55
2022-07-26T12:12:31.827Z,9.73
2022-07-26T12:15:00.819Z,6.68
2022-07-26T12:17:34.557Z,5.10
2022-07-26T12:20:18.471Z,7.20
2022-07-26T12:23:00.461Z,5.40
2022-07-26T12:25:29.388Z,8.32
2022-07-26T12:27:56.476Z,5.80
2022-07-26T12:30:23.878Z,6.78
2022-07-26T12:32:54.855Z,8.23
2022-07-26T12:35:35.683Z,7.47
2022-07-26T12:38:05.950Z,5.60
2022-07-26T12:40:41.653Z,7.28
2022-07-26T12:43:10.147Z,7.75
2022-07-26T12:45:38.168Z,5.97
2022-07-26T12:48:12.662Z,8.05
2022-07-26T12:50:39.432Z,9.23
2022-07-26T12:53:08.249Z,9.20
2022-07-26T12:55:36.454Z,6.35
2022-07-26T12:58:03.303Z,6.85
2022-07-26T13:00:30.285Z,6.65
2022-07-26T13:02:57.804Z,6.35
2022-07-26T13:05:24.806Z,6.85
2022-07-26T13:07:55.579Z,6.55
2022-07-26T13:10:37.960Z,6.20
2022-07-26T13:13:05.174Z,6.97
2022-07-26T13:15:36.381Z,8.35
2022-07-26T13:18:05.553Z,9.50
2022-07-26T13:20:32.754Z,15.63
2022-07-26T13:22:59.557Z,6.60
2022-07-26T13:25:29.500Z,7.78
2022-07-26T13:28:10.082Z,6.85
2022-07-26T13:30:39.179Z,7.00
2022-07-26T13:33:06.880Z,8.45
2022-07-26T13:35:33.702Z,7.50
2022-07-26T13:38:00.581Z,8.23
2022-07-26T13:40:31.495Z,6.70
2022-07-26T13:42:58.969Z,7.00
2022-07-26T13:45:28.849Z,7.30
2022-07-26T13:51:59.017Z,9.35
2022-07-26T13:54:28.543Z,13.10
2022-07-26T13:56:56.360Z,7.05
2022-07-26T13:59:23.241Z,9.07
2022-07-26T14:01:50.259Z,7.38
2022-07-26T14:04:17.452Z,8.15
2022-07-26T14:06:44.459Z,8.27
2022-07-26T14:09:11.544Z,9.55
2022-07-26T14:11:39.029Z,12.02
2022-07-26T14:14:06.136Z,6.88
2022-07-26T14:16:33.881Z,7.30
2022-07-26T14:19:01.130Z,7.15
2022-07-26T14:21:29.383Z,10.27
2022-07-26T14:24:10.658Z,7.65
2022-07-26T14:26:37.599Z,6.70
2022-07-26T14:29:04.377Z,9.95
2022-07-26T14:31:32.551Z,7.45
2022-07-26T14:33:59.413Z,11.52
2022-07-26T14:36:26.172Z,7.80
2022-07-26T14:38:52.875Z,8.13
2022-07-26T14:41:19.638Z,10.18
2022-07-26T14:43:48.886Z,13.68
2022-07-26T14:46:20.437Z,9.23
2022-07-26T14:48:54.374Z,10.48
2022-07-26T14:51:21.856Z,9.05
2022-07-26T14:53:48.895Z,8.50
2022-07-26T14:56:15.557Z,8.68
2022-07-26T14:58:42.230Z,7.70
2022-07-26T15:01:09.156Z,7.97
2022-07-26T15:03:35.970Z,6.85
2022-07-26T15:06:02.683Z,10.23
2022-07-26T15:08:29.374Z,8.93
2022-07-26T15:10:56.162Z,8.82
2022-07-26T15:13:22.872Z,7.68
2022-07-26T15:15:49.617Z,7.93
2022-07-26T15:18:16.326Z,9.27
2022-07-26T15:20:43.064Z,8.50
2022-07-26T15:23:11.686Z,8.77
2022-07-26T15:25:38.762Z,9.80
2022-07-26T15:28:05.689Z,8.70
2022-07-26T15:30:33.613Z,8.98
2022-07-26T15:33:02.083Z,7.80
2022-07-26T15:35:30.001Z,9.20
2022-07-26T15:37:57.833Z,9.43
2022-07-26T15:40:24.949Z,10.30
2022-07-26T15:42:53.094Z,8.25
2022-07-26T15:45:20.977Z,6.85
2022-07-26T15:47:56.057Z,9.20
2022-07-26T15:50:26.470Z,10.43
2022-07-26T15:52:53.298Z,8.98
2022-07-26T15:55:20.568Z,7.88
2022-07-26T15:57:47.378Z,9.07
2022-07-26T16:00:15.546Z,11.15
2022-07-26T16:02:42.478Z,8.15
2022-07-26T16:05:10.805Z,7.65
2022-07-26T16:07:41.420Z,7.25
2022-07-26T16:10:10.300Z,7.60
2022-07-26T16:12:37.012Z,7.82
2022-07-26T16:15:04.949Z,8.23
2022-07-26T16:17:31.636Z,9.02
2022-07-26T16:19:58.524Z,9.02
2022-07-26T16:22:25.273Z,12.57
2022-07-26T16:24:51.975Z,7.88
2022-07-26T16:27:18.822Z,8.85
2022-07-26T16:29:50.235Z,12.00
2022-07-26T16:32:20.649Z,10.02
2022-07-26T16:34:47.293Z,14.00
2022-07-26T16:37:13.938Z,12.38
2022-07-26T16:39:40.574Z,11.02
2022-07-26T16:42:07.622Z,14.55
2022-07-26T16:44:36.333Z,14.43
2022-07-26T16:47:03.985Z,14.50
2022-07-26T16:49:30.867Z,12.55
2022-07-26T16:51:57.727Z,11.40
2022-07-26T16:54:24.834Z,11.85
2022-07-26T16:56:51.507Z,14.15
2022-07-26T16:59:18.455Z,12.25
2022-07-26T17:01:45.487Z,15.25
2022-07-26T17:04:12.291Z,11.82
2022-07-26T17:06:41.279Z,12.30
2022-07-26T17:09:15.795Z,12.02
2022-07-26T17:11:42.985Z,14.05
2022-07-26T17:14:09.659Z,10.32
2022-07-26T17:16:36.971Z,13.95
2022-07-26T17:19:03.702Z,11.25
2022-07-26T17:21:30.534Z,15.95
2022-07-26T17:23:57.197Z,14.85
2022-07-26T17:26:24.373Z,8.90
2022-07-26T17:28:51.024Z,14.10
2022-07-26T17:31:17.692Z,12.50
2022-07-26T17:33:44.352Z,10.02
2022-07-26T17:36:28.187Z,9.80
2022-07-26T17:38:56.073Z,12.40
2022-07-26T17:41:24.235Z,10.15
2022-07-26T17:43:59.931Z,15.88
2022-07-26T17:46:26.640Z,11.63
2022-07-26T17:48:53.403Z,9.57
2022-07-26T17:51:20.269Z,14.60
2022-07-26T17:53:52.728Z,9.40
2022-07-26T17:56:23.138Z,11.07
2022-07-26T17:58:49.853Z,13.02
2022-07-26T18:01:16.660Z,9.90
2022-07-26T18:03:43.444Z,10.85
2022-07-26T18:06:10.642Z,7.70
2022-07-26T18:08:37.525Z,8.27
2022-07-26T18:11:05.363Z,10.95
2022-07-26T18:13:32.007Z,11.07
2022-07-26T18:16:02.830Z,12.23
2022-07-26T18:18:32.428Z,9.82
2022-07-26T18:20:59.349Z,7.35
2022-07-26T18:23:26.019Z,10.57
2022-07-26T18:25:53.876Z,10.45
2022-07-26T18:28:20.646Z,12.20
2022-07-26T18:30:47.331Z,8.35
2022-07-26T18:33:14.536Z,8.73
2022-07-26T18:35:41.899Z,10.65
2022-07-26T18:38:09.133Z,9.27
2022-07-26T18:40:36.416Z,12.13
2022-07-26T18:43:03.348Z,8.60
2022-07-26T18:45:30.036Z,8.43
2022-07-26T18:47:56.704Z,12.10
2022-07-26T18:50:26.653Z,11.23
2022-07-26T18:52:57.870Z,11.33
2022-07-26T18:55:24.817Z,10.27
2022-07-26T18:57:51.730Z,10.57
2022-07-26T19:00:21.433Z,10.03
2022-07-26T19:02:48.507Z,8.23
2022-07-26T19:05:16.333Z,10.27
2022-07-26T19:07:43.561Z,8.05
2022-07-26T19:10:10.983Z,10.07
2022-07-26T19:12:37.782Z,7.73
2022-07-26T19:15:08.560Z,8.82
2022-07-26T19:17:38.176Z,10.45
2022-07-26T19:20:06.813Z,9.27
2022-07-26T19:22:33.733Z,9.80
2022-07-26T19:25:00.507Z,8.60
2022-07-26T19:27:28.006Z,8.57
2022-07-26T19:29:56.991Z,14.43
2022-07-26T19:32:24.397Z,8.63
2022-07-26T19:34:51.353Z,12.65
2022-07-26T19:37:21.382Z,15.40
2022-07-26T19:39:49.676Z,10.10
2022-07-26T19:42:17.959Z,11.70
2022-07-26T19:44:45.852Z,10.48
2022-07-26T19:47:13.660Z,10.87
2022-07-26T19:49:43.524Z,13.03
2022-07-26T19:52:11.865Z,9.83
2022-07-26T19:54:39.051Z,10.33
2022-07-26T19:57:07.359Z,7.90
2022-07-26T19:59:34.373Z,9.37
2022-07-26T20:02:02.130Z,9.20
2022-07-26T20:04:28.999Z,10.60
2022-07-26T20:06:56.490Z,8.53
2022-07-26T20:09:23.233Z,7.53
2022-07-26T20:11:51.112Z,8.13
2022-07-26T20:14:23.343Z,9.37
2022-07-26T20:16:55.811Z,11.23
2022-07-26T20:19:24.712Z,8.43
2022-07-26T20:21:51.430Z,14.80
2022-07-26T20:24:19.055Z,8.07
2022-07-26T20:26:46.047Z,7.73
2022-07-26T20:29:13.099Z,9.90
2022-07-26T20:31:39.983Z,11.30
2022-07-26T20:34:06.696Z,9.70
2022-07-26T20:36:33.420Z,9.07
2022-07-26T20:39:03.096Z,12.43
2022-07-26T20:41:34.165Z,10.97
2022-07-26T20:44:01.077Z,8.17
2022-07-26T20:46:28.177Z,8.97
2022-07-26T20:48:55.101Z,9.07
2022-07-26T20:51:21.971Z,8.80
2022-07-26T20:53:48.668Z,7.80
2022-07-26T20:56:15.453Z,8.43
2022-07-26T20:58:42.148Z,8.10
2022-07-26T21:01:09.300Z,9.83
2022-07-26T21:03:36.181Z,7.83
2022-07-26T21:06:02.942Z,8.60
2022-07-26T21:08:29.737Z,7.67
2022-07-26T21:10:56.370Z,8.90
2022-07-26T21:13:23.025Z,9.07
2022-07-26T21:15:51.348Z,9.93
2022-07-26T21:18:18.302Z,8.73
2022-07-26T21:20:45.018Z,8.67
2022-07-26T21:23:17.176Z,9.63
2022-07-26T21:25:44.289Z,10.17
2022-07-26T21:28:11.063Z,10.93
2022-07-26T21:30:37.957Z,9.10
2022-07-26T21:33:05.395Z,13.47
2022-07-26T21:35:34.893Z,9.27
2022-07-26T21:38:01.706Z,10.73
2022-07-26T21:40:28.489Z,9.40
2022-07-26T21:42:55.176Z,11.90
2022-07-26T21:45:22.037Z,9.67
2022-07-26T21:47:48.917Z,9.50
2022-07-26T21:50:15.625Z,11.33
2022-07-26T21:52:42.283Z,10.13
2022-07-26T21:55:09.275Z,13.40
2022-07-26T21:57:36.016Z,8.17
2022-07-26T22:00:04.016Z,14.10
2022-07-26T22:02:30.780Z,9.33
2022-07-26T22:04:57.679Z,11.13
2022-07-26T22:07:28.695Z,12.53
2022-07-26T22:09:55.488Z,9.33
2022-07-26T22:12:22.259Z,9.57
2022-07-26T22:14:48.915Z,8.03
2022-07-26T22:17:15.550Z,9.97
2022-07-26T22:19:42.180Z,7.57
2022-07-26T22:22:08.947Z,7.67
2022-07-26T22:24:35.654Z,10.60
2022-07-26T22:27:02.328Z,8.27
2022-07-26T22:29:39.943Z,7.47
2022-07-26T22:32:07.053Z,8.87
2022-07-26T22:34:33.860Z,9.50
2022-07-26T22:37:00.589Z,11.83
2022-07-26T22:39:27.614Z,9.67
2022-07-26T22:42:14.209Z,12.50
2022-07-26T22:44:41.080Z,7.57
2022-07-26T22:47:07.769Z,7.47
2022-07-26T22:49:34.527Z,8.00
2022-07-26T22:52:01.274Z,8.87
2022-07-26T22:54:27.933Z,8.97
2022-07-26T22:56:54.620Z,8.53
2022-07-26T22:59:22.587Z,13.57
2022-07-26T23:01:49.303Z,10.13
2022-07-26T23:04:16.213Z,10.13
2022-07-26T23:06:43.104Z,8.03
2022-07-26T23:09:11.848Z,8.70
2022-07-26T23:11:39.014Z,10.70
2022-07-26T23:14:07.689Z,9.30
2022-07-26T23:16:34.959Z,8.73
2022-07-26T23:19:06.395Z,8.97
2022-07-26T23:21:41.783Z,8.57
2022-07-26T23:24:08.976Z,9.90
2022-07-26T23:26:36.688Z,8.83
2022-07-26T23:29:06.782Z,7.93
2022-07-26T23:31:34.667Z,8.20
2022-07-26T23:34:04.387Z,8.43
2022-07-26T23:36:33.078Z,8.93
2022-07-26T23:41:45.097Z,7.70
2022-07-26T23:46:53.403Z,10.20
