createdAt,value
2023-01-19T00:00:21.305Z,0.96
2023-01-19T00:01:21.233Z,0.95
2023-01-19T00:02:21.330Z,0.94
2023-01-19T00:03:21.216Z,0.95
2023-01-19T00:04:21.206Z,0.95
2023-01-19T00:05:21.209Z,0.95
2023-01-19T00:06:21.321Z,0.94
2023-01-19T00:07:21.181Z,0.93
2023-01-19T00:54:41.863Z,0.50
2023-01-19T00:55:42.768Z,0.50
2023-01-19T00:56:42.800Z,0.50
2023-01-19T00:57:42.777Z,0.50
2023-01-19T00:58:42.751Z,0.50
2023-01-19T00:59:42.740Z,0.50
2023-01-19T01:00:42.769Z,0.42
2023-01-19T01:01:45.916Z,0.39
2023-01-19T01:02:43.042Z,0.34
2023-01-19T01:03:42.696Z,0.34
2023-01-19T01:04:42.695Z,0.34
2023-01-19T01:05:42.707Z,0.34
2023-01-19T01:06:42.677Z,0.34
2023-01-19T01:07:42.664Z,0.34
2023-01-19T01:08:42.653Z,0.34
2023-01-19T01:09:42.678Z,0.34
2023-01-19T01:10:42.667Z,0.34
2023-01-19T01:11:42.635Z,0.38
2023-01-19T01:12:54.911Z,0.44
2023-01-19T01:13:42.614Z,0.44
2023-01-19T01:14:42.642Z,0.43
2023-01-19T01:15:42.590Z,0.42
2023-01-19T01:16:42.671Z,0.40
2023-01-19T01:17:42.604Z,0.40
2023-01-19T01:18:42.565Z,0.46
2023-01-19T01:19:42.561Z,0.50
2023-01-19T01:20:42.549Z,0.51
2023-01-19T01:21:42.538Z,0.50
2023-01-19T01:22:42.573Z,0.50
2023-01-19T01:23:42.523Z,0.51
2023-01-19T01:24:42.538Z,0.50
2023-01-19T01:25:42.509Z,0.50
2023-01-19T01:26:42.525Z,0.51
2023-01-19T01:27:42.567Z,0.51
2023-01-19T01:28:42.479Z,0.50
2023-01-19T01:29:42.472Z,0.51
2023-01-19T01:30:42.459Z,0.51
2023-01-19T01:31:42.551Z,0.51
2023-01-19T01:32:42.439Z,0.51
2023-01-19T01:33:42.439Z,0.52
2023-01-19T01:34:42.423Z,0.50
2023-01-19T01:35:42.413Z,0.51
2023-01-19T01:36:42.398Z,0.51
2023-01-19T01:37:42.426Z,0.50
2023-01-19T01:38:42.387Z,0.51
2023-01-19T01:39:42.380Z,0.50
2023-01-19T01:40:42.368Z,0.51
2023-01-19T01:41:42.364Z,0.51
2023-01-19T01:42:42.441Z,0.51
2023-01-19T01:43:42.342Z,0.51
2023-01-19T01:44:42.334Z,0.51
2023-01-19T01:45:42.345Z,0.51
2023-01-19T01:46:42.378Z,0.51
2023-01-19T01:47:42.303Z,0.50
2023-01-19T01:48:42.299Z,0.51
2023-01-19T01:49:42.286Z,0.50
2023-01-19T01:50:42.289Z,0.51
2023-01-19T01:51:42.265Z,0.51
2023-01-19T01:52:42.260Z,0.50
2023-01-19T01:53:42.280Z,0.51
2023-01-19T01:54:42.246Z,0.51
2023-01-19T01:55:42.238Z,0.51
2023-01-19T01:56:42.231Z,0.51
2023-01-19T01:57:42.231Z,0.51
2023-01-19T01:58:42.239Z,0.50
2023-01-19T01:59:42.193Z,0.50
2023-01-19T02:00:42.185Z,0.50
2023-01-19T02:01:42.411Z,0.51
2023-01-19T02:02:42.172Z,0.51
2023-01-19T02:03:42.393Z,0.51
2023-01-19T02:04:42.150Z,0.50
2023-01-19T02:05:42.143Z,0.51
2023-01-19T02:06:42.131Z,0.50
2023-01-19T02:07:42.124Z,0.51
2023-01-19T02:08:42.119Z,0.50
2023-01-19T02:09:42.103Z,0.51
2023-01-19T02:10:42.099Z,0.51
2023-01-19T02:11:42.087Z,0.51
2023-01-19T02:12:42.108Z,0.51
2023-01-19T02:13:42.067Z,0.52
2023-01-19T02:14:42.085Z,0.51
2023-01-19T02:15:42.051Z,0.52
2023-01-19T02:16:42.062Z,0.50
2023-01-19T02:17:42.041Z,0.51
2023-01-19T02:18:42.025Z,0.52
2023-01-19T02:19:42.018Z,0.51
2023-01-19T02:20:42.040Z,0.51
2023-01-19T02:21:41.993Z,0.52
2023-01-19T02:22:41.994Z,0.52
2023-01-19T02:23:41.993Z,0.52
2023-01-19T02:24:41.971Z,0.52
2023-01-19T02:25:41.969Z,0.51
2023-01-19T02:26:41.955Z,0.52
2023-01-19T02:27:41.941Z,0.52
2023-01-19T02:28:41.935Z,0.52
2023-01-19T02:29:41.926Z,0.51
2023-01-19T02:30:42.037Z,0.51
2023-01-19T02:31:41.902Z,0.52
2023-01-19T02:32:41.899Z,0.51
2023-01-19T02:33:41.886Z,0.51
2023-01-19T02:34:41.897Z,0.51
2023-01-19T02:35:41.867Z,0.50
2023-01-19T02:36:41.861Z,0.51
2023-01-19T02:37:41.850Z,0.50
2023-01-19T02:38:41.846Z,0.51
2023-01-19T02:39:41.859Z,0.50
2023-01-19T02:40:41.834Z,0.51
2023-01-19T02:41:41.818Z,0.51
2023-01-19T02:42:41.809Z,0.51
2023-01-19T02:43:41.797Z,0.51
2023-01-19T02:44:41.786Z,0.52
2023-01-19T02:45:41.817Z,0.52
2023-01-19T02:46:41.801Z,0.51
2023-01-19T02:47:41.760Z,0.52
2023-01-19T02:48:41.754Z,0.50
2023-01-19T02:49:41.744Z,0.52
2023-01-19T02:50:41.744Z,0.50
2023-01-19T02:51:41.720Z,0.50
2023-01-19T02:52:41.712Z,0.51
2023-01-19T02:53:41.712Z,0.51
2023-01-19T02:54:41.696Z,0.51
2023-01-19T02:55:41.688Z,0.51
2023-01-19T02:56:41.676Z,0.51
2023-01-19T02:57:41.669Z,0.51
2023-01-19T02:58:41.667Z,0.51
2023-01-19T02:59:41.648Z,0.51
2023-01-19T03:00:41.645Z,0.51
2023-01-19T03:01:41.817Z,0.51
2023-01-19T03:02:41.752Z,0.51
2023-01-19T03:03:41.664Z,0.51
2023-01-19T03:04:41.610Z,0.51
2023-01-19T03:05:41.593Z,0.50
2023-01-19T03:06:41.586Z,0.51
2023-01-19T03:07:41.589Z,0.51
2023-01-19T03:08:41.789Z,0.51
2023-01-19T03:09:41.568Z,0.52
2023-01-19T03:10:41.551Z,0.51
2023-01-19T03:11:41.540Z,0.51
2023-01-19T03:12:41.542Z,0.52
2023-01-19T03:13:41.521Z,0.51
2023-01-19T03:14:41.522Z,0.51
2023-01-19T03:15:41.544Z,0.51
2023-01-19T03:16:41.530Z,0.51
2023-01-19T03:17:41.492Z,0.51
2023-01-19T03:18:41.505Z,0.51
2023-01-19T03:19:41.467Z,0.50
2023-01-19T03:20:41.459Z,0.51
2023-01-19T03:21:41.449Z,0.52
2023-01-19T03:22:41.449Z,0.51
2023-01-19T03:23:41.448Z,0.51
2023-01-19T03:24:41.427Z,0.52
2023-01-19T03:25:41.413Z,0.51
2023-01-19T03:26:41.409Z,0.51
2023-01-19T03:27:41.432Z,0.51
2023-01-19T03:28:41.390Z,0.51
2023-01-19T03:29:41.383Z,0.50
2023-01-19T03:30:41.401Z,0.51
2023-01-19T03:31:41.358Z,0.52
2023-01-19T03:32:41.412Z,0.51
2023-01-19T03:33:41.346Z,0.52
2023-01-19T03:34:41.359Z,0.51
2023-01-19T03:35:41.322Z,0.51
2023-01-19T03:36:41.315Z,0.51
2023-01-19T03:37:41.316Z,0.52
2023-01-19T03:38:41.309Z,0.52
2023-01-19T03:39:41.315Z,0.52
2023-01-19T03:40:41.290Z,0.50
2023-01-19T03:41:41.267Z,0.52
2023-01-19T03:42:41.263Z,0.51
2023-01-19T03:43:41.249Z,0.52
2023-01-19T03:44:41.242Z,0.52
2023-01-19T03:45:41.246Z,0.52
2023-01-19T03:46:41.229Z,0.52
2023-01-19T03:47:41.217Z,0.51
2023-01-19T03:48:41.215Z,0.52
2023-01-19T03:49:41.198Z,0.52
2023-01-19T03:50:41.208Z,0.51
2023-01-19T03:51:41.191Z,0.52
2023-01-19T03:52:41.168Z,0.51
2023-01-19T03:53:41.160Z,0.53
2023-01-19T03:54:41.172Z,0.51
2023-01-19T03:55:41.164Z,0.52
2023-01-19T03:56:40.136Z,0.51
2023-01-19T03:57:41.124Z,0.52
2023-01-19T03:58:41.113Z,0.51
2023-01-19T03:59:41.109Z,0.52
2023-01-19T04:00:41.102Z,0.51
2023-01-19T04:01:41.230Z,0.51
2023-01-19T04:02:41.155Z,0.51
2023-01-19T04:03:41.081Z,0.52
2023-01-19T04:04:41.059Z,0.51
2023-01-19T04:05:41.079Z,0.51
2023-01-19T04:06:41.085Z,0.51
2023-01-19T04:07:41.071Z,0.51
2023-01-19T04:08:41.028Z,0.52
2023-01-19T04:09:41.011Z,0.51
2023-01-19T04:10:41.004Z,0.51
2023-01-19T04:11:41.001Z,0.51
2023-01-19T04:12:41.007Z,0.52
2023-01-19T04:13:40.993Z,0.51
2023-01-19T04:14:40.968Z,0.52
2023-01-19T04:15:40.987Z,0.51
2023-01-19T04:16:40.950Z,0.51
2023-01-19T04:17:40.951Z,0.51
2023-01-19T04:18:40.939Z,0.51
2023-01-19T04:19:40.930Z,0.51
2023-01-19T04:20:40.939Z,0.51
2023-01-19T04:21:40.902Z,0.51
2023-01-19T04:22:40.944Z,0.52
2023-01-19T04:23:40.892Z,0.52
2023-01-19T04:24:40.883Z,0.51
2023-01-19T04:25:40.877Z,0.52
2023-01-19T04:26:40.865Z,0.51
2023-01-19T04:27:40.858Z,0.52
2023-01-19T04:28:40.843Z,0.52
2023-01-19T04:29:40.842Z,0.52
2023-01-19T04:30:40.831Z,0.51
2023-01-19T04:31:41.419Z,0.52
2023-01-19T04:32:40.811Z,0.51
2023-01-19T04:33:40.799Z,0.51
2023-01-19T04:34:40.800Z,0.53
2023-01-19T04:35:40.782Z,0.52
2023-01-19T04:36:40.765Z,0.51
2023-01-19T04:37:40.779Z,0.53
2023-01-19T04:38:40.789Z,0.52
2023-01-19T04:39:40.749Z,0.52
2023-01-19T04:40:40.742Z,0.51
2023-01-19T04:41:40.736Z,0.51
2023-01-19T04:42:40.712Z,0.51
2023-01-19T04:43:40.709Z,0.51
2023-01-19T04:44:40.712Z,0.51
2023-01-19T04:45:40.683Z,0.52
2023-01-19T04:46:40.717Z,0.50
2023-01-19T04:47:40.667Z,0.52
2023-01-19T04:48:42.055Z,0.52
2023-01-19T04:49:40.775Z,0.52
2023-01-19T04:50:40.705Z,0.53
2023-01-19T04:51:41.493Z,0.52
2023-01-19T04:52:40.682Z,0.52
2023-01-19T04:53:40.690Z,0.51
2023-01-19T04:54:40.697Z,0.52
2023-01-19T04:55:40.698Z,0.51
2023-01-19T04:56:40.655Z,0.52
2023-01-19T04:57:40.647Z,0.52
2023-01-19T04:58:40.628Z,0.52
2023-01-19T04:59:40.618Z,0.51
2023-01-19T05:00:41.427Z,0.51
2023-01-19T05:01:40.635Z,0.51
2023-01-19T05:02:40.617Z,0.52
2023-01-19T05:03:40.587Z,0.52
2023-01-19T05:04:40.574Z,0.51
2023-01-19T05:05:40.569Z,0.51
2023-01-19T05:06:40.550Z,0.51
2023-01-19T05:07:40.543Z,0.51
2023-01-19T05:08:39.556Z,0.51
2023-01-19T05:09:40.528Z,0.52
2023-01-19T05:10:40.595Z,0.51
2023-01-19T05:11:40.518Z,0.52
2023-01-19T05:12:40.510Z,0.52
2023-01-19T05:13:40.490Z,0.53
2023-01-19T05:14:40.480Z,0.52
2023-01-19T05:15:40.475Z,0.52
2023-01-19T05:16:40.465Z,0.52
2023-01-19T05:17:40.464Z,0.52
2023-01-19T05:18:40.445Z,0.52
2023-01-19T05:19:40.443Z,0.51
2023-01-19T05:20:40.462Z,0.52
2023-01-19T05:21:40.416Z,0.52
2023-01-19T05:22:40.411Z,0.52
2023-01-19T05:23:40.399Z,0.52
2023-01-19T05:24:40.393Z,0.52
2023-01-19T05:25:40.400Z,0.52
2023-01-19T05:26:40.399Z,0.51
2023-01-19T05:27:40.369Z,0.52
2023-01-19T05:28:40.352Z,0.51
2023-01-19T05:29:40.348Z,0.52
2023-01-19T05:30:40.395Z,0.52
2023-01-19T05:31:40.370Z,0.52
2023-01-19T05:32:40.320Z,0.52
2023-01-19T05:33:40.309Z,0.52
2023-01-19T05:34:40.313Z,0.52
2023-01-19T05:35:40.301Z,0.52
2023-01-19T05:36:40.286Z,0.53
2023-01-19T05:37:40.269Z,0.52
2023-01-19T05:38:40.941Z,0.51
2023-01-19T05:39:40.292Z,0.51
2023-01-19T05:40:40.258Z,0.51
2023-01-19T05:41:40.246Z,0.52
2023-01-19T05:42:40.310Z,0.51
2023-01-19T05:43:40.217Z,0.53
2023-01-19T05:44:40.212Z,0.52
2023-01-19T05:45:40.198Z,0.50
2023-01-19T05:46:40.228Z,0.52
2023-01-19T05:47:40.237Z,0.51
2023-01-19T05:48:40.185Z,0.51
2023-01-19T05:49:40.168Z,0.52
2023-01-19T05:50:40.163Z,0.51
2023-01-19T05:51:40.147Z,0.52
2023-01-19T05:52:40.156Z,0.51
2023-01-19T05:53:40.139Z,0.52
2023-01-19T05:54:40.119Z,0.52
2023-01-19T05:55:40.108Z,0.52
2023-01-19T05:56:40.107Z,0.52
2023-01-19T05:57:40.094Z,0.52
2023-01-19T05:58:40.189Z,0.52
2023-01-19T05:59:40.078Z,0.51
2023-01-19T06:00:40.067Z,0.51
2023-01-19T06:01:40.522Z,0.51
2023-01-19T06:02:40.070Z,0.52
2023-01-19T06:03:40.064Z,0.51
2023-01-19T06:04:40.034Z,0.52
2023-01-19T06:05:40.015Z,0.52
2023-01-19T06:06:40.009Z,0.52
2023-01-19T06:07:40.012Z,0.51
2023-01-19T06:08:39.999Z,0.52
2023-01-19T06:09:39.985Z,0.51
2023-01-19T06:10:39.969Z,0.52
2023-01-19T06:11:39.961Z,0.51
2023-01-19T06:12:39.950Z,0.51
2023-01-19T06:13:41.394Z,0.52
2023-01-19T06:14:39.973Z,0.52
2023-01-19T06:15:39.932Z,0.53
2023-01-19T06:16:39.968Z,0.52
2023-01-19T06:17:39.906Z,0.53
2023-01-19T06:18:39.970Z,0.52
2023-01-19T06:19:39.890Z,0.52
2023-01-19T06:20:39.882Z,0.55
2023-01-19T06:21:39.888Z,0.56
2023-01-19T06:22:39.874Z,0.58
2023-01-19T06:23:39.964Z,0.60
2023-01-19T06:24:39.845Z,0.61
2023-01-19T06:25:39.836Z,0.64
2023-01-19T06:26:39.845Z,0.66
2023-01-19T06:27:39.819Z,0.68
2023-01-19T06:28:39.962Z,0.70
2023-01-19T06:29:39.797Z,0.71
2023-01-19T06:30:39.860Z,0.72
2023-01-19T06:31:39.836Z,0.73
2023-01-19T06:32:39.772Z,0.73
2023-01-19T06:33:39.762Z,0.72
2023-01-19T06:34:39.750Z,0.74
2023-01-19T06:35:39.736Z,0.75
2023-01-19T06:36:39.738Z,0.78
2023-01-19T06:37:39.986Z,0.81
2023-01-19T06:38:39.715Z,0.82
2023-01-19T06:39:39.975Z,0.84
2023-01-19T06:40:39.689Z,0.85
2023-01-19T06:41:39.701Z,0.85
2023-01-19T06:42:39.739Z,0.84
2023-01-19T06:43:39.665Z,0.85
2023-01-19T06:44:39.968Z,0.85
2023-01-19T06:45:39.696Z,0.89
2023-01-19T06:46:39.668Z,0.89
2023-01-19T06:47:39.983Z,0.91
2023-01-19T06:48:39.620Z,0.92
2023-01-19T06:49:39.988Z,0.91
2023-01-19T06:50:39.604Z,0.94
2023-01-19T06:51:39.593Z,0.94
2023-01-19T06:52:39.605Z,0.95
2023-01-19T06:53:42.797Z,0.95
2023-01-19T06:54:39.992Z,0.95
2023-01-19T06:55:39.554Z,0.96
2023-01-19T06:56:39.554Z,0.97
2023-01-19T06:57:39.563Z,1.01
2023-01-19T06:58:39.568Z,1.04
2023-01-19T07:01:39.705Z,1.09
2023-01-19T07:03:11.396Z,1.11
2023-01-19T07:03:39.974Z,1.11
2023-01-19T07:04:39.472Z,1.11
2023-01-19T07:05:39.461Z,1.12
2023-01-19T07:06:39.453Z,1.15
2023-01-19T07:08:39.433Z,1.11
2023-01-19T07:09:39.430Z,1.14
2023-01-19T07:11:27.173Z,1.18
2023-01-19T07:11:42.634Z,1.12
2023-01-19T07:12:39.517Z,1.12
2023-01-19T07:13:39.447Z,1.16
2023-01-19T07:14:39.392Z,1.23
2023-01-19T07:15:39.391Z,1.36
2023-01-19T07:16:39.364Z,1.54
2023-01-19T07:17:39.500Z,1.58
2023-01-19T07:18:40.356Z,1.63
2023-01-19T07:19:39.338Z,1.64
2023-01-19T07:20:39.326Z,1.67
2023-01-19T07:21:39.318Z,1.71
2023-01-19T07:22:39.487Z,1.74
2023-01-19T07:23:39.314Z,1.76
2023-01-19T07:24:39.283Z,1.84
2023-01-19T07:25:39.291Z,1.87
2023-01-19T07:26:39.265Z,1.85
2023-01-19T07:27:39.657Z,1.93
2023-01-19T07:28:39.305Z,1.84
2023-01-19T07:29:39.315Z,0.61
2023-01-19T07:30:39.426Z,0.52
2023-01-19T07:31:39.730Z,0.49
2023-01-19T07:32:39.267Z,0.48
2023-01-19T07:33:39.210Z,0.46
2023-01-19T07:35:39.239Z,0.46
2023-01-19T07:36:39.214Z,0.50
2023-01-19T07:37:39.208Z,0.49
2023-01-19T07:38:39.604Z,0.50
2023-01-19T07:39:39.176Z,0.50
2023-01-19T07:40:39.219Z,0.49
2023-01-19T07:42:41.022Z,0.52
2023-01-19T07:43:39.189Z,0.52
2023-01-19T07:44:39.171Z,0.61
2023-01-19T07:45:39.762Z,0.79
2023-01-19T07:46:39.130Z,1.21
2023-01-19T07:47:39.137Z,2.28
2023-01-19T07:48:39.098Z,2.63
2023-01-19T07:49:39.092Z,2.77
2023-01-19T07:50:39.560Z,2.99
2023-01-19T07:51:41.113Z,3.47
2023-01-19T07:52:39.088Z,3.63
2023-01-19T07:53:42.756Z,3.70
2023-01-19T07:54:40.057Z,3.72
2023-01-19T07:55:39.152Z,3.79
2023-01-19T07:56:40.014Z,3.96
2023-01-19T07:57:39.019Z,4.42
2023-01-19T07:58:39.056Z,5.37
2023-01-19T07:59:40.230Z,5.82
2023-01-19T08:00:38.987Z,6.21
2023-01-19T08:01:40.144Z,6.45
2023-01-19T08:02:38.973Z,6.95
2023-01-19T08:03:39.031Z,7.29
2023-01-19T08:04:39.050Z,7.35
2023-01-19T08:05:39.000Z,7.69
2023-01-19T08:06:38.989Z,7.85
2023-01-19T08:07:38.953Z,8.22
2023-01-19T08:08:39.922Z,8.35
2023-01-19T08:09:38.902Z,8.69
2023-01-19T08:10:38.999Z,8.95
2023-01-19T08:11:38.893Z,9.23
2023-01-19T08:12:39.036Z,9.44
2023-01-19T08:13:38.874Z,9.55
2023-01-19T08:14:38.845Z,9.75
2023-01-19T08:15:39.899Z,9.90
2023-01-19T08:16:38.921Z,10.31
2023-01-19T08:17:39.040Z,10.25
2023-01-19T08:18:38.902Z,10.49
2023-01-19T08:19:41.515Z,10.68
2023-01-19T08:20:38.890Z,11.10
2023-01-19T08:21:39.131Z,11.00
2023-01-19T08:23:39.081Z,11.46
2023-01-19T08:24:38.862Z,11.54
2023-01-19T08:25:38.837Z,11.65
2023-01-19T08:26:39.849Z,11.82
2023-01-19T08:27:38.807Z,12.45
2023-01-19T08:28:39.040Z,12.54
2023-01-19T08:29:39.738Z,12.48
2023-01-19T08:30:38.902Z,10.50
2023-01-19T08:31:38.990Z,10.66
2023-01-19T08:32:38.783Z,11.62
2023-01-19T08:33:39.047Z,12.90
2023-01-19T08:35:39.760Z,13.32
2023-01-19T08:36:39.739Z,13.27
2023-01-19T08:37:39.714Z,12.79
2023-01-19T08:38:39.058Z,13.00
2023-01-19T08:39:38.717Z,13.24
2023-01-19T08:40:38.848Z,13.59
2023-01-19T08:41:38.729Z,13.93
2023-01-19T08:42:38.705Z,14.15
2023-01-19T08:43:39.053Z,14.85
2023-01-19T08:44:43.894Z,14.80
2023-01-19T08:45:38.671Z,14.85
2023-01-19T08:46:38.674Z,15.03
2023-01-19T08:47:38.743Z,15.38
2023-01-19T08:48:40.019Z,15.88
2023-01-19T08:49:39.058Z,16.49
2023-01-19T08:50:38.693Z,20.98
2023-01-19T08:51:38.690Z,20.17
2023-01-19T08:52:38.655Z,19.72
2023-01-19T08:53:38.625Z,19.89
2023-01-19T08:54:39.075Z,19.92
2023-01-19T08:55:38.633Z,20.01
2023-01-19T08:56:38.634Z,20.28
2023-01-19T08:57:38.612Z,20.34
2023-01-19T08:58:39.574Z,20.30
2023-01-19T08:59:39.017Z,20.66
2023-01-19T09:00:38.550Z,21.06
2023-01-19T09:01:38.723Z,21.23
2023-01-19T09:02:39.153Z,21.32
2023-01-19T09:03:38.548Z,21.57
2023-01-19T09:04:39.041Z,21.52
2023-01-19T09:05:38.518Z,21.61
2023-01-19T09:06:38.499Z,21.65
2023-01-19T09:07:38.502Z,21.57
2023-01-19T09:08:38.491Z,21.51
2023-01-19T09:09:38.520Z,20.93
2023-01-19T09:10:38.495Z,21.78
2023-01-19T09:11:38.469Z,22.23
2023-01-19T09:12:38.524Z,21.83
2023-01-19T09:13:38.428Z,21.64
2023-01-19T09:14:38.528Z,21.33
2023-01-19T09:15:38.416Z,21.58
2023-01-19T09:16:38.411Z,22.25
2023-01-19T09:17:38.431Z,20.99
2023-01-19T09:18:38.390Z,21.91
2023-01-19T09:19:38.382Z,21.76
2023-01-19T09:20:38.372Z,21.71
2023-01-19T09:21:38.362Z,21.84
2023-01-19T09:22:38.563Z,22.88
2023-01-19T09:23:38.351Z,21.66
2023-01-19T09:24:38.338Z,22.22
2023-01-19T09:25:38.340Z,23.85
2023-01-19T09:26:38.349Z,23.40
2023-01-19T09:27:38.533Z,21.84
2023-01-19T09:28:38.307Z,22.30
2023-01-19T09:29:38.287Z,21.59
2023-01-19T09:30:38.294Z,22.30
2023-01-19T09:31:38.317Z,23.28
2023-01-19T09:32:38.530Z,22.44
2023-01-19T09:33:38.255Z,23.08
2023-01-19T09:34:38.241Z,25.04
2023-01-19T09:35:38.533Z,24.77
2023-01-19T09:36:38.227Z,24.13
2023-01-19T09:37:38.250Z,24.57
2023-01-19T09:38:38.215Z,25.09
2023-01-19T09:39:38.221Z,25.53
2023-01-19T09:40:41.925Z,24.96
2023-01-19T09:41:39.196Z,25.01
2023-01-19T09:42:38.227Z,25.13
2023-01-19T09:43:38.163Z,25.09
2023-01-19T09:44:38.191Z,25.28
2023-01-19T09:45:39.054Z,24.74
2023-01-19T09:46:39.630Z,25.27
2023-01-19T09:47:38.128Z,24.72
2023-01-19T09:48:38.121Z,25.14
2023-01-19T09:49:38.129Z,23.68
2023-01-19T09:50:38.098Z,23.09
2023-01-19T09:51:38.534Z,23.77
2023-01-19T09:52:38.540Z,23.13
2023-01-19T09:53:38.074Z,22.81
2023-01-19T09:54:38.073Z,22.52
2023-01-19T09:55:38.061Z,22.29
2023-01-19T09:56:38.041Z,23.02
2023-01-19T09:57:38.035Z,22.84
2023-01-19T09:58:38.099Z,21.36
2023-01-19T09:59:38.021Z,21.11
2023-01-19T10:00:38.159Z,22.05
2023-01-19T10:01:38.068Z,20.21
2023-01-19T10:02:38.021Z,20.43
2023-01-19T10:03:37.981Z,20.19
2023-01-19T10:04:37.967Z,20.38
2023-01-19T10:05:38.051Z,20.36
2023-01-19T10:06:38.051Z,19.89
2023-01-19T10:07:37.943Z,19.21
2023-01-19T10:08:37.932Z,18.32
2023-01-19T10:09:37.923Z,18.61
2023-01-19T10:10:38.050Z,18.46
2023-01-19T10:11:51.308Z,18.26
2023-01-19T10:12:37.911Z,18.32
2023-01-19T10:13:37.886Z,18.38
2023-01-19T10:14:37.909Z,18.22
2023-01-19T10:15:37.873Z,17.96
2023-01-19T10:16:37.860Z,17.90
2023-01-19T10:17:37.856Z,16.93
2023-01-19T10:18:37.840Z,17.25
2023-01-19T10:19:37.824Z,16.66
2023-01-19T10:20:38.138Z,16.66
2023-01-19T10:21:37.835Z,16.21
2023-01-19T10:22:37.810Z,16.39
2023-01-19T10:23:37.795Z,15.78
2023-01-19T10:24:37.783Z,16.13
2023-01-19T10:25:37.809Z,15.35
2023-01-19T10:26:38.050Z,16.07
2023-01-19T10:27:37.815Z,15.00
2023-01-19T10:28:37.749Z,15.77
2023-01-19T10:29:37.743Z,15.38
2023-01-19T10:30:37.813Z,15.07
2023-01-19T10:31:38.199Z,15.04
2023-01-19T10:32:37.738Z,14.69
2023-01-19T10:33:37.717Z,15.32
2023-01-19T10:34:37.701Z,14.51
2023-01-19T10:35:37.688Z,14.14
2023-01-19T10:36:38.110Z,13.98
2023-01-19T10:37:37.734Z,13.31
2023-01-19T10:38:37.664Z,13.76
2023-01-19T10:39:38.922Z,14.18
2023-01-19T10:40:37.674Z,13.85
2023-01-19T10:41:38.074Z,13.57
2023-01-19T10:42:37.630Z,14.02
2023-01-19T10:43:37.645Z,13.43
2023-01-19T10:44:37.643Z,13.21
2023-01-19T10:45:37.621Z,13.38
2023-01-19T10:46:38.135Z,13.38
2023-01-19T10:47:37.633Z,12.77
2023-01-19T10:48:37.567Z,12.82
2023-01-19T10:49:37.633Z,13.16
2023-01-19T10:50:37.553Z,12.45
2023-01-19T10:51:37.543Z,12.08
2023-01-19T10:52:37.555Z,12.30
2023-01-19T10:53:37.588Z,12.59
2023-01-19T10:54:37.506Z,12.09
2023-01-19T10:55:37.572Z,12.27
2023-01-19T10:56:37.522Z,11.62
2023-01-19T10:57:37.487Z,12.03
2023-01-19T10:58:37.502Z,12.11
2023-01-19T10:59:37.608Z,12.25
2023-01-19T11:00:37.575Z,11.84
2023-01-19T11:01:38.094Z,12.03
2023-01-19T11:02:37.691Z,11.60
2023-01-19T11:03:37.508Z,11.88
2023-01-19T11:04:37.413Z,11.38
2023-01-19T11:05:37.399Z,11.44
2023-01-19T11:06:37.560Z,11.89
2023-01-19T11:07:37.390Z,11.39
2023-01-19T11:08:37.382Z,11.70
2023-01-19T11:09:37.368Z,10.98
2023-01-19T11:10:37.362Z,11.04
2023-01-19T11:11:37.567Z,10.87
2023-01-19T11:12:37.448Z,11.19
2023-01-19T11:13:37.474Z,10.86
2023-01-19T11:14:37.347Z,10.75
2023-01-19T11:15:37.325Z,10.65
2023-01-19T11:16:37.638Z,11.27
2023-01-19T11:17:37.307Z,10.84
2023-01-19T11:18:37.344Z,10.56
2023-01-19T11:19:37.284Z,10.79
2023-01-19T11:20:37.276Z,11.00
2023-01-19T11:21:37.566Z,10.61
2023-01-19T11:22:37.285Z,10.85
2023-01-19T11:23:37.237Z,10.76
2023-01-19T11:24:37.382Z,10.46
2023-01-19T11:25:37.216Z,10.89
2023-01-19T11:26:37.572Z,10.79
2023-01-19T11:27:37.595Z,11.49
2023-01-19T11:28:37.192Z,12.37
2023-01-19T11:29:37.211Z,12.14
2023-01-19T11:30:37.187Z,11.45
2023-01-19T11:31:37.585Z,11.30
2023-01-19T11:32:37.324Z,10.94
2023-01-19T11:33:37.155Z,10.74
2023-01-19T11:34:37.724Z,10.71
2023-01-19T11:35:37.414Z,10.89
2023-01-19T11:36:37.609Z,10.62
2023-01-19T11:37:37.105Z,10.49
2023-01-19T11:38:37.541Z,10.60
2023-01-19T11:39:37.503Z,10.37
2023-01-19T11:40:37.087Z,10.83
2023-01-19T11:41:37.112Z,10.51
2023-01-19T11:42:37.601Z,10.86
2023-01-19T11:43:48.554Z,10.73
2023-01-19T11:44:37.052Z,10.75
2023-01-19T11:45:37.186Z,10.83
2023-01-19T11:46:37.019Z,10.90
2023-01-19T11:47:37.037Z,11.06
2023-01-19T11:48:37.991Z,11.35
2023-01-19T11:49:36.996Z,11.39
2023-01-19T11:50:37.048Z,11.49
2023-01-19T11:51:37.215Z,11.57
2023-01-19T11:52:36.968Z,11.71
2023-01-19T11:53:36.955Z,11.55
2023-01-19T11:54:36.989Z,11.92
2023-01-19T11:55:36.947Z,11.76
2023-01-19T11:56:36.947Z,11.74
2023-01-19T11:57:36.919Z,11.97
2023-01-19T11:58:36.912Z,12.10
2023-01-19T11:59:36.901Z,12.24
2023-01-19T12:00:36.927Z,12.45
2023-01-19T12:01:36.911Z,12.47
2023-01-19T12:02:37.088Z,11.91
2023-01-19T12:03:36.935Z,12.36
2023-01-19T12:04:36.858Z,13.24
2023-01-19T12:05:36.863Z,13.10
2023-01-19T12:06:36.869Z,13.07
2023-01-19T12:07:37.146Z,13.27
2023-01-19T12:08:36.827Z,13.03
2023-01-19T12:09:36.813Z,13.04
2023-01-19T12:10:36.800Z,13.50
2023-01-19T12:11:36.796Z,13.76
2023-01-19T12:12:37.085Z,13.49
2023-01-19T12:13:36.769Z,13.83
2023-01-19T12:14:36.769Z,13.81
2023-01-19T12:15:36.750Z,13.97
2023-01-19T12:16:36.787Z,14.20
2023-01-19T12:17:37.095Z,13.83
2023-01-19T12:18:36.732Z,13.99
2023-01-19T12:19:36.714Z,11.79
2023-01-19T12:20:36.700Z,12.62
2023-01-19T12:21:37.118Z,13.05
2023-01-19T12:22:36.728Z,13.82
2023-01-19T12:23:36.679Z,14.95
2023-01-19T12:24:36.798Z,14.81
2023-01-19T12:25:36.668Z,14.75
2023-01-19T12:26:36.649Z,14.83
2023-01-19T12:27:36.658Z,14.91
2023-01-19T12:28:36.633Z,15.09
2023-01-19T12:29:36.621Z,15.41
2023-01-19T12:30:36.769Z,15.89
2023-01-19T12:31:36.762Z,16.84
2023-01-19T12:32:37.093Z,17.12
2023-01-19T12:33:36.584Z,17.16
2023-01-19T12:34:36.576Z,17.41
2023-01-19T12:35:36.572Z,17.57
2023-01-19T12:36:36.559Z,17.74
2023-01-19T12:37:36.615Z,18.12
2023-01-19T12:38:36.616Z,18.46
2023-01-19T12:39:36.536Z,18.50
2023-01-19T12:40:36.527Z,18.78
2023-01-19T12:41:36.539Z,19.08
2023-01-19T12:42:36.593Z,18.65
2023-01-19T12:43:36.637Z,19.62
2023-01-19T12:44:36.490Z,19.57
2023-01-19T12:45:36.479Z,19.63
2023-01-19T12:46:36.473Z,20.10
2023-01-19T12:47:36.468Z,19.82
2023-01-19T12:48:36.593Z,8.75
2023-01-19T12:49:36.448Z,6.68
2023-01-19T12:50:36.605Z,7.16
2023-01-19T12:51:36.425Z,6.13
2023-01-19T12:52:36.411Z,4.82
2023-01-19T12:53:36.423Z,3.86
2023-01-19T12:54:36.443Z,3.82
2023-01-19T12:55:36.399Z,3.22
2023-01-19T12:56:36.403Z,2.57
2023-01-19T12:57:36.393Z,2.18
2023-01-19T12:58:36.355Z,2.19
2023-01-19T12:59:36.376Z,1.68
2023-01-19T13:00:36.362Z,1.80
2023-01-19T13:01:36.442Z,1.53
2023-01-19T13:02:36.364Z,1.55
2023-01-19T13:03:36.612Z,1.32
2023-01-19T13:04:36.299Z,1.14
2023-01-19T13:05:36.291Z,1.66
2023-01-19T13:06:36.604Z,1.67
2023-01-19T13:07:36.277Z,1.42
2023-01-19T13:08:36.609Z,1.55
2023-01-19T13:09:36.262Z,1.79
2023-01-19T13:10:36.276Z,2.57
2023-01-19T13:11:36.233Z,3.34
2023-01-19T13:12:36.229Z,3.82
2023-01-19T13:13:36.749Z,4.29
2023-01-19T13:14:36.601Z,4.60
2023-01-19T13:15:36.378Z,4.89
2023-01-19T13:16:36.620Z,5.03
2023-01-19T13:17:36.184Z,5.46
2023-01-19T13:18:36.608Z,5.78
2023-01-19T13:19:36.519Z,6.13
2023-01-19T13:20:36.543Z,6.28
2023-01-19T13:21:36.146Z,6.57
2023-01-19T13:22:36.137Z,6.82
2023-01-19T13:23:36.126Z,7.11
2023-01-19T13:24:36.119Z,7.36
2023-01-19T13:25:36.142Z,7.68
2023-01-19T13:26:36.198Z,7.91
2023-01-19T13:27:36.088Z,7.96
2023-01-19T13:28:36.075Z,7.82
2023-01-19T13:29:36.088Z,8.06
2023-01-19T13:30:36.149Z,8.24
2023-01-19T13:31:36.662Z,8.47
2023-01-19T13:32:36.035Z,8.93
2023-01-19T13:33:36.033Z,9.09
2023-01-19T13:34:36.024Z,9.39
2023-01-19T13:35:36.023Z,9.48
2023-01-19T13:36:36.015Z,9.86
2023-01-19T13:37:51.602Z,10.04
2023-01-19T13:38:35.996Z,10.08
2023-01-19T13:39:35.988Z,10.29
2023-01-19T13:40:35.962Z,10.55
2023-01-19T13:41:35.966Z,11.07
2023-01-19T13:42:35.982Z,11.92
2023-01-19T13:43:35.960Z,11.71
2023-01-19T13:44:35.931Z,12.12
2023-01-19T13:45:35.919Z,11.99
2023-01-19T13:46:35.917Z,12.21
2023-01-19T13:47:35.908Z,11.84
2023-01-19T13:48:35.899Z,12.35
2023-01-19T13:49:35.888Z,12.04
2023-01-19T13:50:35.887Z,12.63
2023-01-19T13:51:35.878Z,12.64
2023-01-19T13:52:36.117Z,12.46
2023-01-19T13:53:35.983Z,12.24
2023-01-19T13:54:35.867Z,13.21
2023-01-19T13:55:35.836Z,13.05
2023-01-19T13:56:35.821Z,12.98
2023-01-19T13:57:36.124Z,12.83
2023-01-19T13:58:35.833Z,13.63
2023-01-19T13:59:35.836Z,13.64
2023-01-19T14:00:35.794Z,13.61
2023-01-19T14:01:35.904Z,13.30