createdAt,value
2023-03-23T15:58:54.878Z,50.76
2023-03-23T16:01:28.546Z,52.02
2023-03-23T16:04:10.397Z,53.15
2023-03-23T16:06:44.733Z,54.12
2023-03-23T16:09:21.906Z,54.78
2023-03-23T16:11:52.289Z,55.78
2023-03-23T16:14:21.185Z,56.85
2023-03-23T16:16:53.177Z,58.63
2023-03-23T16:19:31.198Z,58.19
2023-03-23T16:22:00.209Z,58.40
2023-03-23T16:24:28.873Z,59.44
2023-03-23T16:26:57.574Z,59.76
2023-03-23T16:32:00.359Z,61.03
2023-03-23T16:34:50.103Z,62.06
2023-03-23T16:37:20.938Z,63.05
2023-03-23T16:39:51.640Z,64.29
2023-03-23T16:42:24.806Z,64.70
2023-03-23T16:45:18.189Z,65.82
2023-03-23T16:47:47.472Z,66.25
2023-03-23T16:50:21.856Z,67.36
2023-03-23T16:52:50.746Z,66.85
2023-03-23T16:55:21.388Z,68.06
2023-03-23T16:57:54.155Z,69.34
2023-03-23T17:00:23.441Z,70.02
2023-03-23T17:02:53.894Z,70.66
2023-03-23T17:05:25.083Z,70.99
2023-03-23T17:07:58.950Z,72.20
2023-03-23T17:10:33.123Z,72.80
2023-03-23T17:13:02.239Z,72.97
2023-03-23T17:15:31.104Z,73.25
2023-03-23T17:17:59.972Z,74.12
2023-03-23T17:20:28.726Z,74.96
2023-03-23T17:22:57.529Z,75.06
2023-03-23T17:25:32.702Z,76.98
2023-03-23T17:28:05.399Z,78.37
2023-03-23T17:30:32.740Z,80.61
2023-03-23T17:33:01.542Z,81.22
2023-03-23T17:35:30.677Z,79.41
2023-03-23T17:37:59.858Z,80.05
2023-03-23T17:40:30.059Z,78.49
2023-03-23T17:42:58.806Z,78.91
2023-03-23T17:45:27.559Z,78.80
2023-03-23T17:47:58.103Z,78.82
2023-03-23T17:50:27.069Z,80.58
2023-03-23T17:52:57.177Z,82.22
2023-03-23T17:55:26.005Z,84.22
2023-03-23T17:57:56.378Z,84.29
2023-03-23T18:00:26.718Z,86.34
2023-03-23T18:02:56.769Z,89.54
2023-03-23T18:05:29.678Z,89.84
2023-03-23T18:07:58.808Z,89.71
2023-03-23T18:10:27.647Z,90.72
2023-03-23T18:12:56.877Z,88.83
2023-03-23T18:15:28.191Z,89.31
2023-03-23T18:17:59.724Z,88.15
2023-03-23T18:20:31.413Z,90.19
2023-03-23T18:23:05.526Z,91.17
2023-03-23T18:25:46.143Z,88.95
2023-03-23T18:28:29.649Z,88.52
2023-03-23T18:31:12.230Z,86.87
2023-03-23T18:36:40.941Z,84.65
2023-03-23T18:39:17.619Z,85.34
2023-03-23T18:41:44.056Z,83.97
2023-03-23T18:44:16.716Z,83.08
2023-03-23T18:46:54.699Z,83.40
2023-03-23T18:49:34.996Z,81.04
2023-03-23T18:52:04.706Z,81.80
2023-03-23T18:54:54.674Z,82.21
2023-03-23T18:57:10.049Z,83.02
2023-03-23T18:59:45.711Z,83.54
2023-03-23T19:02:25.319Z,86.45
2023-03-23T19:05:02.313Z,89.38
2023-03-23T19:07:37.922Z,95.23
2023-03-23T19:12:57.698Z,95.07
2023-03-23T19:15:26.413Z,94.25
2023-03-23T19:17:58.144Z,92.99
2023-03-23T19:20:54.920Z,93.32
2023-03-23T19:22:57.945Z,92.35
2023-03-23T19:25:29.757Z,93.34
2023-03-23T19:28:45.423Z,95.63
2023-03-23T19:30:40.888Z,98.10
2023-03-23T19:33:14.339Z,100.00
2023-03-23T19:35:49.094Z,100.00
2023-03-23T19:38:23.491Z,100.00
2023-03-23T19:41:03.472Z,100.00
2023-03-23T19:43:42.096Z,100.00
2023-03-23T19:46:43.184Z,100.00
2023-03-23T19:49:22.146Z,100.00
2023-03-23T19:54:58.728Z,100.00
2023-03-23T19:57:30.743Z,100.00
2023-03-23T20:00:06.634Z,100.00
2023-03-23T20:02:46.514Z,100.00
2023-03-23T20:05:18.834Z,100.00
2023-03-23T20:08:02.709Z,100.00
2023-03-23T20:10:42.534Z,100.00
2023-03-23T20:13:14.403Z,100.00
2023-03-23T20:15:43.889Z,100.00
2023-03-23T20:18:16.948Z,100.00
2023-03-23T20:20:50.003Z,100.00
2023-03-23T20:23:18.690Z,100.00
2023-03-23T20:25:46.951Z,100.00
2023-03-23T20:28:16.669Z,100.00
2023-03-23T20:30:49.335Z,100.00
2023-03-23T20:33:25.388Z,100.00
2023-03-23T20:35:58.402Z,100.00
2023-03-23T20:38:29.693Z,100.00
2023-03-23T20:41:06.489Z,100.00
2023-03-23T20:43:38.465Z,100.00
2023-03-23T20:46:17.530Z,100.00
2023-03-23T20:48:48.259Z,100.00
2023-03-23T20:51:22.095Z,100.00
2023-03-23T20:56:51.540Z,100.00
2023-03-23T21:01:01.223Z,100.00
2023-03-23T21:02:33.471Z,100.00
2023-03-23T21:05:06.017Z,100.00
2023-03-23T21:07:40.989Z,100.00
2023-03-23T21:10:28.427Z,100.00
2023-03-23T21:12:57.349Z,100.00
2023-03-23T21:15:29.489Z,100.00
2023-03-23T21:18:08.800Z,100.00
2023-03-23T21:20:49.882Z,100.00
2023-03-23T21:23:43.144Z,100.00
2023-03-23T21:29:14.143Z,100.00
2023-03-23T21:31:46.143Z,100.00
2023-03-23T21:34:23.390Z,100.00
2023-03-23T21:36:55.628Z,100.00
2023-03-23T21:39:29.913Z,100.00
2023-03-23T21:42:50.900Z,100.00
2023-03-23T21:44:51.218Z,100.00
2023-03-23T21:47:36.082Z,100.00
2023-03-23T21:50:07.410Z,100.00
2023-03-23T21:52:38.206Z,100.00
2023-03-23T21:55:11.921Z,100.00
2023-03-23T21:57:45.102Z,100.00
2023-03-23T22:00:21.529Z,100.00
2023-03-23T22:02:56.116Z,100.00
2023-03-23T22:05:25.007Z,100.00
2023-03-23T22:07:54.387Z,100.00
2023-03-23T22:10:23.399Z,100.00
2023-03-23T22:12:54.992Z,100.00
2023-03-23T22:15:24.570Z,100.00
2023-03-23T22:17:53.356Z,100.00
2023-03-23T22:20:22.213Z,100.00
2023-03-23T22:22:54.470Z,100.00
2023-03-23T22:25:24.393Z,100.00
2023-03-23T22:27:53.157Z,100.00
2023-03-23T22:30:21.957Z,100.00
2023-03-23T22:32:50.918Z,100.00
2023-03-23T22:35:19.787Z,100.00
2023-03-23T22:37:48.772Z,100.00
2023-03-23T22:40:21.432Z,100.00
2023-03-23T22:43:01.052Z,100.00
2023-03-23T22:45:34.455Z,100.00
2023-03-23T22:48:06.647Z,100.00
2023-03-23T22:50:35.795Z,100.00
2023-03-23T22:53:05.917Z,100.00
2023-03-23T22:55:34.830Z,100.00
2023-03-23T22:58:05.231Z,100.00
2023-03-23T23:00:38.513Z,100.00
2023-03-23T23:03:08.270Z,100.00
2023-03-23T23:05:40.281Z,100.00
2023-03-23T23:08:14.158Z,100.00
2023-03-23T23:10:46.374Z,100.00
2023-03-23T23:13:15.794Z,100.00
2023-03-23T23:15:47.456Z,100.00
2023-03-23T23:18:20.420Z,100.00
2023-03-23T23:20:57.837Z,100.00
2023-03-23T23:23:27.637Z,100.00
2023-03-23T23:26:02.696Z,100.00
2023-03-23T23:28:32.951Z,100.00
2023-03-23T23:31:02.039Z,100.00
2023-03-23T23:33:31.001Z,100.00
2023-03-23T23:35:59.798Z,100.00
2023-03-23T23:38:28.619Z,100.00
2023-03-23T23:40:57.843Z,100.00
2023-03-23T23:43:26.641Z,100.00
2023-03-23T23:45:55.419Z,100.00
2023-03-23T23:48:25.682Z,100.00
2023-03-23T23:50:54.393Z,100.00
2023-03-23T23:53:24.792Z,100.00
2023-03-23T23:55:54.123Z,100.00
2023-03-23T23:58:24.138Z,100.00
