createdAt,value
2017-09-05T00:00:40.800Z,95798.06
2017-09-05T00:03:08.367Z,95797.21
2017-09-05T00:05:35.922Z,95795.42
2017-09-05T00:08:03.540Z,95798.20
2017-09-05T00:10:32.828Z,95795.59
2017-09-05T00:13:03.105Z,95795.13
2017-09-05T00:15:32.600Z,95789.27
2017-09-05T00:18:03.130Z,95785.34
2017-09-05T00:20:41.579Z,95788.02
2017-09-05T00:23:09.525Z,95787.58
2017-09-05T00:25:37.413Z,95786.77
2017-09-05T00:28:04.940Z,95792.16
2017-09-05T00:30:32.520Z,95786.73
2017-09-05T00:33:00.084Z,95789.14
2017-09-05T00:35:27.651Z,95788.45
2017-09-05T00:37:55.237Z,95788.55
2017-09-05T00:40:22.832Z,95791.34
2017-09-05T00:42:50.593Z,95783.36
2017-09-05T00:45:18.283Z,95781.28
2017-09-05T00:47:46.025Z,95789.11
2017-09-05T00:50:13.624Z,95782.73
2017-09-05T00:52:41.224Z,95776.64
2017-09-05T00:55:08.780Z,95788.45
2017-09-05T00:57:36.363Z,95778.36
2017-09-05T01:00:06.645Z,95784.59
2017-09-05T01:02:34.449Z,95783.41
2017-09-05T01:05:01.985Z,95782.28
2017-09-05T01:07:29.637Z,95778.27
2017-09-05T01:09:57.213Z,95772.08
2017-09-05T01:12:27.084Z,95780.64
2017-09-05T01:14:54.682Z,95784.28
2017-09-05T01:17:22.476Z,95787.16
2017-09-05T01:19:50.057Z,95787.03
2017-09-05T01:22:17.699Z,95780.32
2017-09-05T01:24:45.319Z,95789.41
2017-09-05T01:27:13.672Z,95789.63
2017-09-05T01:29:41.364Z,95794.31
2017-09-05T01:32:08.979Z,95798.14
2017-09-05T01:34:36.519Z,95786.16
2017-09-05T01:37:04.104Z,95787.98
2017-09-05T01:39:31.680Z,95785.78
2017-09-05T01:41:59.262Z,95778.61
2017-09-05T01:44:26.793Z,95783.80
2017-09-05T01:46:55.691Z,95772.55
2017-09-05T01:49:23.245Z,95770.64
2017-09-05T01:51:50.753Z,95765.98
2017-09-05T01:54:18.351Z,95761.20
2017-09-05T01:56:45.900Z,95766.34
2017-09-05T01:59:13.435Z,95760.52
2017-09-05T02:01:41.028Z,95761.73
2017-09-05T02:04:08.631Z,95761.57
2017-09-05T02:06:36.161Z,95764.44
2017-09-05T02:09:03.811Z,95756.39
2017-09-05T02:11:31.406Z,95754.44
2017-09-05T02:13:59.022Z,95761.63
2017-09-05T02:16:26.585Z,95762.03
2017-09-05T02:18:54.119Z,95763.37
2017-09-05T02:21:21.897Z,95759.98
2017-09-05T02:23:49.494Z,95760.91
2017-09-05T02:26:17.109Z,95763.77
2017-09-05T02:28:44.711Z,95747.15
2017-09-05T02:31:12.298Z,95749.02
2017-09-05T02:33:39.898Z,95739.02
2017-09-05T02:36:07.442Z,95739.19
2017-09-05T02:38:35.042Z,95741.26
2017-09-05T02:41:02.556Z,95728.95
2017-09-05T02:43:30.063Z,95738.56
2017-09-05T02:45:57.665Z,95740.01
2017-09-05T02:48:25.204Z,95739.80
2017-09-05T02:50:52.773Z,95730.73
2017-09-05T02:53:20.357Z,95728.28
2017-09-05T02:55:47.942Z,95724.80
2017-09-05T02:58:15.469Z,95724.64
2017-09-05T03:00:43.180Z,95723.96
2017-09-05T03:03:10.706Z,95730.16
2017-09-05T03:05:38.267Z,95728.64
2017-09-05T03:08:05.865Z,95731.04
2017-09-05T03:10:33.454Z,95731.41
2017-09-05T03:13:00.978Z,95737.37
2017-09-05T03:15:28.655Z,95739.48
2017-09-05T03:17:56.304Z,95734.70
2017-09-05T03:20:23.865Z,95735.25
2017-09-05T03:22:51.460Z,95738.45
2017-09-05T03:25:19.080Z,95741.34
2017-09-05T03:27:46.679Z,95737.37
2017-09-05T03:30:14.378Z,95727.56
2017-09-05T03:32:42.249Z,95729.48
2017-09-05T03:35:09.836Z,95732.21
2017-09-05T03:37:37.417Z,95729.30
2017-09-05T03:40:04.972Z,95729.42
2017-09-05T03:42:32.538Z,95737.77
2017-09-05T03:45:00.115Z,95732.13
2017-09-05T03:47:27.687Z,95733.17
2017-09-05T03:49:55.247Z,95733.30
2017-09-05T03:52:22.847Z,95731.81
2017-09-05T03:54:50.381Z,95733.13
2017-09-05T03:57:17.949Z,95743.58
2017-09-05T03:59:45.539Z,95736.91
2017-09-05T04:02:13.336Z,95742.49
2017-09-05T04:04:40.873Z,95735.28
2017-09-05T04:07:08.408Z,95745.58
2017-09-05T04:09:35.973Z,95749.52
2017-09-05T04:12:03.579Z,95746.44
2017-09-05T04:14:31.151Z,95749.05
2017-09-05T04:16:58.828Z,95747.66
2017-09-05T04:19:26.383Z,95743.99
2017-09-05T04:21:54.265Z,95741.38
2017-09-05T04:24:21.830Z,95743.58
2017-09-05T04:26:49.700Z,95743.33
2017-09-05T04:29:17.464Z,95746.35
2017-09-05T04:31:45.003Z,95742.89
2017-09-05T04:34:12.557Z,95745.47
2017-09-05T04:36:40.117Z,95742.74
2017-09-05T04:39:07.685Z,95750.68
2017-09-05T04:41:35.199Z,95749.93
2017-09-05T04:44:02.723Z,95755.55
2017-09-05T04:46:30.253Z,95746.89
2017-09-05T04:48:57.790Z,95764.88
2017-09-05T04:51:25.349Z,95765.80
2017-09-05T04:53:52.924Z,95764.63
2017-09-05T04:56:20.449Z,95769.13
2017-09-05T04:58:47.979Z,95777.16
2017-09-05T05:01:15.593Z,95785.02
2017-09-05T05:03:43.101Z,95788.16
2017-09-05T05:06:11.260Z,95785.31
2017-09-05T05:08:38.873Z,95785.08
2017-09-05T05:11:06.479Z,95779.17
2017-09-05T05:13:34.011Z,95787.95
2017-09-05T05:16:01.612Z,95799.92
2017-09-05T05:18:29.125Z,95790.64
2017-09-05T05:20:56.651Z,95789.14
2017-09-05T05:23:24.213Z,95794.81
2017-09-05T05:25:51.713Z,95807.06
2017-09-05T05:28:19.238Z,95806.39
2017-09-05T05:30:46.899Z,95811.67
2017-09-05T05:33:14.527Z,95812.97
2017-09-05T05:35:42.310Z,95813.72
2017-09-05T05:38:09.869Z,95812.88
2017-09-05T05:40:37.456Z,95815.38
2017-09-05T05:43:05.052Z,95801.94
2017-09-05T05:45:32.633Z,95799.36
2017-09-05T05:48:00.147Z,95797.88
2017-09-05T05:50:27.949Z,95796.84
2017-09-05T05:52:55.509Z,95803.95
2017-09-05T05:55:23.053Z,95800.55
2017-09-05T05:57:50.632Z,95792.00
2017-09-05T06:00:18.304Z,95790.88
2017-09-05T06:02:46.056Z,95801.13
2017-09-05T06:05:13.584Z,95772.30
2017-09-05T06:07:41.120Z,95797.38
2017-09-05T06:10:08.703Z,95804.31
2017-09-05T06:12:36.229Z,95802.12
2017-09-05T06:15:03.865Z,95797.03
2017-09-05T06:17:31.395Z,95795.55
2017-09-05T06:19:58.923Z,95800.09
2017-09-05T06:22:26.522Z,95799.78
2017-09-05T06:24:54.074Z,95807.58
2017-09-05T06:27:21.640Z,95804.58
2017-09-05T06:29:49.316Z,95812.84
2017-09-05T06:32:16.877Z,95811.20
2017-09-05T06:34:44.417Z,95821.40
2017-09-05T06:37:12.008Z,95816.26
2017-09-05T06:39:39.601Z,95827.47
2017-09-05T06:42:07.183Z,95821.19
2017-09-05T06:44:34.853Z,95815.87
2017-09-05T06:47:02.428Z,95821.80
2017-09-05T06:49:30.001Z,95811.14
2017-09-05T06:51:57.536Z,95813.58
2017-09-05T06:54:25.336Z,95810.56
2017-09-05T06:56:52.905Z,95813.62
2017-09-05T06:59:20.475Z,95810.28
2017-09-05T07:01:48.091Z,95811.41
2017-09-05T07:04:15.633Z,95812.34
2017-09-05T07:06:43.165Z,95807.91
2017-09-05T07:09:11.252Z,95800.05
2017-09-05T07:11:38.827Z,95809.02
2017-09-05T07:14:06.439Z,95806.54
2017-09-05T07:16:34.021Z,95799.42
2017-09-05T07:19:01.569Z,95798.45
2017-09-05T07:21:29.112Z,95796.39
2017-09-05T07:23:56.693Z,95795.02
2017-09-05T07:26:24.616Z,95801.70
2017-09-05T07:28:52.192Z,95807.70
2017-09-05T07:31:19.762Z,95803.28
2017-09-05T07:33:47.289Z,95815.56
2017-09-05T07:36:14.869Z,95811.69
2017-09-05T07:38:42.456Z,95809.87
2017-09-05T07:41:10.010Z,95814.78
2017-09-05T07:43:37.580Z,95814.22
2017-09-05T07:46:05.165Z,95812.39
2017-09-05T07:48:32.763Z,95815.30
2017-09-05T07:51:00.603Z,95814.27
2017-09-05T07:53:28.192Z,95814.63
2017-09-05T07:55:55.721Z,95818.97
2017-09-05T07:58:23.268Z,95816.06
2017-09-05T08:00:50.853Z,95822.80
2017-09-05T08:03:18.594Z,95819.22
2017-09-05T08:05:46.185Z,95815.91
2017-09-05T08:08:13.814Z,95820.81
2017-09-05T08:10:41.345Z,95810.67
2017-09-05T08:13:08.891Z,95806.56
2017-09-05T08:15:36.470Z,95810.06
2017-09-05T08:18:04.250Z,95801.41
2017-09-05T08:20:31.814Z,95804.31
2017-09-05T08:22:59.404Z,95809.45
2017-09-05T08:25:26.993Z,95805.17
2017-09-05T08:27:54.580Z,95804.98
2017-09-05T08:30:22.253Z,95803.42
2017-09-05T08:32:49.836Z,95800.33
2017-09-05T08:35:17.427Z,95802.14
2017-09-05T08:37:45.045Z,95800.81
2017-09-05T08:40:12.575Z,95790.01
2017-09-05T08:45:12.952Z,95800.44
2017-09-05T08:47:40.484Z,95797.48
2017-09-05T08:50:07.997Z,95803.23
2017-09-05T08:52:35.590Z,95799.84
2017-09-05T08:55:03.124Z,95805.73
2017-09-05T08:57:30.682Z,95803.97
2017-09-05T08:59:58.883Z,95812.47
2017-09-05T09:02:26.467Z,95805.77
2017-09-05T09:04:54.052Z,95806.32
2017-09-05T09:07:21.641Z,95807.09
2017-09-05T09:12:27.994Z,95806.67
2017-09-05T09:14:55.557Z,95807.56
2017-09-05T09:17:23.214Z,95809.96
2017-09-05T09:19:50.804Z,95802.16
2017-09-05T09:22:18.418Z,95803.89
2017-09-05T09:24:46.013Z,95798.55
2017-09-05T09:27:13.573Z,95795.64
2017-09-05T09:29:41.118Z,95799.39
2017-09-05T09:32:08.672Z,95790.56
2017-09-05T09:34:36.221Z,95793.43
2017-09-05T09:37:03.789Z,95787.56
2017-09-05T09:39:31.363Z,95776.76
2017-09-05T09:41:58.897Z,95790.27
2017-09-05T09:44:26.413Z,95788.05
2017-09-05T09:46:53.981Z,95782.04
2017-09-05T09:49:21.616Z,95776.47
2017-09-05T09:51:49.223Z,95779.16
2017-09-05T09:54:16.784Z,95780.23
2017-09-05T09:56:44.344Z,95774.80
2017-09-05T09:59:11.929Z,95770.50
2017-09-05T10:01:39.503Z,95774.00
2017-09-05T10:04:07.277Z,95763.50
2017-09-05T10:06:34.806Z,95766.50
2017-09-05T10:09:02.413Z,95756.43
2017-09-05T10:11:30.005Z,95758.95
2017-09-05T10:13:57.579Z,95754.86
2017-09-05T10:16:25.359Z,95752.45
2017-09-05T10:18:52.951Z,95748.78
2017-09-05T10:21:20.722Z,95748.78
2017-09-05T10:23:48.299Z,95754.05
2017-09-05T10:26:15.876Z,95747.02
2017-09-05T10:28:43.422Z,95753.91
2017-09-05T10:31:10.998Z,95743.95
2017-09-05T10:33:38.537Z,95749.83
2017-09-05T10:36:06.111Z,95746.62
2017-09-05T10:38:33.666Z,95746.05
2017-09-05T10:41:01.253Z,95752.94
2017-09-05T10:43:29.544Z,95747.20
2017-09-05T10:45:57.127Z,95742.00
2017-09-05T10:48:24.721Z,95743.38
2017-09-05T10:50:52.465Z,95746.84
2017-09-05T10:53:20.814Z,95742.09
2017-09-05T10:55:48.384Z,95735.37
2017-09-05T10:58:15.939Z,95735.69
2017-09-05T11:00:43.517Z,95738.38
2017-09-05T11:03:11.407Z,95733.09
2017-09-05T11:05:38.988Z,95731.90
2017-09-05T11:08:06.559Z,95731.63
2017-09-05T11:10:34.093Z,95727.98
2017-09-05T11:13:01.645Z,95724.08
2017-09-05T11:15:29.262Z,95717.23
2017-09-05T11:17:56.848Z,95719.86
2017-09-05T11:20:24.405Z,95714.29
2017-09-05T11:22:51.997Z,95718.53
2017-09-05T11:25:20.167Z,95715.23
2017-09-05T11:27:47.948Z,95709.98
2017-09-05T11:30:15.610Z,95704.28
2017-09-05T11:32:43.206Z,95698.81
2017-09-05T11:35:10.793Z,95694.49
2017-09-05T11:37:38.596Z,95693.70
2017-09-05T11:40:06.209Z,95688.03
2017-09-05T11:42:33.843Z,95698.41
2017-09-05T11:45:01.474Z,95695.88
2017-09-05T11:47:29.252Z,95700.38
2017-09-05T11:49:56.925Z,95692.72
2017-09-05T11:52:24.553Z,95664.48
2017-09-05T11:54:52.127Z,95689.38
2017-09-05T11:57:19.990Z,95683.70
2017-09-05T11:59:47.597Z,95685.45
2017-09-05T12:02:15.189Z,95682.14
2017-09-05T12:04:42.946Z,95677.04
2017-09-05T12:07:10.508Z,95671.36
2017-09-05T12:09:38.092Z,95669.13
2017-09-05T12:12:05.836Z,95666.20
2017-09-05T12:14:33.594Z,95663.52
2017-09-05T12:17:01.203Z,95655.09
2017-09-05T12:19:28.737Z,95653.20
2017-09-05T12:21:56.280Z,95647.12
2017-09-05T12:24:23.916Z,95636.20
2017-09-05T12:26:51.449Z,95641.34
2017-09-05T12:29:19.351Z,95628.07
2017-09-05T12:31:46.968Z,95624.53
2017-09-05T12:34:14.538Z,95623.58
2017-09-05T12:36:42.115Z,95617.27
2017-09-05T12:39:09.705Z,95617.48
2017-09-05T12:41:37.284Z,95613.29
2017-09-05T12:44:04.855Z,95611.31
2017-09-05T12:46:32.485Z,95599.45
2017-09-05T12:49:00.069Z,95603.72
2017-09-05T12:51:27.622Z,95602.87
2017-09-05T12:53:55.201Z,95593.51
2017-09-05T12:56:22.743Z,95599.81
2017-09-05T12:58:50.303Z,95593.48
2017-09-05T13:01:18.055Z,95582.19
2017-09-05T13:03:45.829Z,95576.75
2017-09-05T13:06:13.372Z,95589.73
2017-09-05T13:08:41.891Z,95570.28
2017-09-05T13:11:09.461Z,95563.48
2017-09-05T13:13:37.060Z,95571.14
2017-09-05T13:16:04.671Z,95564.09
2017-09-05T13:18:32.446Z,95565.68
2017-09-05T13:21:00.050Z,95565.94
2017-09-05T13:23:27.644Z,95562.92
2017-09-05T13:25:55.432Z,95555.92
2017-09-05T13:28:23.946Z,95550.42
2017-09-05T13:30:53.017Z,95551.65
2017-09-05T13:33:21.784Z,95538.66
2017-09-05T13:35:50.036Z,95541.96
2017-09-05T13:38:17.648Z,95542.49
2017-09-05T13:40:45.324Z,95526.55
2017-09-05T13:43:12.841Z,95539.14
2017-09-05T13:45:40.405Z,95528.27
2017-09-05T13:48:07.982Z,95530.14
2017-09-05T13:50:35.576Z,95519.53
2017-09-05T13:53:03.156Z,95524.55
2017-09-05T13:55:30.685Z,95520.31
2017-09-05T13:58:07.232Z,95519.72
2017-09-05T14:00:35.628Z,95511.34
2017-09-05T14:03:04.428Z,95507.01
2017-09-05T14:05:32.308Z,95513.00
2017-09-05T14:08:00.756Z,95511.78
2017-09-05T14:10:28.347Z,95503.52
2017-09-05T14:12:58.335Z,95499.59
2017-09-05T14:15:25.939Z,95496.87
2017-09-05T14:17:54.489Z,95509.69
2017-09-05T14:20:23.126Z,95503.06
2017-09-05T14:22:50.747Z,95516.96
2017-09-05T14:25:18.281Z,95516.34
2017-09-05T14:27:46.087Z,95514.88
2017-09-05T14:30:13.733Z,95522.62
2017-09-05T14:32:41.367Z,95524.59
2017-09-05T14:35:08.927Z,95530.52
2017-09-05T14:37:36.539Z,95526.59
2017-09-05T14:40:04.309Z,95528.11
2017-09-05T14:42:31.868Z,95530.08
2017-09-05T14:44:59.471Z,95531.27
2017-09-05T14:47:27.001Z,95526.51
2017-09-05T14:49:54.517Z,95535.09
2017-09-05T14:52:22.088Z,95532.36
2017-09-05T14:54:49.616Z,95529.39
2017-09-05T14:57:18.293Z,95523.17
2017-09-05T14:59:45.864Z,95528.45
2017-09-05T15:02:13.442Z,95523.92
2017-09-05T15:04:41.069Z,95524.81
2017-09-05T15:07:08.626Z,95522.70
2017-09-05T15:09:36.209Z,95528.82
2017-09-05T15:12:04.625Z,95531.49
2017-09-05T15:14:32.201Z,95537.06
2017-09-05T15:17:00.748Z,95528.72
2017-09-05T15:19:28.359Z,95531.97
2017-09-05T15:21:55.929Z,95529.41
2017-09-05T15:24:23.637Z,95529.73
2017-09-05T15:26:51.237Z,95529.57
2017-09-05T15:29:18.787Z,95528.92
2017-09-05T15:31:46.373Z,95521.92
2017-09-05T15:34:13.950Z,95536.04
2017-09-05T15:36:41.536Z,95531.92
2017-09-05T15:39:09.209Z,95530.67
2017-09-05T15:41:36.772Z,95532.09
2017-09-05T15:44:04.312Z,95533.62
2017-09-05T15:46:31.913Z,95531.74
2017-09-05T15:48:59.488Z,95528.22
2017-09-05T15:51:27.088Z,95523.73
2017-09-05T15:53:55.565Z,95532.02
2017-09-05T15:56:23.189Z,95532.22
2017-09-05T15:58:50.952Z,95530.83
2017-09-05T16:01:18.583Z,95529.42
2017-09-05T16:03:46.168Z,95533.73
2017-09-05T16:06:13.963Z,95526.67
2017-09-05T16:08:42.519Z,95532.76
2017-09-05T16:11:10.075Z,95533.91
2017-09-05T16:13:37.648Z,95534.48
2017-09-05T16:16:05.301Z,95531.75
2017-09-05T16:18:32.884Z,95532.53
2017-09-05T16:21:00.489Z,95535.90
2017-09-05T16:23:28.095Z,95536.50
2017-09-05T16:25:56.759Z,95541.56
2017-09-05T16:28:24.315Z,95537.26
2017-09-05T16:30:52.063Z,95540.03
2017-09-05T16:33:19.619Z,95538.45
2017-09-05T16:35:47.188Z,95543.59
2017-09-05T16:38:14.772Z,95545.78
2017-09-05T16:40:42.323Z,95545.38
2017-09-05T16:43:09.888Z,95545.98
2017-09-05T16:45:37.669Z,95551.33
2017-09-05T16:48:05.951Z,95544.84
2017-09-05T16:50:33.497Z,95547.22
2017-09-05T16:53:01.173Z,95550.73
2017-09-05T16:55:28.736Z,95557.81
2017-09-05T16:57:56.305Z,95553.31
2017-09-05T17:00:23.974Z,95553.12
2017-09-05T17:02:51.497Z,95559.02
2017-09-05T17:05:19.064Z,95555.09
2017-09-05T17:07:46.652Z,95550.59
2017-09-05T17:10:14.219Z,95557.63
2017-09-05T17:12:41.776Z,95558.63
2017-09-05T17:15:09.437Z,95563.13
2017-09-05T17:17:37.041Z,95571.95
2017-09-05T17:20:04.616Z,95570.97
2017-09-05T17:22:33.137Z,95571.52
2017-09-05T17:25:01.753Z,95577.80
2017-09-05T17:27:29.319Z,95573.66
2017-09-05T17:29:56.985Z,95578.97
2017-09-05T17:32:25.931Z,95585.81
2017-09-05T17:34:53.478Z,95583.05
2017-09-05T17:37:21.068Z,95593.84
2017-09-05T17:39:48.675Z,95599.31
2017-09-05T17:42:17.188Z,95599.52
2017-09-05T17:44:45.471Z,95606.88
2017-09-05T17:47:13.050Z,95608.69
2017-09-05T17:49:40.611Z,95607.08
2017-09-05T17:52:08.214Z,95601.95
2017-09-05T17:54:35.804Z,95607.09
2017-09-05T17:57:03.614Z,95602.98
2017-09-05T17:59:31.206Z,95610.34
2017-09-05T18:01:59.137Z,95609.55
2017-09-05T18:04:26.681Z,95610.55
2017-09-05T18:06:54.217Z,95618.34
2017-09-05T18:09:21.843Z,95621.23
2017-09-05T18:11:49.414Z,95621.08
2017-09-05T18:14:17.009Z,95625.22
2017-09-05T18:16:44.788Z,95627.75
2017-09-05T18:19:12.522Z,95625.73
2017-09-05T18:21:40.107Z,95627.90
2017-09-05T18:24:07.727Z,95625.03
2017-09-05T18:26:35.862Z,95628.81
2017-09-05T18:29:03.725Z,95624.41
2017-09-05T18:31:31.807Z,95638.14
2017-09-05T18:33:59.406Z,95632.59
2017-09-05T18:36:27.952Z,95638.06
2017-09-05T18:38:55.555Z,95640.97
2017-09-05T18:41:23.245Z,95642.52
2017-09-05T18:43:51.299Z,95641.34
2017-09-05T18:46:19.867Z,95628.96
2017-09-05T18:48:48.041Z,95632.10
2017-09-05T18:51:16.072Z,95637.31
2017-09-05T18:53:43.708Z,95634.63
2017-09-05T18:56:11.448Z,95642.43
2017-09-05T18:58:39.223Z,95637.03
2017-09-05T19:01:08.078Z,95642.05
2017-09-05T19:03:35.977Z,95647.70
2017-09-05T19:06:03.506Z,95642.23
2017-09-05T19:08:31.935Z,95643.20
2017-09-05T19:10:59.606Z,95645.20
2017-09-05T19:13:28.186Z,95651.64
2017-09-05T19:15:55.795Z,95651.45
2017-09-05T19:18:23.350Z,95653.66
2017-09-05T19:20:51.142Z,95650.99
2017-09-05T19:23:18.741Z,95653.17
2017-09-05T19:25:46.608Z,95652.69
2017-09-05T19:28:14.156Z,95665.38
2017-09-05T19:30:41.756Z,95661.95
2017-09-05T19:33:09.620Z,95667.34
2017-09-05T19:35:37.208Z,95669.09
2017-09-05T19:38:04.869Z,95660.31
2017-09-05T19:40:32.429Z,95660.21
2017-09-05T19:43:00.032Z,95653.02
2017-09-05T19:45:27.643Z,95661.05
2017-09-05T19:47:55.196Z,95661.20
2017-09-05T19:50:22.759Z,95657.29
2017-09-05T19:52:50.407Z,95659.14
2017-09-05T19:55:18.704Z,95659.66
2017-09-05T19:57:46.344Z,95658.81
2017-09-05T20:00:13.948Z,95650.77
2017-09-05T20:02:42.253Z,95648.42
2017-09-05T20:05:09.918Z,95652.92
2017-09-05T20:07:40.217Z,95656.73
2017-09-05T20:10:07.985Z,95660.94
2017-09-05T20:12:35.581Z,95662.86
2017-09-05T20:15:03.164Z,95661.02
2017-09-05T20:17:30.966Z,95660.62
2017-09-05T20:19:58.647Z,95661.18
2017-09-05T20:22:26.228Z,95664.32
2017-09-05T20:24:53.973Z,95660.59
2017-09-05T20:27:21.513Z,95664.47
2017-09-05T20:29:49.114Z,95671.81
2017-09-05T20:32:17.480Z,95677.25
2017-09-05T20:34:45.256Z,95674.28
2017-09-05T20:37:12.837Z,95679.40
2017-09-05T20:39:40.431Z,95674.80
2017-09-05T20:42:08.005Z,95680.88
2017-09-05T20:44:35.741Z,95674.55
2017-09-05T20:47:03.343Z,95672.03
2017-09-05T20:49:30.873Z,95672.06
2017-09-05T20:51:58.418Z,95675.52
2017-09-05T20:54:26.011Z,95670.59
2017-09-05T20:56:53.779Z,95670.33
2017-09-05T20:59:21.661Z,95670.00
2017-09-05T21:01:49.339Z,95674.53
2017-09-05T21:04:17.837Z,95672.23
2017-09-05T21:06:45.600Z,95672.19
2017-09-05T21:09:13.163Z,95669.19
2017-09-05T21:11:40.753Z,95668.90
2017-09-05T21:14:22.266Z,95667.49
2017-09-05T21:19:41.136Z,95605.08
2017-09-05T21:22:19.034Z,95664.75
2017-09-05T21:24:46.628Z,95667.50
2017-09-05T21:27:17.328Z,95666.59
2017-09-05T21:29:44.952Z,95670.36
2017-09-05T21:32:17.316Z,95667.73
2017-09-05T21:34:44.879Z,95665.17
2017-09-05T21:37:12.704Z,95670.14
2017-09-05T21:39:40.379Z,95667.88
2017-09-05T21:42:07.987Z,95670.16
2017-09-05T21:44:35.594Z,95669.13
2017-09-05T21:47:03.169Z,95672.54
2017-09-05T21:49:30.708Z,95677.63
2017-09-05T21:51:58.577Z,95675.27
2017-09-05T21:54:26.165Z,95678.48
2017-09-05T21:56:53.711Z,95671.48
2017-09-05T21:59:21.259Z,95672.23
2017-09-05T22:01:48.812Z,95667.91
2017-09-05T22:04:16.379Z,95671.99
2017-09-05T22:06:43.912Z,95670.02
2017-09-05T22:09:11.495Z,95671.71
2017-09-05T22:11:39.037Z,95668.12
2017-09-05T22:14:12.276Z,95664.23
2017-09-05T22:16:41.602Z,95669.48
2017-09-05T22:19:14.662Z,95670.38
2017-09-05T22:21:42.288Z,95674.45
2017-09-05T22:24:09.856Z,95672.34
2017-09-05T22:26:43.051Z,95669.89
2017-09-05T22:29:11.320Z,95664.29
2017-09-05T22:31:38.909Z,95664.67
2017-09-05T22:34:06.529Z,95668.12
2017-09-05T22:36:34.092Z,95669.86
2017-09-05T22:39:01.662Z,95665.89
2017-09-05T22:41:29.312Z,95660.97
2017-09-05T22:43:56.901Z,95658.72
2017-09-05T22:46:24.533Z,95658.85
2017-09-05T22:48:52.265Z,95660.98
2017-09-05T22:51:19.845Z,95656.92
2017-09-05T22:53:47.408Z,95660.83
2017-09-05T22:56:14.940Z,95662.59
2017-09-05T22:58:42.519Z,95666.76
2017-09-05T23:01:10.127Z,95662.47
2017-09-05T23:03:37.689Z,95657.30
2017-09-05T23:06:05.259Z,95659.65
2017-09-05T23:08:32.839Z,95657.94
2017-09-05T23:11:00.455Z,95649.27
2017-09-05T23:13:28.073Z,95653.16
2017-09-05T23:15:55.645Z,95655.17
2017-09-05T23:18:23.221Z,95652.55
2017-09-05T23:20:50.957Z,95645.88
2017-09-05T23:23:18.564Z,95644.73
2017-09-05T23:25:46.820Z,95645.30
2017-09-05T23:28:14.409Z,95639.84
2017-09-05T23:30:41.992Z,95640.43
2017-09-05T23:33:09.561Z,95642.91
2017-09-05T23:35:37.398Z,95639.86
2017-09-05T23:38:05.025Z,95649.67
2017-09-05T23:40:32.529Z,95650.30
2017-09-05T23:43:00.070Z,95642.70
2017-09-05T23:45:27.655Z,95646.52
2017-09-05T23:47:55.206Z,95651.45
2017-09-05T23:50:22.820Z,95645.61
2017-09-05T23:52:50.416Z,95649.92
2017-09-05T23:55:18.170Z,95655.11
2017-09-05T23:57:46.036Z,95657.11
