createdAt,value
2022-12-17T00:01:40.936Z,13.53
2022-12-17T00:04:31.589Z,12.90
2022-12-17T00:07:22.467Z,12.33
2022-12-17T00:10:13.426Z,10.73
2022-12-17T00:13:09.884Z,11.40
2022-12-17T00:16:00.918Z,11.23
2022-12-17T00:18:51.470Z,14.70
2022-12-17T00:21:42.153Z,11.43
2022-12-17T00:24:32.771Z,10.93
2022-12-17T00:27:23.342Z,15.17
2022-12-17T00:30:15.194Z,11.03
2022-12-17T00:33:05.833Z,12.37
2022-12-17T00:35:56.274Z,11.87
2022-12-17T00:38:48.234Z,13.53
2022-12-17T00:41:38.981Z,12.50
2022-12-17T00:44:29.383Z,12.93
2022-12-17T00:47:21.388Z,10.37
2022-12-17T00:50:12.441Z,10.25
2022-12-17T00:53:06.123Z,15.57
2022-12-17T00:56:08.167Z,11.70
2022-12-17T00:58:59.381Z,8.85
2022-12-17T01:01:51.188Z,13.30
2022-12-17T01:04:43.924Z,12.00
2022-12-17T01:07:35.733Z,13.30
2022-12-17T01:10:27.039Z,12.33
2022-12-17T01:13:21.403Z,12.67
2022-12-17T01:16:11.998Z,12.00
2022-12-17T01:19:02.758Z,10.47
2022-12-17T01:21:59.323Z,14.10
2022-12-17T01:24:52.266Z,12.67
2022-12-17T01:30:33.621Z,11.90
2022-12-17T01:33:26.086Z,12.20
2022-12-17T01:36:17.458Z,8.70
2022-12-17T01:39:20.757Z,12.67
2022-12-17T01:42:11.408Z,11.53
2022-12-17T01:45:08.039Z,12.27
2022-12-17T01:48:03.185Z,12.13
2022-12-17T01:50:57.363Z,11.93
2022-12-17T01:53:52.483Z,11.30
2022-12-17T01:56:45.216Z,12.10
2022-12-17T02:02:29.816Z,13.82
2022-12-17T02:05:21.835Z,10.53
2022-12-17T02:08:24.601Z,11.63
2022-12-17T02:11:21.751Z,10.52
2022-12-17T02:14:22.442Z,13.37
2022-12-17T02:17:19.351Z,11.87
2022-12-17T02:20:23.356Z,12.83
2022-12-17T02:23:24.488Z,11.90
2022-12-17T02:26:21.804Z,10.77
2022-12-17T02:29:15.766Z,10.60
2022-12-17T02:32:08.632Z,10.73
2022-12-17T02:35:03.280Z,11.38
2022-12-17T02:38:06.078Z,12.60
2022-12-17T02:40:58.129Z,12.40
2022-12-17T02:43:49.928Z,10.93
2022-12-17T02:46:42.437Z,11.17
2022-12-17T02:49:33.225Z,9.80
2022-12-17T02:52:23.932Z,15.77
2022-12-17T02:55:14.497Z,11.90
2022-12-17T02:58:06.791Z,10.37
2022-12-17T03:00:59.880Z,10.67
2022-12-17T03:03:52.416Z,11.73
2022-12-17T03:06:43.074Z,11.18
2022-12-17T03:09:33.717Z,15.13
2022-12-17T03:12:25.303Z,9.37
2022-12-17T03:15:15.967Z,12.90
2022-12-17T03:18:06.553Z,13.40
2022-12-17T03:20:58.548Z,11.50
2022-12-17T03:23:48.992Z,9.67
2022-12-17T03:26:39.958Z,12.47
2022-12-17T03:29:30.675Z,12.80
2022-12-17T03:32:21.462Z,12.17
2022-12-17T03:35:12.322Z,10.33
2022-12-17T03:38:04.169Z,13.20
2022-12-17T03:40:54.625Z,11.43
2022-12-17T03:43:44.999Z,12.07
2022-12-17T03:46:43.808Z,11.40
2022-12-17T03:49:34.485Z,11.67
2022-12-17T03:52:24.660Z,10.97
2022-12-17T03:55:16.425Z,12.63
2022-12-17T03:58:21.482Z,10.83
2022-12-17T04:01:11.757Z,14.17
2022-12-17T04:04:02.807Z,12.37
2022-12-17T04:06:53.178Z,12.43
2022-12-17T04:09:43.879Z,13.03
2022-12-17T04:12:51.135Z,12.43
2022-12-17T04:15:41.993Z,10.50
2022-12-17T04:18:32.425Z,13.57
2022-12-17T04:21:23.086Z,13.00
2022-12-17T04:24:13.486Z,12.87
2022-12-17T04:27:03.734Z,13.43
2022-12-17T04:29:55.681Z,12.90
2022-12-17T04:32:51.517Z,12.10
2022-12-17T04:35:40.938Z,12.23
2022-12-17T04:38:31.587Z,16.33
2022-12-17T04:41:21.961Z,17.33
2022-12-17T04:44:12.234Z,15.10
2022-12-17T04:47:04.292Z,15.13
2022-12-17T04:49:57.375Z,15.30
2022-12-17T04:52:47.961Z,16.20
2022-12-17T04:55:38.736Z,14.43
2022-12-17T04:58:29.406Z,17.47
2022-12-17T05:01:20.173Z,16.87
2022-12-17T05:04:12.089Z,17.00
2022-12-17T05:07:02.693Z,14.10
2022-12-17T05:09:53.421Z,17.10
2022-12-17T05:12:43.961Z,16.03
2022-12-17T05:15:34.541Z,16.87
2022-12-17T05:18:27.167Z,14.77
2022-12-17T05:21:18.961Z,11.93
2022-12-17T05:24:09.399Z,18.93
2022-12-17T05:26:59.887Z,19.13
2022-12-17T05:29:50.353Z,18.33
2022-12-17T05:32:41.285Z,16.17
2022-12-17T05:35:31.779Z,19.70
2022-12-17T05:38:25.333Z,20.57
2022-12-17T05:41:17.119Z,20.57
2022-12-17T05:44:07.391Z,16.93
2022-12-17T05:46:58.138Z,19.53
2022-12-17T05:49:48.855Z,20.17
2022-12-17T05:52:39.387Z,19.53
2022-12-17T05:55:31.476Z,17.97
2022-12-17T05:58:22.599Z,19.63
2022-12-17T06:01:14.886Z,18.77
2022-12-17T06:04:05.633Z,19.42
2022-12-17T06:06:56.380Z,25.33
2022-12-17T06:09:47.039Z,21.17
2022-12-17T06:12:38.993Z,21.83
2022-12-17T06:15:29.587Z,19.60
2022-12-17T06:18:19.874Z,24.90
2022-12-17T06:21:11.441Z,24.70
2022-12-17T06:24:02.054Z,22.00
2022-12-17T06:26:52.608Z,23.53
2022-12-17T06:29:44.329Z,23.43
2022-12-17T06:32:34.440Z,25.13
2022-12-17T06:35:26.077Z,25.03
2022-12-17T06:38:17.500Z,22.10
2022-12-17T06:41:09.434Z,23.53
2022-12-17T06:43:59.874Z,23.57
2022-12-17T06:46:54.514Z,22.57
2022-12-17T06:49:45.149Z,29.47
2022-12-17T06:52:35.667Z,27.53
2022-12-17T06:55:26.827Z,24.47
2022-12-17T06:58:18.860Z,24.60
2022-12-17T07:01:12.617Z,25.63
2022-12-17T07:04:04.567Z,28.10
2022-12-17T07:06:56.536Z,25.70
2022-12-17T07:09:49.723Z,28.30
2022-12-17T07:12:40.034Z,23.77
2022-12-17T07:15:31.453Z,26.93
2022-12-17T07:18:22.973Z,32.30
2022-12-17T07:21:14.648Z,28.07
2022-12-17T07:24:05.054Z,27.30
2022-12-17T07:29:48.087Z,28.03
2022-12-17T07:32:38.557Z,30.47
2022-12-17T07:35:29.158Z,32.23
2022-12-17T07:38:24.297Z,30.70
2022-12-17T07:41:14.990Z,38.13
2022-12-17T07:44:05.497Z,43.80
2022-12-17T07:46:55.925Z,34.37
2022-12-17T07:49:46.399Z,29.30
2022-12-17T07:52:38.119Z,34.63
2022-12-17T07:55:29.884Z,35.60
2022-12-17T07:58:22.205Z,32.60
2022-12-17T08:01:13.049Z,40.17
2022-12-17T08:04:03.845Z,32.23
2022-12-17T08:06:59.827Z,34.97
2022-12-17T08:09:52.311Z,35.40
2022-12-17T08:12:45.259Z,36.03
2022-12-17T08:15:35.841Z,33.67
2022-12-17T08:18:34.601Z,34.20
2022-12-17T08:21:24.901Z,30.20
2022-12-17T08:24:15.226Z,33.10
2022-12-17T08:27:06.005Z,35.03
2022-12-17T08:29:57.676Z,32.95
2022-12-17T08:32:48.136Z,38.83
2022-12-17T08:35:38.697Z,34.23
2022-12-17T08:38:28.975Z,34.90
2022-12-17T08:41:20.229Z,41.97
2022-12-17T08:44:10.954Z,34.33
2022-12-17T08:47:02.838Z,36.73
2022-12-17T08:49:53.439Z,32.83
2022-12-17T08:52:43.930Z,37.00
2022-12-17T08:55:34.023Z,34.97
2022-12-17T08:58:23.712Z,39.93
2022-12-17T09:01:16.877Z,37.50
2022-12-17T09:04:08.839Z,40.63
2022-12-17T09:06:59.107Z,38.93
2022-12-17T09:09:49.360Z,35.13
2022-12-17T09:12:42.160Z,38.27
2022-12-17T09:15:33.038Z,31.77
2022-12-17T09:18:23.643Z,36.07
2022-12-17T09:21:15.491Z,41.13
2022-12-17T09:24:06.515Z,37.27
2022-12-17T09:26:56.985Z,42.07
2022-12-17T09:29:47.691Z,43.20
2022-12-17T09:32:39.491Z,36.67
2022-12-17T09:35:30.079Z,46.63
2022-12-17T09:38:21.979Z,43.57
2022-12-17T09:41:12.495Z,43.40
2022-12-17T09:44:06.736Z,41.53
2022-12-17T09:47:03.840Z,48.83
2022-12-17T09:49:55.643Z,43.80
2022-12-17T09:52:50.124Z,55.50
2022-12-17T09:56:00.285Z,50.70
2022-12-17T09:58:55.108Z,40.63
2022-12-17T10:01:51.599Z,41.77
2022-12-17T10:04:52.283Z,42.15
2022-12-17T10:07:45.317Z,43.73
2022-12-17T10:10:44.315Z,41.37
2022-12-17T10:13:36.994Z,49.20
2022-12-17T10:16:42.547Z,41.22
2022-12-17T10:19:38.034Z,44.23
2022-12-17T10:22:30.684Z,43.60
2022-12-17T10:25:21.438Z,52.25
2022-12-17T10:28:13.474Z,44.17
2022-12-17T10:31:06.252Z,45.92
2022-12-17T10:34:01.971Z,34.17
2022-12-17T10:36:54.397Z,44.72
2022-12-17T10:39:45.092Z,44.03
2022-12-17T10:42:41.368Z,41.35
2022-12-17T10:45:43.130Z,41.10
2022-12-17T10:48:41.773Z,42.45
2022-12-17T10:51:43.529Z,45.03
2022-12-17T10:54:48.799Z,43.78
2022-12-17T10:57:49.823Z,47.10
2022-12-17T11:00:49.299Z,48.25
2022-12-17T11:03:47.879Z,46.67
2022-12-17T11:06:44.005Z,40.88
2022-12-17T11:09:55.998Z,45.88
2022-12-17T11:12:52.918Z,47.42
2022-12-17T11:15:52.434Z,48.05
2022-12-17T11:18:46.508Z,46.60
2022-12-17T11:21:43.576Z,42.13
2022-12-17T11:24:43.412Z,42.92
2022-12-17T11:27:40.237Z,47.53
2022-12-17T11:30:32.215Z,46.30
2022-12-17T11:33:31.685Z,47.17
2022-12-17T11:36:38.286Z,40.65
2022-12-17T11:39:39.968Z,49.90
2022-12-17T11:42:38.007Z,47.22
2022-12-17T11:45:44.148Z,44.22
2022-12-17T11:48:46.351Z,52.58
2022-12-17T11:51:46.745Z,42.20
2022-12-17T11:54:41.702Z,47.60
2022-12-17T11:57:43.081Z,43.80
2022-12-17T12:00:38.854Z,47.53
2022-12-17T12:03:48.078Z,46.30
2022-12-17T12:06:53.176Z,43.10
2022-12-17T12:09:49.507Z,47.95
2022-12-17T12:12:57.919Z,45.45
2022-12-17T12:15:56.568Z,53.88
2022-12-17T12:19:02.788Z,47.63
2022-12-17T12:21:58.889Z,44.17
2022-12-17T12:25:05.230Z,47.55
2022-12-17T12:28:07.818Z,45.17
2022-12-17T12:31:13.783Z,47.30
2022-12-17T12:34:12.636Z,45.40
2022-12-17T12:37:04.734Z,47.08
2022-12-17T12:40:05.420Z,46.45
2022-12-17T12:43:01.128Z,43.35
2022-12-17T12:46:05.812Z,40.35
2022-12-17T12:49:03.940Z,45.25
2022-12-17T12:51:57.073Z,53.03
2022-12-17T12:54:49.807Z,50.47
2022-12-17T12:57:50.473Z,43.83
2022-12-17T13:00:49.762Z,43.63
2022-12-17T13:03:50.489Z,48.60
2022-12-17T13:06:46.842Z,47.17
2022-12-17T13:09:39.268Z,49.92
2022-12-17T13:12:29.874Z,44.38
2022-12-17T13:15:22.705Z,44.67
2022-12-17T13:18:10.350Z,35.58
2022-12-17T13:20:48.998Z,50.65
2022-12-17T13:23:33.653Z,50.03
2022-12-17T13:26:23.410Z,55.85
2022-12-17T13:29:03.302Z,57.42
2022-12-17T13:31:49.072Z,62.75
2022-12-17T13:34:29.804Z,59.20
2022-12-17T13:37:09.069Z,60.33
2022-12-17T13:39:53.304Z,55.53
2022-12-17T13:42:30.586Z,57.38
2022-12-17T13:45:04.079Z,62.90
2022-12-17T13:47:38.453Z,53.97
2022-12-17T13:50:38.852Z,57.92
2022-12-17T13:53:16.475Z,61.83
2022-12-17T13:55:57.032Z,54.03
2022-12-17T13:58:31.652Z,56.60
2022-12-17T14:01:06.674Z,47.25
2022-12-17T14:04:05.405Z,53.63
2022-12-17T14:06:36.151Z,56.88
2022-12-17T14:09:18.271Z,55.08
2022-12-17T14:12:10.855Z,54.33
2022-12-17T14:14:48.067Z,51.80
2022-12-17T14:17:25.179Z,55.85
2022-12-17T14:20:00.676Z,54.50
2022-12-17T14:22:37.769Z,54.97
2022-12-17T14:25:17.833Z,53.28
2022-12-17T14:27:55.161Z,52.50
2022-12-17T14:30:42.975Z,51.15
2022-12-17T14:33:30.950Z,51.40
2022-12-17T14:36:07.596Z,49.75
2022-12-17T14:38:42.949Z,48.78
2022-12-17T14:41:37.539Z,48.90
2022-12-17T14:44:21.629Z,52.03
2022-12-17T14:47:14.151Z,47.25
2022-12-17T14:50:06.558Z,52.03
2022-12-17T14:52:43.129Z,52.33
2022-12-17T14:55:38.484Z,47.85
2022-12-17T14:58:21.006Z,47.03
2022-12-17T15:01:04.899Z,49.72
2022-12-17T15:03:41.306Z,46.58
2022-12-17T15:06:18.888Z,50.83
2022-12-17T15:08:53.352Z,49.65
2022-12-17T15:11:28.832Z,46.55
2022-12-17T15:14:02.237Z,43.95
2022-12-17T15:16:38.336Z,45.45
2022-12-17T15:19:12.947Z,47.60
2022-12-17T15:21:46.142Z,43.28
2022-12-17T15:24:23.714Z,43.65
2022-12-17T15:26:57.094Z,44.95
2022-12-17T15:29:32.028Z,42.30
2022-12-17T15:32:08.864Z,41.85
2022-12-17T15:34:42.037Z,43.53
2022-12-17T15:37:16.412Z,51.33
2022-12-17T15:39:52.192Z,51.08
2022-12-17T15:42:51.326Z,47.75
2022-12-17T15:45:27.840Z,46.00
2022-12-17T15:48:04.368Z,47.00
2022-12-17T15:50:41.341Z,44.78
2022-12-17T15:53:25.435Z,46.70
2022-12-17T15:56:01.086Z,46.72
2022-12-17T15:58:43.380Z,49.22
2022-12-17T16:01:20.746Z,54.17
2022-12-17T16:03:58.979Z,52.63
2022-12-17T16:06:33.704Z,47.50
2022-12-17T16:09:06.992Z,52.42
2022-12-17T16:11:40.679Z,53.22
2022-12-17T16:14:14.121Z,58.80
2022-12-17T16:16:47.356Z,53.05
2022-12-17T16:19:22.071Z,55.78
2022-12-17T16:22:01.377Z,54.13
2022-12-17T16:24:34.871Z,57.10
2022-12-17T16:27:10.320Z,53.80
2022-12-17T16:29:43.582Z,61.78
2022-12-17T16:32:19.680Z,53.75
2022-12-17T16:34:54.524Z,62.47
2022-12-17T16:37:27.674Z,54.63
2022-12-17T16:40:00.938Z,56.70
2022-12-17T16:42:34.163Z,57.05
2022-12-17T16:45:08.550Z,61.77
2022-12-17T16:47:41.425Z,67.18
2022-12-17T16:52:50.258Z,60.72
2022-12-17T16:57:56.193Z,58.63
2022-12-17T17:00:29.131Z,62.97
2022-12-17T17:03:02.169Z,63.60
2022-12-17T17:05:39.393Z,72.50
2022-12-17T17:08:12.116Z,61.25
2022-12-17T17:10:44.927Z,73.47
2022-12-17T17:15:50.534Z,62.10
2022-12-17T17:21:25.295Z,73.97
2022-12-17T17:24:01.341Z,67.53
2022-12-17T17:26:35.738Z,71.82
2022-12-17T17:29:10.030Z,70.50
2022-12-17T17:34:38.773Z,74.18
2022-12-17T17:37:13.800Z,79.65
2022-12-17T17:39:46.893Z,74.90
2022-12-17T17:42:19.702Z,74.57
2022-12-17T17:44:52.765Z,78.95
2022-12-17T17:47:25.890Z,71.32
2022-12-17T17:49:58.847Z,71.32
2022-12-17T17:55:06.760Z,71.57
2022-12-17T17:57:39.602Z,74.60
2022-12-17T18:00:13.608Z,70.78
2022-12-17T18:02:47.078Z,64.40
2022-12-17T18:05:21.760Z,77.85
2022-12-17T18:07:56.236Z,75.45
2022-12-17T18:10:38.625Z,80.72
2022-12-17T18:13:29.059Z,72.28
2022-12-17T18:16:03.013Z,71.20
2022-12-17T18:18:36.530Z,77.28
2022-12-17T18:21:12.397Z,74.95
2022-12-17T18:23:48.761Z,69.57
2022-12-17T18:26:24.526Z,80.00
2022-12-17T18:29:01.589Z,75.28
2022-12-17T18:31:36.313Z,83.72
2022-12-17T18:34:12.698Z,85.95
2022-12-17T18:36:47.232Z,80.78
2022-12-17T18:39:23.586Z,79.30
2022-12-17T18:42:14.257Z,81.55
2022-12-17T18:44:47.460Z,84.22
2022-12-17T18:47:20.617Z,87.40
2022-12-17T18:49:53.799Z,86.00
2022-12-17T18:52:26.744Z,82.88
2022-12-17T18:55:01.091Z,81.03
2022-12-17T18:57:34.099Z,84.82
2022-12-17T19:00:08.825Z,88.80
2022-12-17T19:02:43.327Z,89.13
2022-12-17T19:05:16.757Z,88.80
2022-12-17T19:07:51.107Z,81.03
2022-12-17T19:10:28.698Z,82.47
2022-12-17T19:13:04.277Z,85.70
2022-12-17T19:15:37.384Z,82.63
2022-12-17T19:18:10.644Z,86.77
2022-12-17T19:20:43.782Z,91.65
2022-12-17T19:23:16.962Z,86.45
2022-12-17T19:25:51.479Z,94.27
2022-12-17T19:28:25.195Z,91.03
2022-12-17T19:31:00.610Z,82.70
2022-12-17T19:33:33.726Z,85.83
2022-12-17T19:36:13.027Z,95.50
2022-12-17T19:38:46.502Z,99.07
2022-12-17T19:41:22.898Z,95.07
2022-12-17T19:44:03.198Z,99.10
2022-12-17T19:46:40.488Z,88.80
2022-12-17T19:49:17.740Z,92.43
2022-12-17T19:51:52.472Z,83.20
2022-12-17T19:54:25.337Z,94.73
2022-12-17T19:59:37.542Z,83.03
2022-12-17T20:02:11.304Z,94.93
2022-12-17T20:04:54.911Z,85.83
2022-12-17T20:07:28.574Z,81.90
2022-12-17T20:10:01.356Z,82.77
2022-12-17T20:12:36.459Z,90.05
2022-12-17T20:15:11.865Z,91.80
2022-12-17T20:17:47.214Z,81.57
2022-12-17T20:20:20.855Z,83.33
2022-12-17T20:23:07.043Z,91.17
2022-12-17T20:26:01.797Z,88.77
2022-12-17T20:28:37.089Z,83.07
2022-12-17T20:31:12.726Z,89.33
2022-12-17T20:33:51.988Z,93.43
2022-12-17T20:36:29.774Z,89.83
2022-12-17T20:39:11.789Z,89.77
2022-12-17T20:41:48.201Z,94.23
2022-12-17T20:44:23.152Z,86.53
2022-12-17T20:46:56.524Z,87.07
2022-12-17T20:49:29.865Z,96.47
2022-12-17T20:52:03.305Z,87.83
2022-12-17T20:54:38.913Z,91.82
2022-12-17T20:57:12.669Z,100.87
2022-12-17T20:59:49.208Z,92.00
2022-12-17T21:02:26.534Z,90.33
2022-12-17T21:05:02.748Z,92.17
2022-12-17T21:07:45.582Z,84.70
2022-12-17T21:10:24.565Z,91.60
2022-12-17T21:13:15.505Z,102.35
2022-12-17T21:16:04.912Z,89.05
2022-12-17T21:18:39.208Z,96.87
2022-12-17T21:21:17.017Z,93.43
2022-12-17T21:24:04.972Z,94.88
2022-12-17T21:26:43.267Z,88.07
2022-12-17T21:29:20.006Z,93.38
2022-12-17T21:31:54.356Z,84.47
2022-12-17T21:34:29.391Z,94.40
2022-12-17T21:37:10.288Z,92.17
2022-12-17T21:39:43.347Z,99.23
2022-12-17T21:42:33.975Z,94.33
2022-12-17T21:45:07.781Z,84.40
2022-12-17T21:47:42.337Z,93.33
2022-12-17T21:50:15.606Z,99.23
2022-12-17T21:52:50.225Z,104.23
2022-12-17T21:55:23.236Z,92.17
2022-12-17T21:57:58.547Z,93.20
2022-12-17T22:00:31.919Z,98.97
2022-12-17T22:03:07.308Z,81.67
2022-12-17T22:05:41.291Z,88.77
2022-12-17T22:08:14.418Z,92.07
2022-12-17T22:10:52.476Z,95.20
2022-12-17T22:13:43.249Z,90.37
2022-12-17T22:16:16.131Z,83.83
2022-12-17T22:18:52.928Z,85.23
2022-12-17T22:21:25.925Z,89.93
2022-12-17T22:23:59.114Z,88.10
2022-12-17T22:26:34.147Z,90.07
2022-12-17T22:29:07.280Z,86.80
2022-12-17T22:31:57.798Z,95.40
2022-12-17T22:36:04.612Z,83.77
2022-12-17T22:40:18.336Z,86.30
2022-12-17T22:44:31.064Z,92.07
2022-12-17T22:44:42.338Z,88.07
2022-12-17T22:46:27.144Z,85.43
2022-12-17T22:49:00.252Z,98.07
2022-12-17T22:51:42.216Z,85.50
2022-12-17T22:59:45.948Z,86.97
2022-12-17T23:02:19.278Z,90.50
2022-12-17T23:04:52.886Z,88.53
2022-12-17T23:07:31.716Z,87.97
2022-12-17T23:10:05.663Z,82.03
2022-12-17T23:12:54.376Z,92.73
2022-12-17T23:15:30.449Z,87.30
2022-12-17T23:18:06.330Z,96.90
2022-12-17T23:20:39.759Z,86.73
2022-12-17T23:23:14.402Z,83.37
2022-12-17T23:25:47.290Z,87.07
2022-12-17T23:28:31.172Z,83.43
2022-12-17T23:31:25.567Z,84.20
2022-12-17T23:34:01.337Z,79.87
2022-12-17T23:36:34.975Z,82.20
2022-12-17T23:39:19.446Z,77.97
2022-12-17T23:41:57.695Z,74.03
2022-12-17T23:44:35.388Z,81.30
2022-12-17T23:47:08.753Z,80.27
2022-12-17T23:49:45.114Z,81.00
2022-12-17T23:52:21.531Z,85.53
2022-12-17T23:54:57.968Z,83.78
2022-12-17T23:57:31.700Z,87.93
