createdAt,value
2022-08-10T00:01:10.800Z,64.93
2022-08-10T00:03:57.266Z,64.90
2022-08-10T00:06:37.922Z,64.78
2022-08-10T00:09:24.221Z,64.34
2022-08-10T00:12:05.199Z,64.46
2022-08-10T00:14:52.274Z,64.43
2022-08-10T00:17:33.143Z,64.52
2022-08-10T00:20:21.328Z,64.18
2022-08-10T00:23:01.701Z,64.16
2022-08-10T00:25:48.253Z,64.18
2022-08-10T00:28:35.218Z,64.20
2022-08-10T00:31:22.243Z,63.99
2022-08-10T00:34:09.349Z,64.21
2022-08-10T00:36:49.245Z,64.37
2022-08-10T00:39:29.819Z,64.42
2022-08-10T00:42:23.232Z,64.21
2022-08-10T00:45:04.192Z,64.37
2022-08-10T00:47:51.224Z,64.24
2022-08-10T00:50:38.198Z,64.35
2022-08-10T00:53:18.338Z,64.03
2022-08-10T00:57:12.244Z,63.99
2022-08-10T00:59:06.420Z,64.05
2022-08-10T01:02:08.912Z,64.04
2022-08-10T01:04:59.703Z,63.91
2022-08-10T01:08:30.123Z,63.78
2022-08-10T01:12:39.594Z,63.61
2022-08-10T01:14:39.284Z,63.64
2022-08-10T01:17:50.349Z,63.47
2022-08-10T01:21:23.208Z,63.50
2022-08-10T01:24:09.293Z,63.42
2022-08-10T01:27:14.229Z,63.22
2022-08-10T01:30:10.199Z,63.13
2022-08-10T01:32:59.163Z,63.75
2022-08-10T01:35:57.277Z,63.04
2022-08-10T01:38:47.172Z,62.71
2022-08-10T01:41:50.122Z,62.77
2022-08-10T01:44:40.148Z,62.91
2022-08-10T01:47:43.756Z,62.74
2022-08-10T01:51:02.156Z,62.50
2022-08-10T01:53:52.225Z,62.67
2022-08-10T01:56:44.115Z,62.50
2022-08-10T01:59:58.795Z,62.58
2022-08-10T02:02:50.161Z,62.37
2022-08-10T02:05:34.245Z,62.19
2022-08-10T02:08:24.189Z,62.20
2022-08-10T02:11:07.273Z,62.00
2022-08-10T02:13:55.084Z,61.76
2022-08-10T02:16:44.106Z,61.73
2022-08-10T02:19:34.092Z,61.51
2022-08-10T02:22:38.058Z,61.44
2022-08-10T02:25:42.001Z,60.76
2022-08-10T02:28:33.131Z,60.81
2022-08-10T02:31:25.069Z,60.28
2022-08-10T02:34:14.128Z,60.13
2022-08-10T02:36:57.397Z,59.63
2022-08-10T02:39:46.092Z,59.56
2022-08-10T02:45:18.932Z,59.35
2022-08-10T02:45:54.091Z,59.21
2022-08-10T02:48:49.247Z,59.03
2022-08-10T02:52:06.747Z,59.15
2022-08-10T03:12:41.425Z,59.67
2022-08-10T03:15:29.473Z,59.29
2022-08-10T03:18:18.446Z,59.30
2022-08-10T03:21:10.085Z,58.79
2022-08-10T03:23:52.662Z,58.46
2022-08-10T03:26:40.409Z,58.44
2022-08-10T03:29:20.550Z,58.54
2022-08-10T03:32:09.467Z,58.58
2022-08-10T03:34:56.442Z,58.52
2022-08-10T03:37:50.449Z,58.57
2022-08-10T03:40:45.151Z,58.60
2022-08-10T03:43:36.427Z,58.48
2022-08-10T03:46:21.343Z,58.29
2022-08-10T03:49:11.416Z,58.29
2022-08-10T03:51:58.386Z,58.14
2022-08-10T03:54:46.428Z,57.92
2022-08-10T03:57:33.484Z,57.42
2022-08-10T04:00:15.395Z,57.19
2022-08-10T04:02:58.101Z,57.04
2022-08-10T04:05:46.425Z,56.23
2022-08-10T04:08:26.914Z,55.28
2022-08-10T04:11:13.391Z,54.94
2022-08-10T04:14:00.407Z,54.20
2022-08-10T04:16:47.399Z,54.37
2022-08-10T04:19:29.977Z,53.75
2022-08-10T04:22:39.351Z,53.79
2022-08-10T04:25:21.509Z,53.39
2022-08-10T04:28:08.366Z,52.89
2022-08-10T04:30:52.434Z,53.19
2022-08-10T04:33:40.363Z,52.97
2022-08-10T04:36:23.381Z,52.61
2022-08-10T04:39:10.420Z,51.86
2022-08-10T04:41:51.095Z,51.60
2022-08-10T04:44:38.320Z,51.42
2022-08-10T04:48:00.659Z,51.61
2022-08-10T04:50:32.361Z,51.16
2022-08-10T04:53:19.397Z,51.61
2022-08-10T04:56:06.365Z,51.31
2022-08-10T04:58:53.374Z,50.83
2022-08-10T05:02:13.533Z,50.78
2022-08-10T05:04:40.366Z,50.18
2022-08-10T05:07:22.507Z,50.88
2022-08-10T05:10:13.485Z,49.49
2022-08-10T05:13:00.527Z,49.50
2022-08-10T05:15:40.300Z,48.85
2022-08-10T05:18:20.815Z,48.40
2022-08-10T05:21:07.359Z,48.22
2022-08-10T05:23:47.765Z,48.65
2022-08-10T05:26:36.881Z,47.93
2022-08-10T05:29:19.853Z,47.14
2022-08-10T05:32:07.296Z,46.64
2022-08-10T05:34:54.310Z,46.47
2022-08-10T05:38:09.274Z,46.49
2022-08-10T05:40:47.272Z,45.59
2022-08-10T05:43:35.317Z,44.98
2022-08-10T05:46:22.327Z,45.18
2022-08-10T05:49:09.660Z,44.01
2022-08-10T05:51:50.295Z,44.03
2022-08-10T05:54:37.270Z,44.11
2022-08-10T05:57:19.789Z,44.46
2022-08-10T06:00:37.305Z,43.54
2022-08-10T06:03:23.912Z,43.26
2022-08-10T06:06:08.789Z,42.34
2022-08-10T06:08:57.236Z,41.98
2022-08-10T06:12:28.114Z,41.76
2022-08-10T06:15:05.698Z,42.20
2022-08-10T06:18:02.149Z,42.16
2022-08-10T06:20:43.709Z,40.54
2022-08-10T06:23:34.304Z,40.53
2022-08-10T06:26:22.242Z,41.03
2022-08-10T06:29:10.545Z,39.50
2022-08-10T06:32:02.270Z,39.54
2022-08-10T06:34:47.696Z,39.34
2022-08-10T06:37:38.207Z,38.89
2022-08-10T06:40:26.309Z,39.48
2022-08-10T06:43:15.287Z,38.81
2022-08-10T06:46:07.488Z,38.36
2022-08-10T06:48:59.211Z,37.09
2022-08-10T06:51:57.224Z,36.31
2022-08-10T06:54:39.384Z,36.29
2022-08-10T06:57:30.226Z,36.02
2022-08-10T07:00:14.095Z,36.26
2022-08-10T07:03:13.244Z,36.87
2022-08-10T07:05:57.388Z,36.89
2022-08-10T07:08:46.241Z,35.99
2022-08-10T07:11:35.261Z,37.13
2022-08-10T07:14:24.235Z,37.18
2022-08-10T07:17:06.487Z,36.91
2022-08-10T07:19:56.253Z,36.66
2022-08-10T07:23:01.306Z,35.58
2022-08-10T07:25:48.253Z,33.84
2022-08-10T07:28:36.255Z,33.59
2022-08-10T07:31:32.948Z,33.78
2022-08-10T07:34:30.098Z,33.20
2022-08-10T07:37:11.772Z,31.56
2022-08-10T07:40:04.662Z,32.10
2022-08-10T07:42:49.093Z,30.03
2022-08-10T07:45:38.262Z,30.24
2022-08-10T07:48:31.210Z,29.77
2022-08-10T07:51:21.202Z,30.99
2022-08-10T07:54:12.155Z,31.54
2022-08-10T07:56:55.279Z,31.33
2022-08-10T07:59:51.114Z,31.21
2022-08-10T08:02:38.362Z,30.72
2022-08-10T08:05:57.410Z,30.21
2022-08-10T08:08:32.482Z,28.60
2022-08-10T08:11:25.811Z,29.64
2022-08-10T08:14:15.223Z,27.19
2022-08-10T08:17:04.121Z,29.86
2022-08-10T08:19:46.019Z,29.50
2022-08-10T08:24:08.639Z,30.87
2022-08-10T08:25:51.186Z,29.75
2022-08-10T08:28:42.142Z,30.39
2022-08-10T08:31:31.159Z,29.72
2022-08-10T08:34:14.030Z,28.66
2022-08-10T08:37:04.131Z,27.07
2022-08-10T08:39:47.343Z,29.00
2022-08-10T08:42:53.194Z,27.62
2022-08-10T08:46:11.234Z,27.08
2022-08-10T08:50:05.017Z,27.53
2022-08-10T08:54:02.218Z,29.90
2022-08-10T08:57:11.262Z,27.12
2022-08-10T09:00:12.672Z,27.67
2022-08-10T09:03:11.325Z,26.43
2022-08-10T09:06:13.173Z,26.43
2022-08-10T09:09:24.149Z,25.83
2022-08-10T09:12:36.256Z,25.34
2022-08-10T09:15:39.910Z,24.77
2022-08-10T09:19:06.106Z,24.60
2022-08-10T09:22:17.231Z,25.43
2022-08-10T09:25:14.080Z,22.82
2022-08-10T09:28:18.078Z,24.26
2022-08-10T09:36:24.752Z,25.26
2022-08-10T09:38:02.748Z,28.41
2022-08-10T09:41:05.109Z,29.57
2022-08-10T09:44:18.102Z,27.18
2022-08-10T09:47:40.228Z,23.34
2022-08-10T09:51:47.158Z,25.63
2022-08-10T09:54:36.237Z,21.45
2022-08-10T09:57:44.831Z,21.00
2022-08-10T10:00:39.318Z,23.23
2022-08-10T10:03:26.052Z,20.35
2022-08-10T10:06:43.022Z,23.65
2022-08-10T10:09:42.488Z,20.95
2022-08-10T10:12:47.069Z,22.48
2022-08-10T10:16:14.010Z,20.97
2022-08-10T10:19:14.654Z,23.29
2022-08-10T10:22:09.048Z,23.12
2022-08-10T10:25:01.085Z,22.95
2022-08-10T10:27:56.052Z,22.79
2022-08-10T10:30:52.075Z,22.86
2022-08-10T10:33:51.330Z,24.91
2022-08-10T10:36:40.027Z,29.15
2022-08-10T10:39:24.197Z,30.82
2022-08-10T10:42:44.702Z,31.18
2022-08-10T10:45:53.181Z,31.32
2022-08-10T10:48:49.007Z,33.20
2022-08-10T10:52:08.018Z,32.58
2022-08-10T10:54:56.735Z,32.52
2022-08-10T10:58:01.190Z,33.00
2022-08-10T11:00:57.010Z,30.75
2022-08-10T11:03:55.974Z,29.63
2022-08-10T11:07:04.110Z,34.61
2022-08-10T11:10:08.606Z,36.43
2022-08-10T11:14:27.499Z,35.58
2022-08-10T11:17:08.419Z,35.79
2022-08-10T11:20:23.018Z,37.48
2022-08-10T11:23:19.657Z,35.24
2022-08-10T11:26:15.995Z,35.44
2022-08-10T11:29:19.036Z,34.40
2022-08-10T11:32:21.316Z,36.24
2022-08-10T11:35:12.868Z,36.55
2022-08-10T11:38:30.998Z,34.87
2022-08-10T11:42:09.752Z,37.21
2022-08-10T11:44:37.765Z,38.99
2022-08-10T11:47:30.946Z,38.25
2022-08-10T11:50:27.426Z,38.41
2022-08-10T11:53:39.303Z,38.66
2022-08-10T11:56:31.844Z,39.25
2022-08-10T11:59:36.945Z,39.74
2022-08-10T12:02:21.592Z,40.26
2022-08-10T12:05:54.615Z,40.24
2022-08-10T12:10:08.702Z,39.39
2022-08-10T12:11:50.922Z,39.26
2022-08-10T12:15:02.122Z,39.80
2022-08-10T12:17:58.919Z,40.17
2022-08-10T12:20:43.008Z,40.16
2022-08-10T12:23:45.920Z,40.39
2022-08-10T12:26:43.041Z,40.61
2022-08-10T12:29:45.896Z,40.36
2022-08-10T12:32:50.053Z,40.41
2022-08-10T12:36:16.947Z,39.85
2022-08-10T12:39:29.052Z,39.84
2022-08-10T12:42:38.761Z,40.50
2022-08-10T12:45:42.902Z,40.10
2022-08-10T12:48:31.246Z,40.66
2022-08-10T12:51:36.873Z,40.55
2022-08-10T12:54:32.348Z,40.68
2022-08-10T12:57:27.931Z,40.96
2022-08-10T13:00:10.552Z,41.00
2022-08-10T13:03:03.927Z,41.08
2022-08-10T13:06:00.259Z,41.47
2022-08-10T13:09:08.871Z,41.81
2022-08-10T13:12:36.796Z,42.09
2022-08-10T13:15:48.410Z,42.08
2022-08-10T13:18:46.023Z,42.13
2022-08-10T13:21:37.849Z,41.16
2022-08-10T13:24:28.843Z,41.90
2022-08-10T13:27:25.936Z,41.78
2022-08-10T13:30:12.975Z,42.10
2022-08-10T13:33:00.828Z,41.97
2022-08-10T13:35:49.815Z,42.26
2022-08-10T13:38:45.972Z,42.37
2022-08-10T13:41:32.832Z,42.17
2022-08-10T13:44:26.818Z,42.17
2022-08-10T13:47:13.853Z,42.15
2022-08-10T13:50:13.003Z,42.12
2022-08-10T13:53:11.472Z,42.25
2022-08-10T13:56:02.849Z,41.80
2022-08-10T13:58:47.486Z,42.71
2022-08-10T14:01:39.903Z,43.00
2022-08-10T14:04:20.982Z,43.31
2022-08-10T14:07:07.826Z,42.73
2022-08-10T14:09:48.957Z,42.73
2022-08-10T14:12:37.165Z,42.89
2022-08-10T14:15:29.827Z,41.97
2022-08-10T14:18:10.899Z,41.89
2022-08-10T14:20:58.790Z,42.86
2022-08-10T14:23:53.154Z,42.99
2022-08-10T14:26:46.839Z,43.09
2022-08-10T14:29:35.800Z,43.48
2022-08-10T14:32:17.967Z,43.23
2022-08-10T14:36:21.954Z,43.37
2022-08-10T14:38:21.018Z,43.09
2022-08-10T14:41:10.795Z,43.41
2022-08-10T14:43:57.974Z,42.95
2022-08-10T14:46:51.941Z,43.61
2022-08-10T14:49:58.240Z,43.63
2022-08-10T14:52:49.850Z,42.45
2022-08-10T14:55:31.539Z,42.49
2022-08-10T15:15:02.439Z,43.32
2022-08-10T15:17:48.479Z,43.06
2022-08-10T15:20:38.474Z,42.86
2022-08-10T15:23:29.960Z,42.74
2022-08-10T15:26:18.079Z,42.96
2022-08-10T15:29:25.341Z,42.78
2022-08-10T15:32:24.152Z,42.65
2022-08-10T15:35:32.367Z,42.69
2022-08-10T15:38:14.512Z,42.79
2022-08-10T15:41:11.198Z,43.30
2022-08-10T15:44:01.462Z,43.23
2022-08-10T15:46:50.169Z,43.73
2022-08-10T15:49:53.385Z,43.38
2022-08-10T15:53:02.188Z,43.49
2022-08-10T15:56:12.740Z,43.16
2022-08-10T15:59:07.851Z,43.72
2022-08-10T16:02:19.407Z,44.22
2022-08-10T16:05:16.505Z,44.45
2022-08-10T16:08:25.361Z,44.09
2022-08-10T16:11:09.906Z,43.86
2022-08-10T16:14:01.261Z,44.17
2022-08-10T16:16:55.196Z,43.93
2022-08-10T16:19:36.574Z,44.44
2022-08-10T16:22:35.387Z,43.99
2022-08-10T16:25:48.493Z,44.05
2022-08-10T16:28:41.338Z,44.16
2022-08-10T16:31:26.467Z,44.29
2022-08-10T16:34:20.335Z,44.48
2022-08-10T16:37:04.477Z,44.45
2022-08-10T16:40:01.370Z,44.76
2022-08-10T16:42:45.478Z,44.76
2022-08-10T16:45:46.375Z,44.75
2022-08-10T16:48:49.800Z,45.85
2022-08-10T16:51:38.386Z,45.56
2022-08-10T16:54:24.968Z,45.75
2022-08-10T16:57:16.357Z,46.12
2022-08-10T17:00:08.269Z,45.49
2022-08-10T17:02:58.306Z,46.27
2022-08-10T17:06:10.034Z,46.15
2022-08-10T17:08:50.323Z,46.38
2022-08-10T17:11:36.460Z,46.12
2022-08-10T17:14:28.317Z,46.98
2022-08-10T17:17:22.269Z,46.81
2022-08-10T17:20:30.197Z,46.70
2022-08-10T17:23:19.439Z,47.29
2022-08-10T17:26:10.250Z,46.81
2022-08-10T17:29:03.406Z,47.30
2022-08-10T17:31:56.274Z,47.44
2022-08-10T17:34:43.405Z,47.32
2022-08-10T17:37:34.265Z,47.32
2022-08-10T17:40:29.295Z,47.63
2022-08-10T17:43:46.093Z,47.56
2022-08-10T17:46:27.239Z,47.71
2022-08-10T17:49:16.613Z,47.39
2022-08-10T17:52:11.246Z,47.55
2022-08-10T17:55:10.303Z,47.75
2022-08-10T17:58:01.814Z,47.70
2022-08-10T18:01:40.978Z,47.95
2022-08-10T18:04:02.333Z,48.34
2022-08-10T18:06:50.222Z,48.65
2022-08-10T18:09:53.271Z,48.44
2022-08-10T18:13:01.339Z,48.57
2022-08-10T18:15:50.425Z,48.98
2022-08-10T18:18:34.239Z,48.96
2022-08-10T18:21:23.698Z,48.84
2022-08-10T18:24:23.206Z,49.06
2022-08-10T18:27:06.440Z,49.09
2022-08-10T18:29:57.203Z,49.06
2022-08-10T18:32:46.250Z,49.35
2022-08-10T18:35:34.235Z,49.38
2022-08-10T18:38:17.842Z,49.75
2022-08-10T18:41:14.205Z,49.87
2022-08-10T18:44:09.955Z,50.00
2022-08-10T18:47:08.176Z,50.50
2022-08-10T18:50:11.745Z,50.40
2022-08-10T18:53:02.140Z,50.72
2022-08-10T18:56:09.469Z,51.05
2022-08-10T18:59:15.375Z,51.33
2022-08-10T19:02:52.164Z,51.54
2022-08-10T19:06:00.351Z,51.85
2022-08-10T19:08:49.206Z,52.30
2022-08-10T19:12:29.971Z,52.46
2022-08-10T19:15:40.380Z,52.69
2022-08-10T19:18:36.182Z,53.36
2022-08-10T19:21:28.616Z,53.72
2022-08-10T19:24:33.199Z,54.17
2022-08-10T19:27:41.602Z,54.27
2022-08-10T19:30:30.159Z,54.57
2022-08-10T19:33:42.775Z,54.95
2022-08-10T19:36:51.146Z,55.31
2022-08-10T19:40:03.262Z,55.50
2022-08-10T19:42:53.800Z,55.83
2022-08-10T19:46:02.566Z,55.98
2022-08-10T19:48:58.154Z,56.07
2022-08-10T19:52:11.599Z,56.24
2022-08-10T19:55:15.184Z,56.39
2022-08-10T19:58:13.512Z,56.74
2022-08-10T20:01:18.391Z,56.82
2022-08-10T20:04:22.360Z,57.00
2022-08-10T20:07:32.114Z,57.36
2022-08-10T20:10:30.094Z,57.54
2022-08-10T20:13:36.289Z,57.65
2022-08-10T20:16:34.108Z,57.81
2022-08-10T20:20:04.125Z,58.15
2022-08-10T20:23:19.326Z,58.36
2022-08-10T20:26:28.434Z,58.81
2022-08-10T20:29:16.533Z,59.05
2022-08-10T20:32:38.063Z,59.23
2022-08-10T20:35:40.090Z,59.51
2022-08-10T20:38:27.620Z,59.48
2022-08-10T20:41:22.064Z,59.70
2022-08-10T20:44:16.138Z,59.99
2022-08-10T20:46:56.204Z,60.16
2022-08-10T20:49:46.080Z,59.94
2022-08-10T20:52:37.083Z,60.30
2022-08-10T20:55:27.071Z,60.38
2022-08-10T20:58:32.161Z,60.29
2022-08-10T21:02:05.978Z,60.49
2022-08-10T21:05:19.058Z,60.76
2022-08-10T21:08:30.239Z,60.64
2022-08-10T21:11:31.038Z,60.84
2022-08-10T21:14:41.138Z,60.62
2022-08-10T21:18:06.125Z,60.51
2022-08-10T21:21:16.647Z,60.39
2022-08-10T21:24:07.102Z,60.40
2022-08-10T21:27:08.145Z,60.25
2022-08-10T21:30:17.993Z,60.00
2022-08-10T21:33:10.968Z,59.75
2022-08-10T21:35:56.487Z,59.94
2022-08-10T21:39:10.121Z,59.74
2022-08-10T21:42:43.020Z,59.54
2022-08-10T21:46:12.943Z,59.48
2022-08-10T21:49:26.025Z,59.60
2022-08-10T21:53:04.606Z,59.70
2022-08-10T21:56:22.018Z,59.66
2022-08-10T21:59:34.931Z,59.80
2022-08-10T22:02:50.074Z,59.68
2022-08-10T22:06:10.992Z,59.82
2022-08-10T22:09:20.782Z,60.08
2022-08-10T22:12:32.218Z,59.82
2022-08-10T22:16:10.838Z,60.01
2022-08-10T22:19:13.496Z,60.14
2022-08-10T22:22:56.333Z,60.51
2022-08-10T22:26:34.664Z,60.58
2022-08-10T22:29:57.097Z,60.87
2022-08-10T22:33:35.728Z,60.93
2022-08-10T22:37:31.933Z,61.16
2022-08-10T22:40:44.087Z,61.63
2022-08-10T22:43:51.476Z,61.95
2022-08-10T22:46:58.985Z,62.11
2022-08-10T22:49:39.034Z,62.38
2022-08-10T22:52:27.947Z,62.36
2022-08-10T22:55:41.696Z,62.79
2022-08-10T22:58:47.919Z,62.95
2022-08-10T23:02:07.750Z,63.26
2022-08-10T23:05:04.892Z,63.39
2022-08-10T23:08:02.910Z,63.60
2022-08-10T23:10:45.831Z,63.90
2022-08-10T23:13:44.896Z,63.56
2022-08-10T23:16:47.606Z,63.64
2022-08-10T23:19:44.929Z,63.95
2022-08-10T23:22:44.895Z,64.07
2022-08-10T23:25:32.884Z,64.27
2022-08-10T23:28:38.742Z,63.91
2022-08-10T23:32:01.340Z,63.84
2022-08-10T23:34:37.902Z,63.98
2022-08-10T23:37:19.464Z,63.96
2022-08-10T23:40:12.873Z,63.72
2022-08-10T23:42:57.981Z,63.97
2022-08-10T23:45:53.413Z,63.94
2022-08-10T23:48:45.843Z,63.70
2022-08-10T23:51:54.627Z,64.10
2022-08-10T23:54:36.857Z,63.97
2022-08-10T23:57:21.381Z,64.16
