createdAt,value
2019-05-18T00:03:07.496Z,100
2019-05-18T00:08:07.723Z,100
2019-05-18T00:13:07.362Z,100
2019-05-18T00:18:07.314Z,100
2019-05-18T00:23:07.641Z,100
2019-05-18T00:27:06.078Z,100
2019-05-18T00:32:06.088Z,100
2019-05-18T00:37:06.403Z,100
2019-05-18T00:42:05.994Z,100
2019-05-18T00:47:06.051Z,100
2019-05-18T00:52:06.423Z,100
2019-05-18T00:57:06.703Z,100
2019-05-18T01:02:07.618Z,100
2019-05-18T01:06:08.234Z,100
2019-05-18T01:11:07.160Z,100
2019-05-18T01:16:06.359Z,-5.32
2019-05-18T01:21:06.750Z,-4.46
2019-05-18T01:26:06.911Z,-4.17
2019-05-18T01:31:06.221Z,-2.94
2019-05-18T01:36:06.529Z,-1.8
2019-05-18T01:41:06.377Z,-2.15
2019-05-18T01:45:16.121Z,-1.78
2019-05-18T01:50:06.618Z,-1.74
2019-05-18T01:55:06.828Z,-1.91
2019-05-18T02:00:07.837Z,-1.5
2019-05-18T02:05:06.889Z,-1.75
2019-05-18T02:10:06.529Z,-1.68
2019-05-18T02:19:06.387Z,-2.94
2019-05-18T02:24:06.644Z,-3.2
2019-05-18T02:29:06.051Z,-3.75
2019-05-18T02:34:06.318Z,-4.16
2019-05-18T02:39:07.086Z,-5.33
2019-05-18T02:44:06.468Z,-5.57
2019-05-18T02:49:06.482Z,100
2019-05-18T02:53:07.003Z,100
2019-05-18T02:58:07.395Z,100
2019-05-18T03:03:07.010Z,100
2019-05-18T03:08:06.307Z,100
2019-05-18T03:13:06.031Z,100
2019-05-18T03:18:06.411Z,100
2019-05-18T03:23:06.693Z,100
2019-05-18T03:28:05.918Z,100
2019-05-18T03:32:07.452Z,100
2019-05-18T03:37:07.638Z,100
2019-05-18T03:42:07.282Z,100
2019-05-18T03:47:07.458Z,100
2019-05-18T03:52:07.730Z,100
2019-05-18T03:57:06.958Z,100
2019-05-18T04:02:06.843Z,100
2019-05-18T04:06:07.300Z,100
2019-05-18T04:11:07.031Z,100
2019-05-18T04:16:07.808Z,100
2019-05-18T04:21:07.085Z,96.4
2019-05-18T04:26:06.232Z,93.18
2019-05-18T04:31:07.880Z,90.58
2019-05-18T04:36:07.162Z,89.04
2019-05-18T04:41:07.745Z,87.97
2019-05-18T04:46:07.811Z,86.88
2019-05-18T04:50:06.433Z,85.14
2019-05-18T04:55:07.347Z,84.5
2019-05-18T05:00:09.026Z,82.74
2019-05-18T05:05:07.730Z,83.25
2019-05-18T05:10:07.372Z,82.26
2019-05-18T05:15:09.371Z,81.64
2019-05-18T05:20:20.968Z,80.1
2019-05-18T05:25:07.248Z,80.73
2019-05-18T05:34:06.520Z,84.44
2019-05-18T05:39:07.232Z,83.69
2019-05-18T05:44:06.611Z,82.07
2019-05-18T05:49:06.821Z,80.94
2019-05-18T05:54:06.064Z,79.86
2019-05-18T05:59:06.304Z,80.29
2019-05-18T06:04:07.786Z,78.87
2019-05-18T06:09:07.534Z,74.38
2019-05-18T06:13:06.018Z,73.97
2019-05-18T06:18:06.550Z,73.33
2019-05-18T06:23:06.758Z,74.62
2019-05-18T06:28:07.163Z,73.3
2019-05-18T06:33:07.222Z,72.1
2019-05-18T06:38:07.487Z,71.09
2019-05-18T06:43:06.979Z,69.7
2019-05-18T06:47:06.294Z,69.16
2019-05-18T06:52:06.648Z,72.59
2019-05-18T06:57:06.899Z,73.3
2019-05-18T07:02:07.581Z,73.92
2019-05-18T07:07:06.837Z,72.56
2019-05-18T07:12:06.598Z,70.82
2019-05-18T07:17:06.957Z,67.86
2019-05-18T07:21:20.091Z,69.74
2019-05-18T07:26:06.637Z,70.51
2019-05-18T07:31:05.974Z,71.82
2019-05-18T07:36:06.253Z,69.46
2019-05-18T07:41:06.745Z,69.85
2019-05-18T07:46:08.732Z,69.76
2019-05-18T07:50:07.301Z,68.15
2019-05-18T07:55:07.782Z,67.5
2019-05-18T08:00:07.710Z,65.73
2019-05-18T08:05:06.564Z,66.07
2019-05-18T08:10:06.506Z,67.68
2019-05-18T08:15:07.806Z,65.43
2019-05-18T08:20:06.118Z,66.86
2019-05-18T08:24:07.656Z,66.97
2019-05-18T08:29:06.881Z,68.62
2019-05-18T08:34:07.295Z,67.42
2019-05-18T08:39:08.139Z,66.7
2019-05-18T08:44:08.220Z,68.36
2019-05-18T08:49:07.431Z,68.45
2019-05-18T08:53:05.967Z,69.65
2019-05-18T08:58:06.196Z,65.97
2019-05-18T09:03:07.749Z,64.24
2019-05-18T09:08:06.908Z,65.69
2019-05-18T09:13:07.549Z,64.9
2019-05-18T09:18:06.975Z,66.54
2019-05-18T09:23:08.008Z,67.5
2019-05-18T09:28:07.268Z,63.13
2019-05-18T09:32:06.723Z,63.13
2019-05-18T09:37:06.919Z,63.38
2019-05-18T09:42:06.540Z,65.21
2019-05-18T09:47:06.649Z,65.52
2019-05-18T09:52:05.888Z,67.15
2019-05-18T09:57:06.115Z,65.43
2019-05-18T10:01:06.669Z,62.42
2019-05-18T10:02:07.595Z,62.42
2019-05-18T10:06:07.228Z,62.2
2019-05-18T10:11:07.716Z,59.98
2019-05-18T10:16:06.074Z,61.87
2019-05-18T10:21:06.263Z,63.23
2019-05-18T10:26:07.473Z,63.36
2019-05-18T10:30:08.831Z,63.49
2019-05-18T10:31:07.172Z,63.49
2019-05-18T10:35:06.612Z,61.56
2019-05-18T10:40:06.252Z,63.07
2019-05-18T10:45:07.929Z,61.81
2019-05-18T10:50:06.589Z,59.51
2019-05-18T10:55:06.056Z,58.56
2019-05-18T11:00:08.086Z,57.47
2019-05-18T11:05:06.988Z,59.38
2019-05-18T11:09:07.787Z,55.79
2019-05-18T11:14:07.038Z,60.3
2019-05-18T11:19:07.356Z,55.4
2019-05-18T11:24:07.638Z,54.17
2019-05-18T11:29:07.879Z,56.89
2019-05-18T11:34:07.266Z,57.52
2019-05-18T11:39:07.982Z,57.63
2019-05-18T11:43:06.377Z,57.54
2019-05-18T11:48:06.529Z,55.57
2019-05-18T11:53:06.899Z,56.44
2019-05-18T11:58:07.079Z,58.31
2019-05-18T12:03:06.071Z,54.24
2019-05-18T12:08:06.323Z,56.52
2019-05-18T12:13:06.839Z,54.38
2019-05-18T12:17:07.386Z,54.19
2019-05-18T12:22:07.626Z,54.38
2019-05-18T12:27:07.776Z,53.16
2019-05-18T12:32:06.878Z,54.79
2019-05-18T12:37:07.108Z,53.14
2019-05-18T12:42:08.738Z,55.51
2019-05-18T12:46:06.828Z,51.57
2019-05-18T12:47:07.967Z,51.57
2019-05-18T12:51:06.550Z,52.67
2019-05-18T12:56:06.796Z,52.9
2019-05-18T13:01:06.687Z,52.83
2019-05-18T13:06:05.964Z,50.96
2019-05-18T13:11:06.666Z,51.99
2019-05-18T13:16:06.935Z,52.57
2019-05-18T13:20:06.435Z,50.27
2019-05-18T13:25:06.811Z,49.27
2019-05-18T13:30:07.464Z,52.08
2019-05-18T13:35:06.017Z,50.9
2019-05-18T13:40:06.704Z,50.68
2019-05-18T13:45:07.360Z,50.5
2019-05-18T13:50:06.203Z,50.62
2019-05-18T13:55:06.897Z,49.47
2019-05-18T13:59:06.391Z,50.86
2019-05-18T14:04:06.329Z,48.45
2019-05-18T14:09:06.973Z,49.39
2019-05-18T14:14:06.192Z,47.36
2019-05-18T14:19:06.325Z,49
2019-05-18T14:24:07.467Z,47.27
2019-05-18T14:29:06.713Z,46.59
2019-05-18T14:33:07.202Z,48
2019-05-18T14:38:06.480Z,47.42
2019-05-18T14:43:07.265Z,47.43
2019-05-18T14:48:06.237Z,48.24
2019-05-18T14:53:07.824Z,47.36
2019-05-18T14:58:06.087Z,46.3
2019-05-18T15:03:07.604Z,47.6
2019-05-18T15:08:06.002Z,47.04
2019-05-18T15:12:06.925Z,45.2
2019-05-18T15:17:06.074Z,46.1
2019-05-18T15:22:07.266Z,44.7
2019-05-18T15:27:06.498Z,46.65
2019-05-18T15:32:07.384Z,45.88
2019-05-18T15:37:06.606Z,45.3
2019-05-18T15:42:07.012Z,45.11
2019-05-18T15:47:06.137Z,45.7
2019-05-18T15:51:06.595Z,45.5
2019-05-18T15:56:07.751Z,44.95
2019-05-18T16:01:07.585Z,44.2
2019-05-18T16:06:06.792Z,43.98
2019-05-18T16:11:07.386Z,43.4
2019-05-18T16:16:06.500Z,43.34
2019-05-18T16:21:07.813Z,43.01
2019-05-18T16:26:20.641Z,43.57
2019-05-18T16:30:08.427Z,42.66
2019-05-18T16:35:06.258Z,43.05
2019-05-18T16:40:07.821Z,45.01
2019-05-18T16:45:07.554Z,42.92
2019-05-18T16:50:07.325Z,46.15
2019-05-18T16:55:06.631Z,45.82
2019-05-18T17:00:08.716Z,46.41
2019-05-18T17:05:07.731Z,44.99
2019-05-18T17:09:07.488Z,47.13
2019-05-18T17:14:06.800Z,47.21
2019-05-18T17:19:08.040Z,45.35
2019-05-18T17:24:06.350Z,48.17
2019-05-18T17:29:07.513Z,46.04
2019-05-18T17:34:06.588Z,47.39
2019-05-18T17:39:08.247Z,47.75
2019-05-18T17:43:06.733Z,47.39
2019-05-18T17:48:07.229Z,47.55
2019-05-18T17:53:06.475Z,48.23
2019-05-18T17:58:07.650Z,50.16
2019-05-18T18:03:06.459Z,52.48
2019-05-18T18:08:07.585Z,52.16
2019-05-18T18:13:09.313Z,50.45
2019-05-18T18:17:07.011Z,50.71
2019-05-18T18:22:06.564Z,51.71
2019-05-18T18:27:22.703Z,55.5
2019-05-18T18:32:07.571Z,55.18
2019-05-18T18:37:07.894Z,56.6
2019-05-18T18:41:07.912Z,59.68
2019-05-18T18:42:06.945Z,59.68
2019-05-18T18:46:07.103Z,62.68
2019-05-18T18:51:07.394Z,64.3
2019-05-18T18:56:07.748Z,67.51
2019-05-18T19:01:07.473Z,69.7
2019-05-18T19:06:07.624Z,73.27
2019-05-18T19:11:07.484Z,76.14
2019-05-18T19:15:07.493Z,79.03
2019-05-18T19:20:07.265Z,79.02
2019-05-18T19:25:06.506Z,80.14
2019-05-18T19:30:11.233Z,81.54
2019-05-18T19:35:06.264Z,81.41
2019-05-18T19:40:07.088Z,81.79
2019-05-18T19:45:08.613Z,80.02
2019-05-18T19:49:07.185Z,80.13
2019-05-18T19:54:07.554Z,81.57
2019-05-18T19:59:07.812Z,83.23
2019-05-18T20:04:07.131Z,84.13
2019-05-18T20:09:07.888Z,84.99
2019-05-18T20:14:07.251Z,81.83
2019-05-18T20:19:07.505Z,81.89
2019-05-18T20:24:07.907Z,82.47
2019-05-18T20:28:06.289Z,82.63
2019-05-18T20:33:06.478Z,81.86
2019-05-18T20:38:06.693Z,82.28
2019-05-18T20:43:06.495Z,83.2
2019-05-18T20:48:06.676Z,83.15
2019-05-18T20:53:06.882Z,84.02
2019-05-18T20:58:06.013Z,84.75
2019-05-18T21:02:06.218Z,85.37
2019-05-18T21:07:06.463Z,87.23
2019-05-18T21:12:06.113Z,87.17
2019-05-18T21:17:06.175Z,88.89
2019-05-18T21:22:06.556Z,89.77
2019-05-18T21:27:06.889Z,90.97
2019-05-18T21:32:06.108Z,92.19
2019-05-18T21:36:07.533Z,92.93
2019-05-18T21:41:07.176Z,93.14
2019-05-18T21:46:06.930Z,94.91
2019-05-18T21:51:07.701Z,94.98
2019-05-18T21:56:07.183Z,94.54
2019-05-18T22:01:06.118Z,96.05
2019-05-18T22:06:06.339Z,98.15
2019-05-18T22:11:07.043Z,100
2019-05-18T22:16:06.988Z,100
2019-05-18T22:21:07.336Z,100
2019-05-18T22:26:07.508Z,100
2019-05-18T22:30:08.211Z,100
2019-05-18T22:35:07.272Z,100
2019-05-18T22:40:08.062Z,100
2019-05-18T22:45:08.351Z,100
2019-05-18T22:50:07.587Z,100
2019-05-18T22:55:07.882Z,100
2019-05-18T23:00:09.186Z,100
2019-05-18T23:04:07.046Z,100
2019-05-18T23:09:07.713Z,100
2019-05-18T23:14:07.035Z,100
2019-05-18T23:19:07.397Z,100
2019-05-18T23:24:07.838Z,100
2019-05-18T23:29:08.160Z,100
2019-05-18T23:34:07.308Z,100
2019-05-18T23:39:07.899Z,100
2019-05-18T23:44:07.261Z,100
2019-05-18T23:48:06.693Z,100
2019-05-18T23:53:06.085Z,100
2019-05-18T23:58:06.256Z,100
