createdAt,value
2018-06-11T00:01:32.948Z,7.90
2018-06-11T00:04:02.422Z,11.43
2018-06-11T00:06:32.014Z,7.83
2018-06-11T00:09:01.580Z,8.80
2018-06-11T00:11:31.120Z,9.37
2018-06-11T00:14:00.691Z,8.60
2018-06-11T00:16:30.144Z,9.97
2018-06-11T00:19:00.264Z,12.00
2018-06-11T00:21:29.868Z,10.03
2018-06-11T00:23:59.378Z,9.40
2018-06-11T00:26:28.808Z,12.00
2018-06-11T00:28:58.132Z,9.77
2018-06-11T00:31:27.395Z,9.77
2018-06-11T00:33:56.652Z,9.20
2018-06-11T00:36:25.883Z,9.37
2018-06-11T00:38:55.148Z,9.67
2018-06-11T00:41:24.082Z,9.97
2018-06-11T00:43:53.223Z,8.50
2018-06-11T00:46:22.482Z,10.30
2018-06-11T00:48:51.751Z,9.00
2018-06-11T00:51:21.008Z,11.63
2018-06-11T00:53:50.332Z,9.73
2018-06-11T00:56:19.571Z,9.10
2018-06-11T00:58:48.839Z,9.97
2018-06-11T01:01:18.106Z,13.70
2018-06-11T01:03:47.392Z,11.53
2018-06-11T01:06:16.682Z,10.63
2018-06-11T01:08:45.973Z,10.23
2018-06-11T01:11:15.213Z,11.53
2018-06-11T01:13:44.536Z,12.63
2018-06-11T01:16:13.804Z,11.37
2018-06-11T01:18:43.944Z,11.03
2018-06-11T01:21:13.201Z,10.63
2018-06-11T01:23:42.463Z,17.60
2018-06-11T01:26:11.779Z,13.27
2018-06-11T01:28:41.078Z,12.57
2018-06-11T01:31:10.414Z,16.63
2018-06-11T01:33:39.681Z,12.37
2018-06-11T01:36:08.972Z,10.30
2018-06-11T01:38:37.936Z,11.90
2018-06-11T01:41:07.175Z,10.57
2018-06-11T01:43:36.435Z,9.87
2018-06-11T01:46:05.771Z,10.07
2018-06-11T01:48:35.051Z,11.33
2018-06-11T01:51:04.347Z,15.60
2018-06-11T01:53:33.644Z,11.07
2018-06-11T01:56:02.933Z,11.47
2018-06-11T01:58:32.423Z,11.67
2018-06-11T02:01:02.032Z,13.10
2018-06-11T02:03:31.420Z,10.63
2018-06-11T02:06:00.714Z,11.43
2018-06-11T02:08:30.052Z,14.93
2018-06-11T02:10:59.611Z,11.97
2018-06-11T02:13:29.084Z,11.37
2018-06-11T02:15:58.623Z,10.80
2018-06-11T02:18:28.131Z,11.93
2018-06-11T02:20:57.594Z,11.50
2018-06-11T02:23:27.127Z,13.53
2018-06-11T02:25:56.703Z,12.20
2018-06-11T02:28:26.299Z,12.97
2018-06-11T02:30:55.732Z,12.77
2018-06-11T02:33:25.023Z,14.77
2018-06-11T02:35:54.324Z,13.80
2018-06-11T02:38:23.627Z,15.17
2018-06-11T02:40:52.939Z,12.83
2018-06-11T02:43:22.227Z,15.83
2018-06-11T02:45:51.553Z,13.03
2018-06-11T02:48:20.806Z,12.70
2018-06-11T02:50:50.105Z,13.70
2018-06-11T02:53:19.401Z,13.80
2018-06-11T02:55:48.677Z,13.07
2018-06-11T02:58:17.988Z,12.97
2018-06-11T03:00:47.284Z,12.87
2018-06-11T03:03:16.570Z,16.63
2018-06-11T03:05:45.869Z,14.53
2018-06-11T03:08:15.177Z,15.00
2018-06-11T03:10:44.632Z,14.07
2018-06-11T03:13:14.130Z,16.63
2018-06-11T03:15:43.628Z,18.33
2018-06-11T03:18:13.189Z,17.27
2018-06-11T03:20:42.668Z,14.00
2018-06-11T03:23:12.153Z,15.03
2018-06-11T03:25:41.688Z,14.70
2018-06-11T03:28:11.214Z,22.83
2018-06-11T03:30:40.756Z,16.67
2018-06-11T03:33:10.344Z,16.43
2018-06-11T03:35:39.911Z,16.77
2018-06-11T03:38:09.376Z,22.57
2018-06-11T03:40:38.822Z,15.03
2018-06-11T03:43:08.442Z,16.77
2018-06-11T03:45:37.919Z,19.73
2018-06-11T03:48:07.456Z,15.10
2018-06-11T03:50:37.052Z,18.87
2018-06-11T03:53:06.714Z,18.63
2018-06-11T03:55:36.152Z,19.83
2018-06-11T03:58:05.732Z,18.97
2018-06-11T04:00:35.361Z,16.17
2018-06-11T04:03:04.844Z,19.03
2018-06-11T04:05:34.348Z,17.03
2018-06-11T04:08:03.888Z,20.80
2018-06-11T04:10:33.147Z,25.77
2018-06-11T04:13:02.695Z,25.17
2018-06-11T04:15:31.980Z,21.53
2018-06-11T04:18:01.269Z,19.97
2018-06-11T04:20:30.556Z,17.33
2018-06-11T04:22:59.827Z,16.87
2018-06-11T04:25:29.127Z,17.13
2018-06-11T04:27:58.381Z,16.77
2018-06-11T04:30:27.684Z,18.87
2018-06-11T04:32:56.607Z,19.07
2018-06-11T04:35:25.788Z,19.37
2018-06-11T04:37:55.049Z,20.10
2018-06-11T04:40:24.357Z,19.10
2018-06-11T04:42:53.626Z,17.43
2018-06-11T04:45:22.989Z,18.37
2018-06-11T04:47:52.375Z,18.40
2018-06-11T04:50:21.853Z,20.63
2018-06-11T04:52:51.383Z,19.97
2018-06-11T04:55:20.355Z,18.67
2018-06-11T04:57:49.531Z,18.37
2018-06-11T05:00:19.157Z,22.93
2018-06-11T05:02:48.673Z,24.10
2018-06-11T05:05:18.370Z,18.90
2018-06-11T05:07:47.913Z,18.33
2018-06-11T05:10:17.356Z,21.83
2018-06-11T05:12:46.654Z,19.57
2018-06-11T05:15:15.963Z,18.60
2018-06-11T05:17:45.241Z,20.20
2018-06-11T05:20:14.605Z,20.33
2018-06-11T05:22:43.874Z,18.23
2018-06-11T05:25:13.327Z,19.17
2018-06-11T05:27:42.416Z,19.50
2018-06-11T05:30:11.747Z,18.90
2018-06-11T05:32:41.188Z,20.97
2018-06-11T05:35:10.520Z,21.57
2018-06-11T05:37:40.008Z,18.87
2018-06-11T05:40:09.485Z,22.73
2018-06-11T05:42:39.104Z,23.47
2018-06-11T05:45:08.744Z,23.40
2018-06-11T05:47:38.321Z,22.63
2018-06-11T05:50:07.646Z,20.90
2018-06-11T05:52:36.934Z,24.40
2018-06-11T05:55:06.287Z,20.93
2018-06-11T05:57:35.580Z,23.50
2018-06-11T06:00:05.248Z,22.37
2018-06-11T06:02:34.755Z,22.90
2018-06-11T06:05:04.385Z,22.77
2018-06-11T06:07:33.445Z,22.30
2018-06-11T06:10:02.781Z,22.03
2018-06-11T06:12:31.898Z,23.60
2018-06-11T06:15:01.052Z,23.23
2018-06-11T06:17:30.378Z,27.03
2018-06-11T06:19:59.649Z,23.50
2018-06-11T06:22:29.197Z,28.03
2018-06-11T06:24:58.770Z,22.90
2018-06-11T06:27:28.200Z,26.93
2018-06-11T06:29:57.711Z,25.60
2018-06-11T06:32:27.261Z,26.00
2018-06-11T06:34:56.912Z,26.70
2018-06-11T06:37:26.415Z,24.60
2018-06-11T06:39:55.526Z,29.43
2018-06-11T06:42:24.528Z,28.07
2018-06-11T06:44:53.903Z,30.03
2018-06-11T06:47:23.236Z,23.60
2018-06-11T06:49:52.523Z,26.43
2018-06-11T06:52:21.843Z,30.73
2018-06-11T06:54:51.283Z,31.40
2018-06-11T06:57:20.821Z,26.73
2018-06-11T06:59:50.427Z,26.13
2018-06-11T07:02:19.538Z,27.43
2018-06-11T07:04:48.823Z,26.93
2018-06-11T07:07:18.356Z,30.30
2018-06-11T07:09:47.848Z,23.57
2018-06-11T07:12:17.221Z,24.37
2018-06-11T07:14:46.625Z,24.17
2018-06-11T07:17:16.223Z,23.50
2018-06-11T07:19:45.725Z,27.07
2018-06-11T07:22:15.277Z,24.40
2018-06-11T07:24:44.771Z,22.83
2018-06-11T07:27:14.424Z,23.40
2018-06-11T07:29:43.906Z,22.17
2018-06-11T07:32:13.443Z,21.73
2018-06-11T07:34:42.892Z,24.03
2018-06-11T07:37:12.331Z,21.80
2018-06-11T07:39:41.616Z,22.00
2018-06-11T07:42:10.947Z,20.80
2018-06-11T07:44:40.231Z,22.97
2018-06-11T07:47:09.559Z,21.67
2018-06-11T07:49:39.070Z,22.73
2018-06-11T07:52:08.361Z,22.03
2018-06-11T07:54:37.696Z,23.13
2018-06-11T07:57:06.996Z,21.77
2018-06-11T07:59:36.245Z,21.50
2018-06-11T08:02:05.804Z,19.93
2018-06-11T08:04:35.506Z,20.37
2018-06-11T08:07:04.879Z,21.33
2018-06-11T08:09:34.539Z,21.43
2018-06-11T08:12:04.062Z,19.73
2018-06-11T08:14:33.719Z,19.43
2018-06-11T08:17:03.308Z,18.30
2018-06-11T08:19:32.781Z,17.97
2018-06-11T08:22:02.330Z,19.03
2018-06-11T08:24:31.959Z,22.87
2018-06-11T08:27:01.052Z,18.53
2018-06-11T08:29:30.238Z,17.60
2018-06-11T08:31:59.511Z,18.57
2018-06-11T08:34:28.935Z,20.93
2018-06-11T08:36:58.390Z,18.40
2018-06-11T08:39:27.988Z,23.27
2018-06-11T08:41:57.560Z,18.87
2018-06-11T08:44:27.178Z,19.00
2018-06-11T08:46:56.749Z,20.27
2018-06-11T08:49:26.284Z,22.33
2018-06-11T08:51:55.759Z,20.10
2018-06-11T08:54:25.405Z,21.60
2018-06-11T08:56:54.896Z,19.43
2018-06-11T08:59:24.354Z,19.17
2018-06-11T09:01:53.628Z,22.53
2018-06-11T09:04:22.628Z,19.10
2018-06-11T09:06:51.783Z,18.27
2018-06-11T09:09:21.140Z,18.57
2018-06-11T09:11:50.456Z,20.27
2018-06-11T09:14:19.787Z,18.80
2018-06-11T09:16:49.153Z,19.63
2018-06-11T09:19:18.447Z,18.73
2018-06-11T09:21:47.785Z,18.67
2018-06-11T09:24:17.067Z,18.90
2018-06-11T09:26:46.359Z,20.03
2018-06-11T09:29:15.684Z,18.20
2018-06-11T09:31:45.012Z,22.80
2018-06-11T09:34:14.340Z,19.37
2018-06-11T09:36:43.684Z,22.37
2018-06-11T09:39:13.003Z,19.30
2018-06-11T09:41:42.295Z,19.03
2018-06-11T09:44:11.610Z,16.27
2018-06-11T09:46:40.905Z,17.53
2018-06-11T09:49:10.267Z,17.23
2018-06-11T09:51:39.747Z,17.50
2018-06-11T09:54:09.380Z,17.53
2018-06-11T09:56:38.760Z,18.90
2018-06-11T09:59:08.072Z,19.37
2018-06-11T10:01:37.365Z,22.10
2018-06-11T10:04:06.676Z,20.83
2018-06-11T10:06:36.112Z,21.00
2018-06-11T10:09:08.042Z,17.10
2018-06-11T10:11:37.497Z,14.40
2018-06-11T10:14:07.056Z,14.00
2018-06-11T10:16:36.643Z,13.33
2018-06-11T10:19:06.148Z,11.63
2018-06-11T10:21:35.563Z,8.90
2018-06-11T10:24:04.876Z,8.90
2018-06-11T10:26:34.142Z,11.00
2018-06-11T10:29:03.416Z,10.07
2018-06-11T10:31:32.668Z,8.93
2018-06-11T10:34:01.998Z,7.60
2018-06-11T10:36:31.243Z,7.23
2018-06-11T10:39:00.540Z,10.10
2018-06-11T10:41:29.807Z,5.77
2018-06-11T10:43:59.083Z,3.50
2018-06-11T10:46:28.492Z,2.63
2018-06-11T10:48:58.033Z,3.53
2018-06-11T10:51:27.542Z,3.77
2018-06-11T10:53:57.115Z,3.90
2018-06-11T10:56:26.613Z,8.67
2018-06-11T10:58:56.179Z,6.93
2018-06-11T11:01:25.759Z,4.30
2018-06-11T11:03:55.356Z,3.97
2018-06-11T11:06:24.922Z,4.93
2018-06-11T11:08:54.431Z,7.40
2018-06-11T11:11:24.257Z,5.20
2018-06-11T11:13:53.798Z,6.20
2018-06-11T11:16:24.007Z,7.07
2018-06-11T11:18:53.456Z,4.50
2018-06-11T11:21:23.622Z,6.47
2018-06-11T11:23:53.886Z,5.40
2018-06-11T11:26:23.231Z,7.20
2018-06-11T11:28:52.464Z,6.07
2018-06-11T11:31:22.521Z,5.37
2018-06-11T11:33:51.823Z,4.37
2018-06-11T11:36:20.847Z,5.77
2018-06-11T11:38:49.991Z,6.73
2018-06-11T11:41:19.247Z,7.70
2018-06-11T11:43:48.505Z,5.40
2018-06-11T11:46:17.791Z,4.50
2018-06-11T11:48:47.082Z,5.40
2018-06-11T11:51:17.323Z,6.63
2018-06-11T11:53:46.563Z,4.60
2018-06-11T11:56:15.898Z,4.43
2018-06-11T11:58:45.171Z,8.20
2018-06-11T12:01:14.460Z,5.20
2018-06-11T12:03:43.703Z,3.97
2018-06-11T12:06:13.129Z,4.47
2018-06-11T12:08:42.233Z,4.33
2018-06-11T12:11:11.656Z,6.33
2018-06-11T12:13:41.352Z,4.47
2018-06-11T12:16:10.630Z,4.87
2018-06-11T12:18:39.896Z,4.53
2018-06-11T12:21:09.416Z,6.17
2018-06-11T12:23:38.650Z,3.03
2018-06-11T12:26:07.953Z,4.70
2018-06-11T12:28:37.217Z,4.53
2018-06-11T12:31:06.523Z,4.10
2018-06-11T12:33:35.799Z,6.30
2018-06-11T12:36:05.655Z,6.80
2018-06-11T12:38:34.976Z,5.00
2018-06-11T12:41:04.269Z,7.17
2018-06-11T12:43:33.535Z,6.90
2018-06-11T12:46:02.823Z,6.27
2018-06-11T12:48:32.910Z,15.83
2018-06-11T12:51:02.226Z,8.20
2018-06-11T12:53:31.503Z,8.93
2018-06-11T12:56:00.760Z,5.57
2018-06-11T12:58:30.045Z,8.77
2018-06-11T13:00:59.332Z,8.13
2018-06-11T13:03:29.747Z,8.23
2018-06-11T13:05:58.991Z,10.33
2018-06-11T13:08:28.350Z,9.10
2018-06-11T13:10:58.259Z,6.57
2018-06-11T13:13:27.591Z,6.43
2018-06-11T13:15:57.481Z,11.00
2018-06-11T13:18:27.784Z,6.17
2018-06-11T13:20:58.252Z,13.37
2018-06-11T13:23:27.538Z,6.20
2018-06-11T13:25:56.793Z,8.53
2018-06-11T13:28:26.142Z,10.33
2018-06-11T13:30:55.982Z,10.40
2018-06-11T13:33:25.282Z,8.03
2018-06-11T13:35:54.536Z,11.63
2018-06-11T13:38:23.835Z,7.83
2018-06-11T13:40:53.096Z,6.93
2018-06-11T13:43:22.456Z,11.10
2018-06-11T13:45:51.792Z,10.20
2018-06-11T13:48:22.010Z,12.57
2018-06-11T13:50:51.331Z,10.10
2018-06-11T13:53:20.293Z,6.60
2018-06-11T13:55:49.468Z,7.53
2018-06-11T13:58:18.783Z,6.43
2018-06-11T14:00:48.044Z,7.63
2018-06-11T14:03:17.353Z,6.27
2018-06-11T14:05:46.654Z,9.13
2018-06-11T14:08:16.013Z,6.63
2018-06-11T14:10:45.260Z,9.57
2018-06-11T14:13:14.584Z,8.77
2018-06-11T14:15:43.884Z,7.77
2018-06-11T14:18:13.215Z,10.80
2018-06-11T14:20:42.487Z,7.60
2018-06-11T14:23:11.780Z,6.53
2018-06-11T14:25:42.245Z,7.80
2018-06-11T14:28:11.749Z,8.50
2018-06-11T14:30:41.244Z,9.77
2018-06-11T14:33:10.740Z,5.77
2018-06-11T14:35:40.034Z,6.47
2018-06-11T14:38:09.282Z,7.87
2018-06-11T14:40:38.573Z,5.47
2018-06-11T14:43:07.823Z,5.47
2018-06-11T14:45:37.154Z,4.87
2018-06-11T14:48:06.427Z,9.70
2018-06-11T14:50:35.727Z,7.57
2018-06-11T14:53:04.993Z,5.83
2018-06-11T14:55:34.319Z,7.77
2018-06-11T14:58:03.752Z,5.33
2018-06-11T15:00:33.010Z,6.77
2018-06-11T15:03:02.291Z,6.67
2018-06-11T15:05:31.627Z,6.23
2018-06-11T15:08:00.966Z,5.40
2018-06-11T15:10:30.253Z,9.77
2018-06-11T15:12:59.614Z,6.57
2018-06-11T15:15:28.931Z,7.60
2018-06-11T15:17:58.353Z,6.97
2018-06-11T15:20:27.655Z,4.67
2018-06-11T15:22:56.936Z,6.00
2018-06-11T15:25:26.257Z,3.30
2018-06-11T15:27:55.527Z,5.23
2018-06-11T15:30:24.848Z,5.20
2018-06-11T15:32:54.126Z,5.20
2018-06-11T15:35:23.445Z,3.10
2018-06-11T15:37:52.736Z,4.00
2018-06-11T15:40:22.082Z,4.73
2018-06-11T15:42:51.361Z,5.40
2018-06-11T15:45:20.654Z,10.77
2018-06-11T15:47:50.116Z,17.23
2018-06-11T15:50:19.427Z,19.70
2018-06-11T15:52:48.724Z,18.87
2018-06-11T15:55:18.136Z,19.33
2018-06-11T15:57:47.609Z,17.67
2018-06-11T16:00:16.720Z,13.50
2018-06-11T16:02:45.739Z,11.63
2018-06-11T16:05:15.147Z,8.93
2018-06-11T16:07:44.608Z,6.80
2018-06-11T16:10:14.192Z,4.40
2018-06-11T16:12:43.793Z,8.33
2018-06-11T16:15:13.374Z,6.87
2018-06-11T16:17:42.891Z,6.30
2018-06-11T16:20:12.334Z,9.60
2018-06-11T16:22:41.768Z,12.43
2018-06-11T16:25:11.239Z,14.30
2018-06-11T16:27:40.837Z,15.20
2018-06-11T16:30:10.352Z,16.73
2018-06-11T16:32:39.936Z,15.33
2018-06-11T16:35:09.331Z,9.23
2018-06-11T16:37:38.832Z,13.43
2018-06-11T16:40:08.302Z,9.10
2018-06-11T16:42:37.804Z,4.83
2018-06-11T16:45:07.369Z,4.87
2018-06-11T16:47:36.875Z,4.37
2018-06-11T16:50:06.475Z,5.40
2018-06-11T16:52:36.068Z,5.17
2018-06-11T16:55:05.609Z,4.80
2018-06-11T16:57:34.954Z,3.97
2018-06-11T17:00:04.356Z,5.07
2018-06-11T17:02:33.828Z,3.53
2018-06-11T17:05:03.328Z,3.70
2018-06-11T17:07:32.882Z,4.43
2018-06-11T17:10:02.410Z,3.90
2018-06-11T17:12:31.994Z,4.10
2018-06-11T17:15:01.557Z,3.20
2018-06-11T17:17:31.163Z,5.53
2018-06-11T17:20:00.289Z,4.07
2018-06-11T17:22:29.500Z,4.07
2018-06-11T17:24:58.865Z,5.37
2018-06-11T17:27:28.403Z,4.70
2018-06-11T17:29:57.924Z,7.83
2018-06-11T17:32:27.437Z,3.67
2018-06-11T17:34:56.980Z,3.67
2018-06-11T17:37:26.440Z,4.53
2018-06-11T17:39:56.056Z,4.07
2018-06-11T17:42:25.562Z,4.57
2018-06-11T17:44:55.184Z,4.90
2018-06-11T17:47:24.712Z,5.53
2018-06-11T17:49:54.271Z,4.93
2018-06-11T17:52:23.740Z,4.33
2018-06-11T17:54:53.297Z,7.70
2018-06-11T17:57:22.772Z,5.57
2018-06-11T17:59:52.408Z,7.50
2018-06-11T18:02:21.900Z,5.07
2018-06-11T18:04:51.359Z,6.17
2018-06-11T18:07:20.880Z,9.73
2018-06-11T18:09:50.415Z,7.20
2018-06-11T18:12:19.840Z,6.07
2018-06-11T18:14:49.375Z,5.33
2018-06-11T18:17:18.876Z,7.10
2018-06-11T18:19:48.426Z,7.73
2018-06-11T18:22:17.896Z,6.43
2018-06-11T18:24:47.225Z,7.13
2018-06-11T18:27:16.548Z,8.70
2018-06-11T18:29:46.020Z,6.60
2018-06-11T18:32:15.516Z,8.10
2018-06-11T18:34:45.048Z,7.30
2018-06-11T18:37:14.530Z,5.53
2018-06-11T18:39:44.130Z,6.60
2018-06-11T18:42:13.625Z,6.03
2018-06-11T18:44:43.155Z,7.47
2018-06-11T18:47:12.688Z,7.87
2018-06-11T18:49:42.213Z,8.90
2018-06-11T18:52:11.668Z,5.80
2018-06-11T18:54:41.211Z,7.13
2018-06-11T18:57:10.605Z,7.30
2018-06-11T18:59:39.962Z,10.93
2018-06-11T19:02:09.273Z,11.43
2018-06-11T19:04:38.595Z,9.80
2018-06-11T19:07:08.092Z,7.73
2018-06-11T19:09:37.650Z,7.87
2018-06-11T19:12:07.096Z,9.00
2018-06-11T19:14:36.628Z,7.33
2018-06-11T19:17:06.139Z,7.20
2018-06-11T19:19:35.652Z,6.57
2018-06-11T19:22:05.208Z,5.93
2018-06-11T19:24:34.707Z,9.27
2018-06-11T19:27:04.094Z,10.10
2018-06-11T19:29:33.031Z,7.73
2018-06-11T19:32:02.216Z,8.33
2018-06-11T19:34:31.584Z,8.20
2018-06-11T19:37:01.133Z,9.03
2018-06-11T19:39:30.635Z,6.17
2018-06-11T19:42:00.069Z,7.20
2018-06-11T19:44:29.508Z,8.20
2018-06-11T19:46:58.473Z,8.10
2018-06-11T19:49:27.600Z,6.27
2018-06-11T19:51:57.016Z,16.47
2018-06-11T19:54:26.547Z,13.53
2018-06-11T19:56:56.148Z,11.80
2018-06-11T19:59:25.629Z,7.90
2018-06-11T20:01:54.931Z,10.47
2018-06-11T20:04:24.198Z,10.47
2018-06-11T20:06:53.504Z,8.47
2018-06-11T20:09:22.816Z,6.70
2018-06-11T20:11:52.080Z,5.73
2018-06-11T20:14:21.395Z,8.33
2018-06-11T20:16:50.676Z,6.00
2018-06-11T20:19:20.005Z,6.00
2018-06-11T20:21:49.293Z,6.90
2018-06-11T20:24:18.560Z,8.33
2018-06-11T20:26:47.856Z,6.60
2018-06-11T20:29:17.126Z,8.93
2018-06-11T20:31:46.082Z,8.37
2018-06-11T20:34:15.236Z,6.23
2018-06-11T20:36:44.537Z,6.87
2018-06-11T20:39:13.828Z,7.10
2018-06-11T20:41:43.121Z,8.87
2018-06-11T20:44:12.046Z,8.83
2018-06-11T20:46:41.220Z,15.43
2018-06-11T20:49:10.496Z,6.90
2018-06-11T20:51:39.779Z,7.13
2018-06-11T20:54:09.101Z,6.87
2018-06-11T20:56:38.439Z,8.97
2018-06-11T20:59:07.692Z,13.23
2018-06-11T21:01:37.974Z,8.63
2018-06-11T21:04:07.552Z,9.90
2018-06-11T21:06:37.080Z,7.00
2018-06-11T21:09:08.331Z,12.47
2018-06-11T21:11:37.624Z,10.57
2018-06-11T21:14:06.990Z,6.40
2018-06-11T21:16:35.950Z,9.10
2018-06-11T21:19:05.128Z,6.93
2018-06-11T21:21:34.396Z,8.70
2018-06-11T21:24:03.793Z,9.37
2018-06-11T21:26:33.022Z,7.43
2018-06-11T21:29:02.319Z,9.60
2018-06-11T21:31:31.611Z,12.03
2018-06-11T21:34:00.904Z,8.90
2018-06-11T21:36:30.230Z,10.33
2018-06-11T21:38:59.748Z,9.13
2018-06-11T21:41:29.366Z,9.77
2018-06-11T21:43:58.899Z,9.63
2018-06-11T21:46:28.041Z,11.87
2018-06-11T21:48:57.419Z,12.10
2018-06-11T21:51:26.940Z,11.87
2018-06-11T21:53:56.487Z,11.40
2018-06-11T21:56:26.020Z,9.60
2018-06-11T21:58:55.319Z,9.93
2018-06-11T22:01:24.647Z,10.67
2018-06-11T22:03:54.043Z,10.40
2018-06-11T22:06:23.275Z,11.47
2018-06-11T22:08:52.606Z,15.60
2018-06-11T22:11:21.964Z,12.20
2018-06-11T22:13:51.296Z,8.80
2018-06-11T22:16:20.596Z,13.33
2018-06-11T22:18:49.946Z,14.53
2018-06-11T22:21:19.251Z,10.20
2018-06-11T22:23:48.511Z,12.20
2018-06-11T22:26:17.946Z,9.60
2018-06-11T22:28:47.320Z,9.97
2018-06-11T22:31:16.881Z,11.47
2018-06-11T22:33:46.384Z,11.33
2018-06-11T22:36:15.969Z,10.00
2018-06-11T22:38:45.507Z,9.43
2018-06-11T22:41:15.088Z,11.60
2018-06-11T22:43:44.547Z,10.80
2018-06-11T22:46:14.165Z,10.60
2018-06-11T22:48:43.683Z,10.10
2018-06-11T22:51:13.295Z,10.93
2018-06-11T22:53:42.818Z,10.40
2018-06-11T22:56:12.364Z,9.13
2018-06-11T22:58:41.880Z,9.30
2018-06-11T23:01:11.377Z,16.40
2018-06-11T23:03:40.834Z,15.40
2018-06-11T23:06:10.293Z,16.07
2018-06-11T23:08:39.871Z,16.93
2018-06-11T23:11:09.414Z,12.33
2018-06-11T23:13:38.913Z,19.67
2018-06-11T23:16:08.432Z,14.07
2018-06-11T23:18:37.977Z,13.57
2018-06-11T23:21:07.504Z,15.03
2018-06-11T23:23:37.040Z,13.30
2018-06-11T23:26:06.343Z,16.23
2018-06-11T23:28:35.613Z,19.07
2018-06-11T23:31:04.971Z,16.27
2018-06-11T23:33:34.243Z,10.90
2018-06-11T23:36:03.526Z,15.70
2018-06-11T23:38:32.859Z,13.43
2018-06-11T23:41:02.170Z,11.40
2018-06-11T23:43:31.159Z,10.70
2018-06-11T23:46:00.300Z,13.20
2018-06-11T23:48:29.633Z,13.93
2018-06-11T23:50:58.921Z,12.97
2018-06-11T23:53:28.216Z,12.60
2018-06-11T23:55:57.509Z,11.73
2018-06-11T23:58:26.816Z,12.37
