createdAt,value
2018-06-29T00:00:11.576Z,100.00
2018-06-29T00:02:40.578Z,100.00
2018-06-29T00:05:10.002Z,100.00
2018-06-29T00:07:39.079Z,100.00
2018-06-29T00:10:08.060Z,100.00
2018-06-29T00:12:37.183Z,100.00
2018-06-29T00:15:06.503Z,100.00
2018-06-29T00:17:36.646Z,100.00
2018-06-29T00:20:06.713Z,100.00
2018-06-29T00:22:35.605Z,100.00
2018-06-29T00:25:04.406Z,100.00
2018-06-29T00:27:33.376Z,100.00
2018-06-29T00:30:02.363Z,100.00
2018-06-29T00:32:31.632Z,100.00
2018-06-29T00:35:01.274Z,100.00
2018-06-29T00:37:30.216Z,100.00
2018-06-29T00:39:59.344Z,100.00
2018-06-29T00:42:28.429Z,100.00
2018-06-29T00:44:58.227Z,100.00
2018-06-29T00:47:27.265Z,100.00
2018-06-29T00:49:57.101Z,100.00
2018-06-29T00:52:25.937Z,100.00
2018-06-29T00:54:54.885Z,100.00
2018-06-29T00:57:24.191Z,100.00
2018-06-29T00:59:53.404Z,100.00
2018-06-29T01:02:24.096Z,100.00
2018-06-29T01:04:53.798Z,100.00
2018-06-29T01:07:23.532Z,100.00
2018-06-29T01:09:53.297Z,100.00
2018-06-29T01:12:22.547Z,100.00
2018-06-29T01:14:52.041Z,100.00
2018-06-29T01:17:22.222Z,100.00
2018-06-29T01:19:51.348Z,100.00
2018-06-29T01:22:20.915Z,100.00
2018-06-29T01:24:50.589Z,100.00
2018-06-29T01:27:20.326Z,100.00
2018-06-29T01:29:49.207Z,100.00
2018-06-29T01:32:18.792Z,100.00
2018-06-29T01:34:47.575Z,100.00
2018-06-29T01:37:16.631Z,100.00
2018-06-29T01:39:45.745Z,100.00
2018-06-29T01:42:15.435Z,100.00
2018-06-29T01:44:44.362Z,100.00
2018-06-29T01:47:13.314Z,100.00
2018-06-29T01:49:42.458Z,100.00
2018-06-29T01:52:11.701Z,100.00
2018-06-29T01:54:40.731Z,100.00
2018-06-29T01:57:09.791Z,100.00
2018-06-29T01:59:38.834Z,100.00
2018-06-29T02:02:08.093Z,100.00
2018-06-29T02:04:38.526Z,100.00
2018-06-29T02:07:07.712Z,100.00
2018-06-29T02:09:37.476Z,100.00
2018-06-29T02:12:07.084Z,100.00
2018-06-29T02:14:35.869Z,100.00
2018-06-29T02:17:06.064Z,100.00
2018-06-29T02:19:35.221Z,100.00
2018-06-29T02:22:04.198Z,100.00
2018-06-29T02:24:33.136Z,100.00
2018-06-29T02:27:02.119Z,100.00
2018-06-29T02:29:31.032Z,100.00
2018-06-29T02:31:59.850Z,100.00
2018-06-29T02:34:29.458Z,100.00
2018-06-29T02:36:58.550Z,100.00
2018-06-29T02:39:28.113Z,100.00
2018-06-29T02:41:57.210Z,100.00
2018-06-29T02:44:26.223Z,100.00
2018-06-29T02:46:55.169Z,100.00
2018-06-29T02:49:24.021Z,100.00
2018-06-29T02:51:53.069Z,100.00
2018-06-29T02:54:22.006Z,100.00
2018-06-29T02:56:50.985Z,100.00
2018-06-29T02:59:20.253Z,100.00
2018-06-29T03:01:49.832Z,100.00
2018-06-29T03:04:18.707Z,100.00
2018-06-29T03:06:47.793Z,100.00
2018-06-29T03:09:16.801Z,100.00
2018-06-29T03:11:46.373Z,100.00
2018-06-29T03:14:15.350Z,100.00
2018-06-29T03:16:44.431Z,100.00
2018-06-29T03:19:13.537Z,100.00
2018-06-29T03:21:42.503Z,100.00
2018-06-29T03:24:11.870Z,100.00
2018-06-29T03:26:41.091Z,100.00
2018-06-29T03:29:10.342Z,100.00
2018-06-29T03:31:39.425Z,100.00
2018-06-29T03:34:09.676Z,100.00
2018-06-29T03:36:38.802Z,100.00
2018-06-29T03:39:09.485Z,100.00
2018-06-29T03:41:38.434Z,100.00
2018-06-29T03:44:07.542Z,100.00
2018-06-29T03:46:36.615Z,100.00
2018-06-29T03:49:05.478Z,100.00
2018-06-29T03:51:34.504Z,100.00
2018-06-29T03:54:03.726Z,100.00
2018-06-29T03:56:32.840Z,100.00
2018-06-29T03:59:02.184Z,100.00
2018-06-29T04:01:31.295Z,100.00
2018-06-29T04:04:00.234Z,100.00
2018-06-29T04:06:29.448Z,100.00
2018-06-29T04:08:58.776Z,100.00
2018-06-29T04:11:27.942Z,100.00
2018-06-29T04:13:57.749Z,100.00
2018-06-29T04:16:27.297Z,100.00
2018-06-29T04:18:56.386Z,100.00
2018-06-29T04:21:25.911Z,100.00
2018-06-29T04:23:55.196Z,100.00
2018-06-29T04:26:24.358Z,100.00
2018-06-29T04:28:53.487Z,100.00
2018-06-29T04:31:22.751Z,100.00
2018-06-29T04:33:51.647Z,100.00
2018-06-29T04:36:20.848Z,100.00
2018-06-29T04:38:49.711Z,100.00
2018-06-29T04:41:18.698Z,100.00
2018-06-29T04:43:47.727Z,100.00
2018-06-29T04:46:16.901Z,100.00
2018-06-29T04:48:45.630Z,100.00
2018-06-29T04:51:14.517Z,100.00
2018-06-29T04:53:44.011Z,100.00
2018-06-29T04:56:13.212Z,100.00
2018-06-29T04:58:42.741Z,100.00
2018-06-29T05:01:11.596Z,100.00
2018-06-29T05:03:40.454Z,100.00
2018-06-29T05:06:09.376Z,100.00
2018-06-29T05:08:38.133Z,100.00
2018-06-29T05:11:07.213Z,100.00
2018-06-29T05:13:36.124Z,98.12
2018-06-29T05:16:05.491Z,96.43
2018-06-29T05:18:34.588Z,95.30
2018-06-29T05:21:04.300Z,95.22
2018-06-29T05:23:33.232Z,94.39
2018-06-29T05:26:03.303Z,95.44
2018-06-29T05:28:32.959Z,95.31
2018-06-29T05:31:01.984Z,92.74
2018-06-29T05:33:31.590Z,92.10
2018-06-29T05:36:01.503Z,92.87
2018-06-29T05:38:30.880Z,93.22
2018-06-29T05:41:00.021Z,88.86
2018-06-29T05:43:29.130Z,87.77
2018-06-29T05:45:58.095Z,88.44
2018-06-29T05:48:27.010Z,86.93
2018-06-29T05:51:14.028Z,89.51
2018-06-29T05:53:42.966Z,91.60
2018-06-29T05:56:12.389Z,93.63
2018-06-29T05:58:41.196Z,93.14
2018-06-29T06:01:11.968Z,90.77
2018-06-29T06:03:41.458Z,90.58
2018-06-29T06:06:10.434Z,91.72
2018-06-29T06:08:39.308Z,90.98
2018-06-29T06:11:08.131Z,92.10
2018-06-29T06:13:36.968Z,92.97
2018-06-29T06:16:06.050Z,91.14
2018-06-29T06:18:35.089Z,88.55
2018-06-29T06:21:04.591Z,86.95
2018-06-29T06:23:34.442Z,84.84
2018-06-29T06:26:03.776Z,86.82
2018-06-29T06:28:32.700Z,87.11
2018-06-29T06:31:01.905Z,87.60
2018-06-29T06:33:30.987Z,88.88
2018-06-29T06:36:00.113Z,85.50
2018-06-29T06:38:29.882Z,84.96
2018-06-29T06:40:59.266Z,82.63
2018-06-29T06:43:27.915Z,78.34
2018-06-29T06:45:57.114Z,77.17
2018-06-29T06:48:26.177Z,77.62
2018-06-29T06:50:55.702Z,78.53
2018-06-29T06:53:25.192Z,81.28
2018-06-29T06:55:54.355Z,78.04
2018-06-29T06:58:24.047Z,78.94
2018-06-29T07:00:52.854Z,78.38
2018-06-29T07:03:21.664Z,79.19
2018-06-29T07:05:50.761Z,77.02
2018-06-29T07:08:19.824Z,75.39
2018-06-29T07:10:49.005Z,75.20
2018-06-29T07:13:17.753Z,71.75
2018-06-29T07:15:47.216Z,70.61
2018-06-29T07:18:16.442Z,70.08
2018-06-29T07:20:45.143Z,69.75
2018-06-29T07:23:14.425Z,67.06
2018-06-29T07:25:43.254Z,65.43
2018-06-29T07:28:12.252Z,65.00
2018-06-29T07:30:41.265Z,66.42
2018-06-29T07:33:10.170Z,64.54
2018-06-29T07:35:39.107Z,63.91
2018-06-29T07:38:08.006Z,63.32
2018-06-29T07:40:37.429Z,62.03
2018-06-29T07:43:06.888Z,62.01
2018-06-29T07:45:35.887Z,63.50
2018-06-29T07:48:04.930Z,62.92
2018-06-29T07:50:34.230Z,64.72
2018-06-29T07:53:03.969Z,65.90
2018-06-29T07:55:34.221Z,64.78
2018-06-29T07:58:03.791Z,61.58
2018-06-29T08:00:32.853Z,59.53
2018-06-29T08:03:02.050Z,57.03
2018-06-29T08:05:31.413Z,55.34
2018-06-29T08:08:00.673Z,55.56
2018-06-29T08:10:29.668Z,54.19
2018-06-29T08:12:59.613Z,53.30
2018-06-29T08:15:29.787Z,52.18
2018-06-29T08:17:58.929Z,52.98
2018-06-29T08:20:27.736Z,52.99
2018-06-29T08:22:56.692Z,53.54
2018-06-29T08:25:25.556Z,53.17
2018-06-29T08:27:54.564Z,53.82
2018-06-29T08:30:24.343Z,54.31
2018-06-29T08:32:53.370Z,54.53
2018-06-29T08:35:22.074Z,53.66
2018-06-29T08:37:51.092Z,53.15
2018-06-29T08:40:20.292Z,50.55
2018-06-29T08:42:50.247Z,52.27
2018-06-29T08:45:19.236Z,51.57
2018-06-29T08:47:48.808Z,54.13
2018-06-29T08:50:18.775Z,54.61
2018-06-29T08:52:47.756Z,57.51
2018-06-29T08:55:16.682Z,56.30
2018-06-29T08:57:45.812Z,58.63
2018-06-29T09:00:15.973Z,57.13
2018-06-29T09:02:45.428Z,56.94
2018-06-29T09:05:14.573Z,54.15
2018-06-29T09:07:43.274Z,53.69
2018-06-29T09:10:12.387Z,52.42
2018-06-29T09:12:41.317Z,50.71
2018-06-29T09:15:10.984Z,50.18
2018-06-29T09:17:39.683Z,48.12
2018-06-29T09:20:08.733Z,47.05
2018-06-29T09:22:38.196Z,45.80
2018-06-29T09:25:07.929Z,46.66
2018-06-29T09:27:37.106Z,46.06
2018-06-29T09:30:06.917Z,48.85
2018-06-29T09:32:35.795Z,49.49
2018-06-29T09:35:05.989Z,47.65
2018-06-29T09:37:35.489Z,48.64
2018-06-29T09:40:04.569Z,49.46
2018-06-29T09:42:34.144Z,47.29
2018-06-29T09:45:03.010Z,47.25
2018-06-29T09:47:31.928Z,46.15
2018-06-29T09:50:01.921Z,46.06
2018-06-29T09:52:30.813Z,45.45
2018-06-29T09:54:59.515Z,45.37
2018-06-29T09:57:29.068Z,47.07
2018-06-29T09:59:58.109Z,46.37
2018-06-29T10:02:31.689Z,47.63
2018-06-29T10:04:56.215Z,48.09
2018-06-29T10:07:26.071Z,47.49
2018-06-29T10:09:55.935Z,47.25
2018-06-29T10:12:25.164Z,45.50
2018-06-29T10:14:54.182Z,42.54
2018-06-29T10:17:23.118Z,42.19
2018-06-29T10:19:51.902Z,40.32
2018-06-29T10:22:20.993Z,39.40
2018-06-29T10:24:49.853Z,40.01
2018-06-29T10:27:18.850Z,40.37
2018-06-29T10:29:47.749Z,40.70
2018-06-29T10:32:16.609Z,42.17
2018-06-29T10:34:45.889Z,41.38
2018-06-29T10:37:15.177Z,39.56
2018-06-29T10:39:44.050Z,39.86
2018-06-29T10:42:12.932Z,40.26
2018-06-29T10:44:41.957Z,41.05
2018-06-29T10:47:10.747Z,42.21
2018-06-29T10:49:39.498Z,43.78
2018-06-29T10:52:08.427Z,44.91
2018-06-29T10:54:37.458Z,43.91
2018-06-29T10:57:07.680Z,45.29
2018-06-29T10:59:36.769Z,42.66
2018-06-29T11:02:06.214Z,42.02
2018-06-29T11:04:35.872Z,41.86
2018-06-29T11:07:04.762Z,43.06
2018-06-29T11:09:33.970Z,42.92
2018-06-29T11:12:02.985Z,43.25
2018-06-29T11:14:31.750Z,44.08
2018-06-29T11:17:04.927Z,45.57
2018-06-29T11:23:09.577Z,44.73
2018-06-29T11:25:38.753Z,44.77
2018-06-29T11:28:07.674Z,44.82
2018-06-29T11:30:37.343Z,43.33
2018-06-29T11:33:06.192Z,44.73
2018-06-29T11:35:34.971Z,44.78
2018-06-29T11:38:04.000Z,44.91
2018-06-29T11:40:34.316Z,44.47
2018-06-29T11:43:05.748Z,43.80
2018-06-29T11:45:38.812Z,42.78
2018-06-29T11:48:11.673Z,42.58
2018-06-29T11:50:40.722Z,41.28
2018-06-29T11:53:09.861Z,41.21
2018-06-29T11:55:40.053Z,40.61
2018-06-29T11:58:09.675Z,39.37
2018-06-29T12:00:38.436Z,37.25
2018-06-29T12:03:07.854Z,35.71
2018-06-29T12:05:36.646Z,34.38
2018-06-29T12:08:06.707Z,31.91
2018-06-29T12:10:35.628Z,30.60
2018-06-29T12:13:05.320Z,30.76
2018-06-29T12:15:35.264Z,28.83
2018-06-29T12:18:04.651Z,26.19
2018-06-29T12:20:33.540Z,24.46
2018-06-29T12:23:02.458Z,22.63
2018-06-29T12:25:31.509Z,21.69
2018-06-29T12:28:00.323Z,20.15
2018-06-29T12:30:29.251Z,20.56
2018-06-29T12:32:58.133Z,21.89
2018-06-29T12:35:27.272Z,21.28
2018-06-29T12:37:56.678Z,20.09
2018-06-29T12:40:28.377Z,21.98
2018-06-29T12:45:50.346Z,23.16
2018-06-29T12:48:19.303Z,24.03
2018-06-29T12:50:48.318Z,23.08
2018-06-29T12:53:18.231Z,22.01
2018-06-29T12:55:47.087Z,22.69
2018-06-29T12:58:16.150Z,20.62
2018-06-29T13:00:45.318Z,18.50
2018-06-29T13:03:14.784Z,16.77
2018-06-29T13:05:43.676Z,17.65
2018-06-29T13:08:15.259Z,16.14
2018-06-29T13:19:22.567Z,14.58
2018-06-29T13:21:51.298Z,16.55
2018-06-29T13:24:20.599Z,18.71
2018-06-29T13:26:49.994Z,19.41
2018-06-29T13:29:18.784Z,19.15
2018-06-29T13:31:47.905Z,22.21
2018-06-29T13:34:16.932Z,21.24
2018-06-29T13:36:45.645Z,22.41
2018-06-29T13:39:14.645Z,20.09
2018-06-29T13:41:44.577Z,17.72
2018-06-29T13:44:13.771Z,14.31
2018-06-29T13:46:42.720Z,13.83
2018-06-29T13:49:11.864Z,12.43
2018-06-29T13:51:40.938Z,10.65
2018-06-29T13:54:09.678Z,10.11
2018-06-29T13:56:38.557Z,10.07
2018-06-29T13:59:07.673Z,9.25
2018-06-29T14:01:36.618Z,10.11
2018-06-29T14:04:06.755Z,15.91
2018-06-29T14:06:36.056Z,18.58
2018-06-29T14:09:06.840Z,19.11
2018-06-29T14:11:36.367Z,14.70
2018-06-29T14:14:05.770Z,14.74
2018-06-29T14:16:34.508Z,16.00
2018-06-29T14:19:03.513Z,17.05
2018-06-29T14:21:32.961Z,21.77
2018-06-29T14:24:01.839Z,23.36
2018-06-29T14:26:31.774Z,25.02
2018-06-29T14:29:00.777Z,24.99
2018-06-29T14:31:30.690Z,25.20
2018-06-29T14:33:59.978Z,25.32
2018-06-29T14:36:29.086Z,25.10
2018-06-29T14:38:58.060Z,22.74
2018-06-29T14:41:27.265Z,22.73
2018-06-29T14:43:56.572Z,21.07
2018-06-29T14:46:26.146Z,20.99
2018-06-29T14:48:55.651Z,23.09
2018-06-29T14:51:24.947Z,24.70
2018-06-29T14:53:54.043Z,25.30
2018-06-29T14:56:23.698Z,27.20
2018-06-29T14:58:53.091Z,26.70
2018-06-29T15:01:22.317Z,28.01
2018-06-29T15:03:51.382Z,27.68
2018-06-29T15:06:20.258Z,27.93
2018-06-29T15:08:49.819Z,27.89
2018-06-29T15:11:19.255Z,27.07
2018-06-29T15:13:48.298Z,23.61
2018-06-29T15:16:17.338Z,24.56
2018-06-29T15:18:46.322Z,26.52
2018-06-29T15:21:15.628Z,28.33
2018-06-29T15:23:48.030Z,28.71
2018-06-29T15:26:20.072Z,30.04
2018-06-29T15:28:48.972Z,33.32
2018-06-29T15:31:18.552Z,35.12
2018-06-29T15:33:48.775Z,34.89
2018-06-29T15:36:17.705Z,36.20
2018-06-29T15:38:46.855Z,35.31
2018-06-29T15:41:15.634Z,35.13
2018-06-29T15:43:44.688Z,33.84
2018-06-29T15:46:13.724Z,34.47
2018-06-29T15:48:42.784Z,25.54
2018-06-29T15:51:11.976Z,19.58
2018-06-29T15:53:41.482Z,21.03
2018-06-29T15:56:10.899Z,21.18
2018-06-29T15:58:40.324Z,16.26
2018-06-29T16:01:09.638Z,12.11
2018-06-29T16:03:39.391Z,9.76
2018-06-29T16:06:08.371Z,8.58
2018-06-29T16:08:37.834Z,9.64
2018-06-29T16:11:06.737Z,11.55
2018-06-29T16:13:35.847Z,14.09
2018-06-29T16:16:04.772Z,15.15
2018-06-29T16:18:33.625Z,15.76
2018-06-29T16:21:02.521Z,15.45
2018-06-29T16:23:31.440Z,15.66
2018-06-29T16:26:00.361Z,18.22
2018-06-29T16:28:29.644Z,19.29
2018-06-29T16:30:58.432Z,22.06
2018-06-29T16:33:27.433Z,23.01
2018-06-29T16:35:56.255Z,23.06
2018-06-29T16:38:25.248Z,18.78
2018-06-29T16:40:54.360Z,22.59
2018-06-29T16:43:23.669Z,18.45
2018-06-29T16:45:52.522Z,14.80
2018-06-29T16:48:21.394Z,13.17
2018-06-29T16:50:50.364Z,10.79
2018-06-29T16:53:19.377Z,10.74
2018-06-29T16:55:48.065Z,10.22
2018-06-29T16:58:16.829Z,9.86
2018-06-29T17:00:45.918Z,10.44
2018-06-29T17:03:14.749Z,10.83
2018-06-29T17:05:43.686Z,10.93
2018-06-29T17:08:12.643Z,10.29
2018-06-29T17:10:41.741Z,10.62
2018-06-29T17:13:10.897Z,10.42
2018-06-29T17:15:39.818Z,12.74
2018-06-29T17:18:09.590Z,11.89
2018-06-29T17:20:38.635Z,11.07
2018-06-29T17:23:08.239Z,11.12
2018-06-29T17:25:37.096Z,11.29
2018-06-29T17:28:06.898Z,11.56
2018-06-29T17:30:35.961Z,11.83
2018-06-29T17:33:04.882Z,14.12
2018-06-29T17:35:34.367Z,15.66
2018-06-29T17:38:03.655Z,15.12
2018-06-29T17:40:35.776Z,16.07
2018-06-29T17:43:07.726Z,17.48
2018-06-29T17:45:36.938Z,17.13
2018-06-29T17:48:07.136Z,16.03
2018-06-29T17:50:36.956Z,16.01
2018-06-29T17:53:06.900Z,16.44
2018-06-29T17:55:42.159Z,17.37
2018-06-29T17:58:12.080Z,17.48
2018-06-29T18:00:41.133Z,17.77
2018-06-29T18:03:12.085Z,18.89
2018-06-29T18:05:55.586Z,21.39
2018-06-29T18:08:38.865Z,24.35
2018-06-29T18:11:08.440Z,27.45
2018-06-29T18:13:37.498Z,31.01
2018-06-29T18:16:07.178Z,33.26
2018-06-29T18:18:36.079Z,34.74
2018-06-29T18:21:06.083Z,37.52
2018-06-29T18:23:36.262Z,38.35
2018-06-29T18:26:05.050Z,38.98
2018-06-29T18:28:34.380Z,39.72
2018-06-29T18:31:03.271Z,40.60
2018-06-29T18:33:32.075Z,42.71
2018-06-29T18:36:00.932Z,43.22
2018-06-29T18:38:30.055Z,43.58
2018-06-29T18:40:58.844Z,44.20
2018-06-29T18:43:28.199Z,44.12
2018-06-29T18:45:57.021Z,45.01
2018-06-29T18:48:25.998Z,45.51
2018-06-29T18:50:55.498Z,45.86
2018-06-29T18:53:24.387Z,46.69
2018-06-29T18:55:53.587Z,46.37
2018-06-29T18:58:25.918Z,48.15
2018-06-29T19:00:54.653Z,47.89
2018-06-29T19:03:23.352Z,48.31
2018-06-29T19:05:52.220Z,48.91
2018-06-29T19:08:21.097Z,49.15
2018-06-29T19:10:49.931Z,50.25
2018-06-29T19:13:18.861Z,50.82
2018-06-29T19:15:48.199Z,50.89
2018-06-29T19:18:17.032Z,52.01
2018-06-29T19:20:46.940Z,53.13
2018-06-29T19:23:15.898Z,53.51
2018-06-29T19:25:44.779Z,53.26
2018-06-29T19:28:13.889Z,52.82
2018-06-29T19:30:43.855Z,54.20
2018-06-29T19:33:15.060Z,54.95
2018-06-29T19:35:49.183Z,55.25
2018-06-29T19:38:18.393Z,56.43
2018-06-29T19:40:47.337Z,57.19
2018-06-29T19:43:16.167Z,56.68
2018-06-29T19:45:45.027Z,57.03
2018-06-29T19:48:15.360Z,56.65
2018-06-29T19:50:44.145Z,56.84
2018-06-29T19:53:12.775Z,57.07
2018-06-29T19:55:41.638Z,58.16
2018-06-29T19:58:10.609Z,58.26
2018-06-29T20:00:39.340Z,61.62
2018-06-29T20:03:08.361Z,65.09
2018-06-29T20:05:37.233Z,64.91
2018-06-29T20:08:06.195Z,65.26
2018-06-29T20:10:35.477Z,65.95
2018-06-29T20:13:04.242Z,68.05
2018-06-29T20:15:33.281Z,69.94
2018-06-29T20:18:02.036Z,69.13
2018-06-29T20:20:31.119Z,70.94
2018-06-29T20:23:00.895Z,70.35
2018-06-29T20:25:29.796Z,71.31
2018-06-29T20:27:58.905Z,72.26
2018-06-29T20:30:27.835Z,75.61
2018-06-29T20:32:57.097Z,72.02
2018-06-29T20:35:26.196Z,71.58
2018-06-29T20:37:55.513Z,75.21
2018-06-29T20:40:25.339Z,74.70
2018-06-29T20:42:54.286Z,75.70
2018-06-29T20:45:23.457Z,77.18
2018-06-29T20:47:52.425Z,77.29
2018-06-29T20:50:22.312Z,76.54
2018-06-29T20:52:52.033Z,77.22
2018-06-29T20:55:21.206Z,78.74
2018-06-29T20:57:51.167Z,80.36
2018-06-29T21:00:20.520Z,81.49
2018-06-29T21:02:49.383Z,83.21
2018-06-29T21:05:18.948Z,84.15
2018-06-29T21:07:47.755Z,86.08
2018-06-29T21:10:16.770Z,87.42
2018-06-29T21:12:47.049Z,88.88
2018-06-29T21:15:15.854Z,88.73
2018-06-29T21:17:44.882Z,89.64
2018-06-29T21:20:14.443Z,89.67
2018-06-29T21:22:43.612Z,89.99
2018-06-29T21:25:12.560Z,90.56
2018-06-29T21:27:42.761Z,91.52
2018-06-29T21:30:14.316Z,92.12
2018-06-29T21:32:44.821Z,91.92
2018-06-29T21:35:14.168Z,91.89
2018-06-29T21:37:51.198Z,92.88
2018-06-29T21:40:20.612Z,93.54
2018-06-29T21:42:49.808Z,94.94
2018-06-29T21:45:21.553Z,94.91
2018-06-29T21:47:50.859Z,94.61
2018-06-29T21:50:20.345Z,95.29
2018-06-29T21:52:49.381Z,96.32
2018-06-29T21:55:18.743Z,97.63
2018-06-29T21:57:48.186Z,98.36
2018-06-29T22:00:19.990Z,99.39
2018-06-29T22:02:49.779Z,99.90
2018-06-29T22:05:19.808Z,100.00
2018-06-29T22:07:49.744Z,100.00
2018-06-29T22:10:24.132Z,100.00
2018-06-29T22:12:53.997Z,100.00
2018-06-29T22:15:24.979Z,100.00
2018-06-29T22:17:54.658Z,100.00
2018-06-29T22:20:24.631Z,100.00
2018-06-29T22:22:53.604Z,100.00
2018-06-29T22:25:23.117Z,100.00
2018-06-29T22:27:52.147Z,100.00
2018-06-29T22:30:21.484Z,100.00
2018-06-29T22:32:51.167Z,100.00
2018-06-29T22:35:20.355Z,100.00
2018-06-29T22:37:49.431Z,100.00
2018-06-29T22:40:18.465Z,100.00
2018-06-29T22:42:47.344Z,100.00
2018-06-29T22:45:16.280Z,100.00
2018-06-29T22:47:46.100Z,100.00
2018-06-29T22:50:15.006Z,100.00
2018-06-29T22:52:44.478Z,100.00
2018-06-29T22:55:13.382Z,100.00
2018-06-29T22:57:42.896Z,100.00
2018-06-29T23:00:11.730Z,100.00
2018-06-29T23:02:40.816Z,100.00
2018-06-29T23:05:09.815Z,100.00
2018-06-29T23:07:38.916Z,100.00
2018-06-29T23:10:09.579Z,100.00
2018-06-29T23:12:38.775Z,100.00
2018-06-29T23:15:07.818Z,100.00
2018-06-29T23:17:36.741Z,100.00
2018-06-29T23:20:05.936Z,100.00
2018-06-29T23:22:35.853Z,100.00
2018-06-29T23:25:04.869Z,100.00
2018-06-29T23:27:33.820Z,100.00
2018-06-29T23:30:03.653Z,100.00
2018-06-29T23:32:33.729Z,100.00
2018-06-29T23:35:02.750Z,100.00
2018-06-29T23:37:32.348Z,100.00
2018-06-29T23:40:01.310Z,100.00
2018-06-29T23:42:30.437Z,100.00
2018-06-29T23:44:59.258Z,100.00
2018-06-29T23:47:28.150Z,100.00
2018-06-29T23:49:58.518Z,100.00
2018-06-29T23:52:28.420Z,100.00
2018-06-29T23:54:57.510Z,100.00
2018-06-29T23:57:26.611Z,100.00
2018-06-29T23:59:55.462Z,100.00
