createdAt,value
2018-03-23T00:01:36.061Z,15.22
2018-03-23T00:07:26.663Z,13.84
2018-03-23T00:13:17.284Z,14.79
2018-03-23T00:19:07.894Z,13.86
2018-03-23T00:24:58.488Z,15.77
2018-03-23T00:30:49.040Z,18.05
2018-03-23T00:36:39.668Z,15.6
2018-03-23T00:42:30.277Z,15.19
2018-03-23T00:48:20.907Z,15.38
2018-03-23T00:54:11.526Z,15.16
2018-03-23T01:00:02.200Z,16.08
2018-03-23T01:05:52.662Z,16.4
2018-03-23T01:11:43.313Z,14.89
2018-03-23T01:17:33.818Z,14.75
2018-03-23T01:23:24.436Z,15.41
2018-03-23T01:29:15.029Z,14.83
2018-03-23T01:35:05.595Z,13.69
2018-03-23T01:40:56.198Z,15.49
2018-03-23T01:46:46.769Z,14.65
2018-03-23T01:52:37.349Z,13.74
2018-03-23T01:58:27.901Z,15.31
2018-03-23T02:04:18.509Z,14.4
2018-03-23T02:10:09.108Z,14.69
2018-03-23T02:15:59.666Z,14.76
2018-03-23T02:21:50.200Z,14.01
2018-03-23T02:27:40.795Z,14.12
2018-03-23T02:33:31.363Z,14.71
2018-03-23T02:39:21.938Z,14.47
2018-03-23T02:45:12.491Z,12.79
2018-03-23T02:51:03.071Z,14.61
2018-03-23T02:56:53.651Z,12.68
2018-03-23T03:02:44.221Z,12.85
2018-03-23T03:08:34.823Z,10.6
2018-03-23T03:14:25.414Z,9.56
2018-03-23T03:20:15.950Z,9.96
2018-03-23T03:26:06.584Z,10.63
2018-03-23T03:31:57.142Z,10.54
2018-03-23T03:37:47.659Z,10
2018-03-23T03:43:38.242Z,8.64
2018-03-23T03:49:28.833Z,7.74
2018-03-23T03:55:19.398Z,8.84
2018-03-23T04:01:09.988Z,8.32
2018-03-23T04:07:00.540Z,7.88
2018-03-23T04:12:51.153Z,7.8
2018-03-23T04:18:41.717Z,7.46
2018-03-23T04:24:32.295Z,8.21
2018-03-23T04:30:22.875Z,6.45
2018-03-23T04:36:13.444Z,7.26
2018-03-23T04:42:04.033Z,7.23
2018-03-23T04:47:54.628Z,6.15
2018-03-23T04:53:45.219Z,8.29
2018-03-23T04:59:35.783Z,8.55
2018-03-23T05:05:26.323Z,7.86
2018-03-23T05:11:16.871Z,7.2
2018-03-23T05:17:07.525Z,8.25
2018-03-23T05:22:58.059Z,8.27
2018-03-23T05:28:48.672Z,8.8
2018-03-23T05:34:39.260Z,8.38
2018-03-23T05:40:29.762Z,7.84
2018-03-23T05:46:20.406Z,8.38
2018-03-23T05:52:10.952Z,6.94
2018-03-23T05:58:01.489Z,9.25
2018-03-23T06:03:52.145Z,8.77
2018-03-23T06:09:42.674Z,8.72
2018-03-23T06:15:33.277Z,8.53
2018-03-23T06:21:23.854Z,8.52
2018-03-23T06:27:14.451Z,8.93
2018-03-23T06:33:05.090Z,10.02
2018-03-23T06:38:55.723Z,9.02
2018-03-23T06:44:46.376Z,9.13
2018-03-23T06:50:37.019Z,8.59
2018-03-23T06:56:27.664Z,9.8
2018-03-23T07:02:18.273Z,8.37
2018-03-23T07:08:08.859Z,9.51
2018-03-23T07:13:59.482Z,8.16
2018-03-23T07:19:50.157Z,8.4
2018-03-23T07:25:40.807Z,9.78
2018-03-23T07:31:31.423Z,9.33
2018-03-23T07:37:22.070Z,31.9
2018-03-23T07:43:12.693Z,10.47
2018-03-23T07:49:03.340Z,8.73
2018-03-23T07:54:53.987Z,8.64
2018-03-23T08:00:44.680Z,9.81
2018-03-23T08:06:35.268Z,9.83
2018-03-23T08:12:25.922Z,9.64
2018-03-23T08:18:16.597Z,8.58
2018-03-23T08:24:07.246Z,8.82
2018-03-23T08:29:57.870Z,9.62
2018-03-23T08:35:48.534Z,7.74
2018-03-23T08:41:39.133Z,8.05
2018-03-23T08:47:29.800Z,7.51
2018-03-23T08:53:20.420Z,8.81
2018-03-23T08:59:11.083Z,7.81
2018-03-23T09:05:01.686Z,9.36
2018-03-23T09:10:52.332Z,8.27
2018-03-23T09:16:43.020Z,6.64
2018-03-23T09:22:33.590Z,12.11
2018-03-23T09:28:24.216Z,9.94
2018-03-23T09:34:14.856Z,9.51
2018-03-23T09:40:05.537Z,8.75
2018-03-23T09:45:56.149Z,8.4
2018-03-23T09:51:46.786Z,8.56
2018-03-23T09:57:37.430Z,9.54
2018-03-23T10:03:28.092Z,8.5
2018-03-23T10:09:18.764Z,10.01
2018-03-23T10:15:09.355Z,5.89
2018-03-23T10:21:00.100Z,8.81
2018-03-23T10:26:50.651Z,8.96
2018-03-23T10:32:41.327Z,8.29
2018-03-23T10:38:31.891Z,8.63
2018-03-23T10:44:22.561Z,9.5
2018-03-23T10:50:13.172Z,10.07
2018-03-23T10:56:03.866Z,7.09
2018-03-23T11:01:54.505Z,8.5
2018-03-23T11:07:45.221Z,8.91
2018-03-23T11:13:35.827Z,8.24
2018-03-23T11:19:26.489Z,8.48
2018-03-23T11:25:17.144Z,9.01
2018-03-23T11:31:07.766Z,7.91
2018-03-23T11:36:58.445Z,8.53
2018-03-23T11:42:49.114Z,7.43
2018-03-23T11:48:39.745Z,7.77
2018-03-23T11:54:30.319Z,7.66
2018-03-23T12:00:20.956Z,7.24
2018-03-23T12:06:11.615Z,5.31
2018-03-23T12:12:02.326Z,6.94
2018-03-23T12:17:52.890Z,6.73
2018-03-23T12:23:43.604Z,7.98
2018-03-23T12:29:34.236Z,7.43
2018-03-23T12:35:24.841Z,7.74
2018-03-23T12:41:15.548Z,7.6
2018-03-23T12:47:06.165Z,4.82
2018-03-23T12:52:56.853Z,6.93
2018-03-23T12:58:47.457Z,6.96
2018-03-23T13:04:38.081Z,6.1
2018-03-23T13:10:28.768Z,7.06
2018-03-23T13:16:19.362Z,7.98
2018-03-23T13:22:10.033Z,6.82
2018-03-23T13:28:00.704Z,6.99
2018-03-23T13:33:51.323Z,6.41
2018-03-23T13:39:42.025Z,5.59
2018-03-23T13:45:32.624Z,7.04
2018-03-23T13:51:23.301Z,5.85
2018-03-23T13:57:14.091Z,5.79
2018-03-23T14:03:04.562Z,5.97
2018-03-23T14:08:55.238Z,6.65
2018-03-23T14:14:45.877Z,4.94
2018-03-23T14:20:36.585Z,5.38
2018-03-23T14:26:27.195Z,4.59
2018-03-23T14:32:17.869Z,4.2
2018-03-23T14:38:08.636Z,8.94
2018-03-23T14:43:59.186Z,5.91
2018-03-23T14:49:49.835Z,5.6
2018-03-23T14:55:40.515Z,5.82
2018-03-23T15:01:31.057Z,5.79
2018-03-23T15:07:21.723Z,12.21
2018-03-23T15:13:12.448Z,7.32
2018-03-23T15:19:03.103Z,4.45
2018-03-23T15:24:53.683Z,6.21
2018-03-23T15:30:44.404Z,8.29
2018-03-23T15:36:35.015Z,5.5
2018-03-23T15:42:25.680Z,7.24
2018-03-23T15:48:16.287Z,6.93
2018-03-23T15:54:07.062Z,12.4
2018-03-23T15:59:57.669Z,8.75
2018-03-23T16:05:48.253Z,16.21
2018-03-23T16:11:38.887Z,8.71
2018-03-23T16:18:30.128Z,5.96
2018-03-23T16:24:20.729Z,5.31
2018-03-23T16:30:30.428Z,4.99
2018-03-23T16:36:21.075Z,4.72
2018-03-23T16:42:11.696Z,5.55
2018-03-23T16:48:02.449Z,5.14
2018-03-23T16:53:52.985Z,5.35
2018-03-23T16:59:43.641Z,4.21
2018-03-23T17:05:34.268Z,4.65
2018-03-23T17:11:24.883Z,4.6
2018-03-23T17:17:15.525Z,4.42
2018-03-23T17:23:06.239Z,5.39
2018-03-23T17:28:56.903Z,5.05
2018-03-23T17:34:47.456Z,6.68
2018-03-23T17:40:38.156Z,7.56
2018-03-23T17:46:28.775Z,6.34
2018-03-23T17:52:19.311Z,5.22
2018-03-23T17:58:09.967Z,5.08
2018-03-23T18:04:00.618Z,13.29
2018-03-23T18:09:51.269Z,8.07
2018-03-23T18:15:41.857Z,7.09
2018-03-23T18:21:32.498Z,7.01
2018-03-23T18:27:23.084Z,11.2
2018-03-23T18:33:13.720Z,9.41
2018-03-23T18:39:33.998Z,7.95
2018-03-23T18:45:24.614Z,6.79
2018-03-23T18:51:15.243Z,6.72
2018-03-23T19:17:30.446Z,11.14
2018-03-23T19:23:21.098Z,11.12
2018-03-23T19:29:11.730Z,11.21
2018-03-23T19:35:02.333Z,13.98
2018-03-23T19:40:52.965Z,12.52
2018-03-23T19:46:43.542Z,12.99
2018-03-23T19:52:34.139Z,11.19
2018-03-23T19:58:24.790Z,11.01
2018-03-23T20:04:15.302Z,18.93
2018-03-23T20:10:05.930Z,18.44
2018-03-23T20:15:56.557Z,19.92
2018-03-23T20:21:47.250Z,18.9
2018-03-23T20:27:37.720Z,14.47
2018-03-23T20:33:28.351Z,16.75
2018-03-23T20:39:19.027Z,19.84
2018-03-23T20:45:09.537Z,21.7
2018-03-23T20:51:00.112Z,23.5
2018-03-23T20:56:50.702Z,17.8
2018-03-23T21:02:41.320Z,15.28
2018-03-23T21:08:31.898Z,11.5
2018-03-23T21:14:22.592Z,18.81
2018-03-23T21:20:13.165Z,15.85
2018-03-23T21:26:03.705Z,13.07
2018-03-23T21:31:54.280Z,13.77
2018-03-23T21:37:44.839Z,14.92
2018-03-23T21:43:35.447Z,16.57
2018-03-23T21:49:26.111Z,22.11
2018-03-23T21:55:16.648Z,15.21
2018-03-23T22:01:07.213Z,17.58
2018-03-23T22:06:57.807Z,28.07
2018-03-23T22:12:48.414Z,29.67
2018-03-23T22:18:38.987Z,28.32
2018-03-23T22:24:29.601Z,28.96
2018-03-23T22:30:20.192Z,28.5
2018-03-23T22:36:10.791Z,23.9
2018-03-23T22:42:01.347Z,27.2
2018-03-23T22:47:51.884Z,26.78
2018-03-23T22:53:42.503Z,28.57
2018-03-23T22:59:33.078Z,28.95
2018-03-23T23:05:23.671Z,25.74
2018-03-23T23:11:14.309Z,23.68
2018-03-23T23:17:04.818Z,22.3
2018-03-23T23:22:55.404Z,18.83
2018-03-23T23:28:46.014Z,16.75
2018-03-23T23:34:36.557Z,14.91
2018-03-23T23:40:27.140Z,12.69
2018-03-23T23:46:17.726Z,11.02
2018-03-23T23:52:08.273Z,11.42
2018-03-23T23:57:58.852Z,11.7
