createdAt,value
2017-04-22T00:00:24.424Z,1003.51
2017-04-22T00:01:34.753Z,1003.49
2017-04-22T00:02:45.082Z,1003.56
2017-04-22T00:03:55.413Z,1003.47
2017-04-22T00:05:05.761Z,1003.43
2017-04-22T00:06:15.792Z,1003.39
2017-04-22T00:07:26.121Z,1003.38
2017-04-22T00:08:36.165Z,1003.33
2017-04-22T00:09:46.512Z,1003.34
2017-04-22T00:10:56.852Z,1003.35
2017-04-22T00:12:06.878Z,1003.31
2017-04-22T00:13:17.208Z,1003.2
2017-04-22T00:14:27.574Z,1003.25
2017-04-22T00:15:37.909Z,1003.25
2017-04-22T00:16:47.910Z,1003.2
2017-04-22T00:17:57.630Z,1003.18
2017-04-22T00:19:07.664Z,1003.19
2017-04-22T00:20:18.013Z,1003.17
2017-04-22T00:21:28.366Z,1003.1
2017-04-22T00:22:38.405Z,1003.13
2017-04-22T00:23:48.746Z,1003.04
2017-04-22T00:24:58.769Z,1003.06
2017-04-22T00:26:08.510Z,1002.98
2017-04-22T00:27:18.527Z,1002.96
2017-04-22T00:28:28.591Z,1002.96
2017-04-22T00:29:39.010Z,1002.94
2017-04-22T00:30:49.350Z,1002.93
2017-04-22T00:31:59.679Z,1002.96
2017-04-22T00:33:10.092Z,1002.91
2017-04-22T00:34:20.421Z,1002.86
2017-04-22T00:35:30.756Z,1002.87
2017-04-22T00:36:41.261Z,1002.85
2017-04-22T00:37:51.599Z,1002.81
2017-04-22T00:39:02.131Z,1002.81
2017-04-22T00:40:12.504Z,1002.85
2017-04-22T00:41:22.862Z,1002.77
2017-04-22T00:42:32.881Z,1002.76
2017-04-22T00:43:42.896Z,1002.68
2017-04-22T00:44:53.229Z,1002.67
2017-04-22T00:46:03.257Z,1002.64
2017-04-22T00:47:13.270Z,1002.6
2017-04-22T00:48:23.601Z,1002.54
2017-04-22T00:49:33.621Z,1002.5
2017-04-22T00:50:43.977Z,1002.51
2017-04-22T00:51:54.322Z,1002.52
2017-04-22T00:53:04.655Z,1002.51
2017-04-22T00:54:15.001Z,1002.5
2017-04-22T00:55:25.398Z,1002.51
2017-04-22T00:56:35.745Z,1002.48
2017-04-22T00:57:46.081Z,1002.47
2017-04-22T00:58:56.095Z,1002.46
2017-04-22T01:00:06.120Z,1002.43
2017-04-22T01:01:16.467Z,1002.43
2017-04-22T01:02:26.823Z,1002.4
2017-04-22T01:03:36.846Z,1002.37
2017-04-22T01:04:46.570Z,1002.33
2017-04-22T01:05:56.916Z,1002.28
2017-04-22T01:07:06.936Z,1002.3
2017-04-22T01:08:16.973Z,1002.27
2017-04-22T01:09:27.311Z,1002.28
2017-04-22T01:10:37.326Z,1002.3
2017-04-22T01:11:47.871Z,1002.24
2017-04-22T01:12:58.205Z,1002.26
2017-04-22T01:14:08.545Z,1002.27
2017-04-22T01:15:18.694Z,1002.21
2017-04-22T01:16:29.257Z,1002.17
2017-04-22T01:17:39.639Z,1002.16
2017-04-22T01:18:49.988Z,1002.13
2017-04-22T01:19:59.695Z,1002.13
2017-04-22T01:21:10.023Z,1002.12
2017-04-22T01:22:20.353Z,1002.18
2017-04-22T01:23:30.694Z,1002.01
2017-04-22T01:24:41.037Z,1002.05
2017-04-22T01:25:51.054Z,1002.11
2017-04-22T01:27:01.386Z,1002.08
2017-04-22T01:28:11.720Z,1002.08
2017-04-22T01:29:21.415Z,1002.04
2017-04-22T01:30:31.746Z,1002.08
2017-04-22T01:31:42.081Z,1002.02
2017-04-22T01:32:52.126Z,1002.02
2017-04-22T01:34:02.466Z,1002.02
2017-04-22T01:35:12.172Z,1002.02
2017-04-22T01:36:22.180Z,1001.93
2017-04-22T01:37:32.205Z,1001.92
2017-04-22T01:38:42.531Z,1002.01
2017-04-22T01:39:52.574Z,1002.04
2017-04-22T01:41:02.606Z,1001.99
2017-04-22T01:42:12.936Z,1002.04
2017-04-22T01:43:23.280Z,1001.98
2017-04-22T01:44:33.609Z,1002.01
2017-04-22T01:45:43.947Z,1001.98
2017-04-22T01:46:53.650Z,1001.95
2017-04-22T01:48:03.990Z,1002.03
2017-04-22T01:49:14.339Z,1001.94
2017-04-22T01:50:24.682Z,1001.88
2017-04-22T01:51:35.036Z,1001.92
2017-04-22T01:52:45.380Z,1001.89
2017-04-22T01:53:55.735Z,1001.83
2017-04-22T01:55:06.103Z,1001.83
2017-04-22T01:56:16.126Z,1001.82
2017-04-22T01:57:26.469Z,1001.79
2017-04-22T01:58:36.818Z,1001.78
2017-04-22T01:59:46.877Z,1001.72
2017-04-22T02:00:57.198Z,1001.75
2017-04-22T02:02:07.531Z,1001.77
2017-04-22T02:03:17.549Z,1001.81
2017-04-22T02:04:27.581Z,1001.74
2017-04-22T02:05:37.917Z,1001.73
2017-04-22T02:06:47.944Z,1001.68
2017-04-22T02:07:58.291Z,1001.74
2017-04-22T02:09:08.631Z,1001.66
2017-04-22T02:10:18.974Z,1001.72
2017-04-22T02:11:29.312Z,1001.7
2017-04-22T02:12:39.639Z,1001.7
2017-04-22T02:13:49.724Z,1001.68
2017-04-22T02:14:59.430Z,1001.68
2017-04-22T02:16:09.782Z,1001.64
2017-04-22T02:17:19.828Z,1001.6
2017-04-22T02:18:30.181Z,1001.64
2017-04-22T02:19:39.888Z,1001.67
2017-04-22T02:20:49.615Z,1001.62
2017-04-22T02:21:59.633Z,1001.59
2017-04-22T02:23:09.663Z,1001.58
2017-04-22T02:24:19.669Z,1001.57
2017-04-22T02:25:30.025Z,1001.6
2017-04-22T02:26:40.356Z,1001.55
2017-04-22T02:27:50.858Z,1001.53
2017-04-22T02:29:00.868Z,1001.49
2017-04-22T02:30:10.909Z,1001.52
2017-04-22T02:31:21.049Z,1001.54
2017-04-22T02:32:31.391Z,1001.53
2017-04-22T02:33:41.747Z,1001.52
2017-04-22T02:34:52.201Z,1001.52
2017-04-22T02:36:02.529Z,1001.53
2017-04-22T02:37:13.095Z,1001.52
2017-04-22T02:38:23.112Z,1001.57
2017-04-22T02:39:33.131Z,1001.53
2017-04-22T02:40:43.511Z,1001.49
2017-04-22T02:41:53.518Z,1001.54
2017-04-22T02:43:03.557Z,1001.52
2017-04-22T02:44:13.588Z,1001.49
2017-04-22T02:45:23.975Z,1001.47
2017-04-22T02:46:34.297Z,1001.5
2017-04-22T02:47:44.617Z,1001.56
2017-04-22T02:48:54.952Z,1001.53
2017-04-22T02:50:04.653Z,1001.53
2017-04-22T02:51:14.379Z,1001.52
2017-04-22T02:52:24.721Z,1001.55
2017-04-22T02:53:35.029Z,1001.48
2017-04-22T02:54:45.399Z,1001.47
2017-04-22T02:55:55.728Z,1001.46
2017-04-22T02:57:06.048Z,1001.46
2017-04-22T02:58:16.375Z,1001.48
2017-04-22T02:59:26.741Z,1001.46
2017-04-22T03:00:36.757Z,1001.44
2017-04-22T03:01:46.773Z,1001.43
2017-04-22T03:32:46.279Z,1001.3
2017-04-22T03:33:56.609Z,1001.32
2017-04-22T03:35:06.924Z,1001.3
2017-04-22T03:36:17.247Z,1001.3
2017-04-22T03:37:27.568Z,1001.35
2017-04-22T03:38:37.463Z,1001.33
2017-04-22T03:39:47.810Z,1001.3
2017-04-22T03:40:58.145Z,1001.36
2017-04-22T03:42:08.469Z,1001.34
2017-04-22T03:43:18.791Z,1001.31
2017-04-22T03:44:28.862Z,1001.37
2017-04-22T03:45:39.180Z,1001.35
2017-04-22T03:46:49.507Z,1001.28
2017-04-22T03:47:59.829Z,1001.37
2017-04-22T03:49:10.158Z,1001.32
2017-04-22T03:50:20.609Z,1001.31
2017-04-22T03:51:30.939Z,1001.31
2017-04-22T03:52:41.269Z,1001.34
2017-04-22T03:53:51.299Z,1001.34
2017-04-22T03:55:01.668Z,1001.35
2017-04-22T03:56:12.003Z,1001.36
2017-04-22T03:57:22.022Z,1001.33
2017-04-22T03:58:32.040Z,1001.33
2017-04-22T03:59:42.370Z,1001.32
2017-04-22T04:00:52.700Z,1001.29
2017-04-22T04:02:02.420Z,1001.27
2017-04-22T04:03:12.763Z,1001.27
2017-04-22T04:04:23.088Z,1001.25
2017-04-22T04:05:33.417Z,1001.24
2017-04-22T04:06:43.905Z,1001.26
2017-04-22T04:07:54.020Z,1001.25
2017-04-22T04:09:04.037Z,1001.26
2017-04-22T04:10:14.051Z,1001.25
2017-04-22T04:11:24.081Z,1001.23
2017-04-22T04:12:34.103Z,1001.21
2017-04-22T04:13:44.431Z,1001.23
2017-04-22T04:14:54.778Z,1001.18
2017-04-22T04:16:05.104Z,1001.16
2017-04-22T04:17:15.456Z,1001.15
2017-04-22T04:18:25.489Z,1001.14
2017-04-22T04:19:35.211Z,1001.1
2017-04-22T04:20:45.235Z,1001.11
2017-04-22T04:21:55.250Z,1001.1
2017-04-22T04:23:05.604Z,1001.06
2017-04-22T04:24:15.939Z,1000.97
2017-04-22T04:25:26.280Z,1000.94
2017-04-22T04:26:36.664Z,1000.95
2017-04-22T04:27:46.691Z,1000.97
2017-04-22T04:28:57.018Z,1000.92
2017-04-22T04:30:07.048Z,1000.91
2017-04-22T04:31:17.390Z,1000.91
2017-04-22T04:32:27.708Z,1000.92
2017-04-22T04:33:37.733Z,1000.95
2017-04-22T04:34:47.743Z,1000.9
2017-04-22T04:35:58.072Z,1000.91
2017-04-22T04:37:08.097Z,1000.86
2017-04-22T04:38:18.429Z,1000.9
2017-04-22T04:39:28.433Z,1000.9
2017-04-22T04:40:38.174Z,1000.85
2017-04-22T04:41:47.894Z,1000.96
2017-04-22T04:42:58.242Z,1000.92
2017-04-22T04:44:08.605Z,1000.85
2017-04-22T04:45:18.622Z,1000.86
2017-04-22T04:46:28.953Z,1000.84
2017-04-22T04:47:39.009Z,1000.83
2017-04-22T04:48:49.028Z,1000.89
2017-04-22T04:49:59.409Z,1000.93
2017-04-22T04:51:09.750Z,1000.95
2017-04-22T04:52:20.078Z,1000.92
2017-04-22T04:53:30.447Z,1000.9
2017-04-22T04:54:40.473Z,1000.94
2017-04-22T04:55:50.802Z,1001
2017-04-22T04:57:01.146Z,1000.9
2017-04-22T04:58:11.580Z,1000.92
2017-04-22T04:59:21.908Z,1000.95
2017-04-22T05:00:32.226Z,1000.96
2017-04-22T05:01:42.257Z,1000.95
2017-04-22T05:02:52.267Z,1000.93
2017-04-22T05:04:01.994Z,1000.94
2017-04-22T05:05:12.331Z,1000.99
2017-04-22T05:06:22.359Z,1000.98
2017-04-22T05:07:32.695Z,1000.97
2017-04-22T05:08:42.735Z,1001
2017-04-22T05:09:52.454Z,1000.99
2017-04-22T05:11:02.475Z,1000.97
2017-04-22T05:12:12.182Z,1000.96
2017-04-22T05:13:22.278Z,1000.99
2017-04-22T05:14:32.643Z,1000.98
2017-04-22T05:15:43.246Z,1001.05
2017-04-22T05:16:53.594Z,1000.98
2017-04-22T05:18:03.611Z,1001.02
2017-04-22T05:19:13.642Z,1000.98
2017-04-22T05:20:23.978Z,1001
2017-04-22T05:21:34.002Z,1000.96
2017-04-22T05:22:44.028Z,1000.83
2017-04-22T05:23:54.059Z,1000.91
2017-04-22T05:25:04.065Z,1000.88
2017-04-22T05:26:14.087Z,1000.94
2017-04-22T05:27:24.420Z,1000.97
2017-04-22T05:28:34.749Z,1000.93
2017-04-22T05:29:45.081Z,1000.94
2017-04-22T05:30:55.102Z,1000.92
2017-04-22T05:32:05.114Z,1000.94
2017-04-22T05:33:14.515Z,1000.99
2017-04-22T05:34:24.546Z,1001.02
2017-04-22T05:35:34.861Z,1001.02
2017-04-22T05:36:44.583Z,1001
2017-04-22T05:37:54.926Z,1001.01
2017-04-22T05:39:05.246Z,1000.99
2017-04-22T05:40:15.598Z,1000.98
2017-04-22T05:41:25.933Z,1001.05
2017-04-22T05:42:35.960Z,1000.99
2017-04-22T05:43:45.982Z,1000.99
2017-04-22T05:44:56.022Z,1001
2017-04-22T05:46:06.351Z,1000.97
2017-04-22T05:47:16.406Z,1000.98
2017-04-22T05:48:26.758Z,1001.02
2017-04-22T05:49:37.114Z,1000.98
2017-04-22T05:50:47.366Z,1001.08
2017-04-22T05:51:57.699Z,1000.97
2017-04-22T05:53:08.052Z,1000.93
2017-04-22T05:54:18.086Z,1000.98
2017-04-22T05:55:28.149Z,1001.01
2017-04-22T05:56:38.485Z,1000.99
2017-04-22T05:57:48.206Z,1001.02
2017-04-22T05:58:58.577Z,1001.02
2017-04-22T06:00:08.616Z,1001
2017-04-22T06:01:18.967Z,1001.02
2017-04-22T06:02:28.999Z,1000.97
2017-04-22T06:03:39.357Z,1000.99
2017-04-22T06:04:49.442Z,1000.9
2017-04-22T06:05:59.148Z,1001.02
2017-04-22T06:07:09.497Z,1000.99
2017-04-22T06:08:19.513Z,1000.94
2017-04-22T06:09:29.539Z,1000.94
2017-04-22T06:10:39.873Z,1000.96
2017-04-22T06:11:49.919Z,1000.9
2017-04-22T06:12:59.929Z,1000.85
2017-04-22T06:14:09.667Z,1000.87
2017-04-22T06:15:19.693Z,1000.85
2017-04-22T06:16:29.789Z,1000.77
2017-04-22T06:17:40.127Z,1000.84
2017-04-22T06:18:50.523Z,1000.78
2017-04-22T06:20:00.243Z,1000.78
2017-04-22T06:21:10.600Z,1000.86
2017-04-22T06:22:20.948Z,1000.84
2017-04-22T06:23:31.297Z,1000.81
2017-04-22T06:24:41.680Z,1000.85
2017-04-22T06:25:51.724Z,1000.86
2017-04-22T06:27:01.761Z,1000.75
2017-04-22T06:28:12.091Z,1000.73
2017-04-22T06:29:22.428Z,1000.71
2017-04-22T06:30:32.760Z,1000.73
2017-04-22T06:31:42.782Z,1000.82
2017-04-22T06:32:53.129Z,1000.8
2017-04-22T06:34:02.849Z,1000.75
2017-04-22T06:35:12.861Z,1000.79
2017-04-22T06:36:23.223Z,1000.84
2017-04-22T06:37:33.714Z,1000.9
2017-04-22T06:38:43.769Z,1000.86
2017-04-22T06:39:54.169Z,1000.87
2017-04-22T06:41:04.569Z,1000.95
2017-04-22T06:42:14.943Z,1000.84
2017-04-22T06:43:24.973Z,1000.91
2017-04-22T06:44:35.314Z,1000.81
2017-04-22T06:45:45.653Z,1000.83
2017-04-22T06:46:56.005Z,1000.87
2017-04-22T06:48:06.413Z,1000.78
2017-04-22T06:49:16.794Z,1000.82
2017-04-22T06:50:27.130Z,1000.8
2017-04-22T06:51:37.174Z,1000.82
2017-04-22T06:52:47.194Z,1000.83
2017-04-22T06:53:57.521Z,1000.85
2017-04-22T06:55:07.545Z,1000.72
2017-04-22T06:56:17.878Z,1000.71
2017-04-22T06:57:27.905Z,1000.69
2017-04-22T06:58:37.942Z,1000.66
2017-04-22T06:59:48.295Z,1000.67
2017-04-22T07:00:58.751Z,1000.75
2017-04-22T07:02:08.783Z,1000.65
2017-04-22T07:03:18.498Z,1000.7
2017-04-22T07:04:28.847Z,1000.66
2017-04-22T07:05:39.181Z,1000.69
2017-04-22T07:06:49.510Z,1000.66
2017-04-22T07:07:59.226Z,1000.66
2017-04-22T07:09:09.569Z,1000.68
2017-04-22T07:10:19.597Z,1000.69
2017-04-22T07:11:29.606Z,1000.63
2017-04-22T07:12:39.633Z,1000.61
2017-04-22T07:13:50.176Z,1000.57
2017-04-22T07:15:00.600Z,1000.6
2017-04-22T07:16:10.741Z,1000.63
2017-04-22T07:17:21.278Z,1000.62
2017-04-22T07:18:31.409Z,1000.63
2017-04-22T07:19:41.549Z,1000.66
2017-04-22T07:20:51.888Z,1000.61
2017-04-22T07:22:01.282Z,1000.61
2017-04-22T07:23:11.835Z,1000.64
2017-04-22T07:24:22.195Z,1000.61
2017-04-22T07:25:32.331Z,1000.62
2017-04-22T07:26:42.572Z,1000.62
2017-04-22T07:27:53.155Z,1000.63
2017-04-22T07:29:03.278Z,1000.74
2017-04-22T07:30:12.960Z,1000.62
2017-04-22T07:31:23.692Z,1000.59
2017-04-22T07:32:34.166Z,1000.61
2017-04-22T07:33:44.529Z,1000.63
2017-04-22T07:34:54.559Z,1000.65
2017-04-22T07:36:04.880Z,1000.66
2017-04-22T07:37:14.503Z,1000.67
2017-04-22T07:38:24.841Z,1000.61
2017-04-22T07:39:35.198Z,1000.63
2017-04-22T07:40:45.558Z,1000.56
2017-04-22T07:41:55.916Z,1000.65
2017-04-22T07:43:05.664Z,1000.63
2017-04-22T07:44:16.020Z,1000.65
2017-04-22T07:45:26.061Z,1000.59
2017-04-22T07:46:36.374Z,1000.65
2017-04-22T07:47:46.729Z,1000.59
2017-04-22T07:48:56.943Z,1000.61
2017-04-22T07:50:07.262Z,1000.67
2017-04-22T07:51:17.600Z,1000.68
2017-04-22T07:52:27.627Z,1000.68
2017-04-22T07:53:37.960Z,1000.62
2017-04-22T07:54:48.348Z,1000.62
2017-04-22T07:55:58.704Z,1000.68
2017-04-22T07:57:08.741Z,1000.61
2017-04-22T07:58:18.765Z,1000.73
2017-04-22T07:59:29.100Z,1000.69
2017-04-22T08:00:39.121Z,1000.61
2017-04-22T08:01:49.171Z,1000.63
2017-04-22T08:02:59.518Z,1000.7
2017-04-22T08:04:09.850Z,1000.72
2017-04-22T08:05:20.189Z,1000.77
2017-04-22T08:06:30.538Z,1000.73
2017-04-22T08:07:40.870Z,1000.73
2017-04-22T08:08:50.889Z,1000.69
2017-04-22T08:10:01.224Z,1000.65
2017-04-22T08:11:11.551Z,1000.81
2017-04-22T08:12:21.267Z,1000.87
2017-04-22T08:13:31.609Z,1000.64
2017-04-22T08:14:41.945Z,1000.63
2017-04-22T08:15:51.971Z,1000.59
2017-04-22T08:17:02.277Z,1000.6
2017-04-22T08:18:12.620Z,1000.74
2017-04-22T08:19:22.985Z,1000.68
2017-04-22T08:20:33.023Z,1000.76
2017-04-22T08:21:43.186Z,1000.69
2017-04-22T08:22:53.242Z,1000.66
2017-04-22T08:24:03.572Z,1000.59
2017-04-22T08:25:13.901Z,1000.68
2017-04-22T08:26:24.238Z,1000.67
2017-04-22T08:27:34.588Z,1000.77
2017-04-22T08:28:44.920Z,1000.61
2017-04-22T08:29:55.266Z,1000.64
2017-04-22T08:31:05.626Z,1000.71
2017-04-22T08:32:15.660Z,1000.64
2017-04-22T08:33:26.039Z,1000.61
2017-04-22T08:34:36.393Z,1000.63
2017-04-22T08:35:46.427Z,1000.66
2017-04-22T08:36:56.467Z,1000.65
2017-04-22T08:38:06.815Z,1000.66
2017-04-22T08:39:16.538Z,1000.64
2017-04-22T08:40:26.877Z,1000.67
2017-04-22T08:41:36.924Z,1000.68
2017-04-22T08:42:47.264Z,1000.69
2017-04-22T08:43:57.297Z,1000.69
2017-04-22T08:45:07.336Z,1000.66
2017-04-22T08:46:17.665Z,1000.73
2017-04-22T08:47:28.208Z,1000.68
2017-04-22T08:48:38.761Z,1000.68
2017-04-22T08:49:49.231Z,1000.7
2017-04-22T08:50:59.260Z,1000.69
2017-04-22T08:52:09.596Z,1000.61
2017-04-22T08:53:19.622Z,1000.68
2017-04-22T08:54:29.963Z,1000.69
2017-04-22T08:55:39.999Z,1000.66
2017-04-22T08:56:50.365Z,1000.68
2017-04-22T08:58:00.722Z,1000.59
2017-04-22T08:59:10.745Z,1000.72
2017-04-22T09:00:20.806Z,1000.63
2017-04-22T09:01:31.161Z,1000.72
2017-04-22T09:02:41.212Z,1000.62
2017-04-22T09:03:50.941Z,1000.7
2017-04-22T09:05:01.305Z,1000.61
2017-04-22T09:06:11.648Z,1000.56
2017-04-22T09:07:21.987Z,1000.6
2017-04-22T09:08:32.011Z,1000.58
2017-04-22T09:09:42.047Z,1000.67
2017-04-22T09:10:52.428Z,1000.57
2017-04-22T09:12:02.765Z,1000.63
2017-04-22T09:13:13.118Z,1000.66
2017-04-22T09:14:23.463Z,1000.54
2017-04-22T09:15:33.791Z,1000.59
2017-04-22T09:16:44.146Z,1000.62
2017-04-22T09:17:53.864Z,1000.6
2017-04-22T09:19:04.199Z,1000.5
2017-04-22T09:20:13.927Z,1000.53
2017-04-22T09:21:24.270Z,1000.57
2017-04-22T09:22:34.655Z,1000.46
2017-04-22T09:23:45.002Z,1000.57
2017-04-22T09:24:55.030Z,1000.51
2017-04-22T09:26:05.066Z,1000.48
2017-04-22T09:27:15.400Z,1000.55
2017-04-22T09:28:25.741Z,1000.62
2017-04-22T09:29:36.129Z,1000.62
2017-04-22T09:30:46.471Z,1000.52
2017-04-22T09:31:56.523Z,1000.55
2017-04-22T09:33:06.873Z,1000.57
2017-04-22T09:34:16.906Z,1000.58
2017-04-22T09:35:26.953Z,1000.67
2017-04-22T09:36:37.300Z,1000.56
2017-04-22T09:37:47.631Z,1000.59
2017-04-22T09:38:57.669Z,1000.52
2017-04-22T09:40:08.016Z,1000.58
2017-04-22T09:41:18.048Z,1000.62
2017-04-22T09:42:28.419Z,1000.65
2017-04-22T09:43:38.760Z,1000.65
2017-04-22T09:44:49.099Z,1000.52
2017-04-22T09:45:59.768Z,1000.59
2017-04-22T09:47:09.479Z,1000.6
2017-04-22T09:48:18.900Z,1000.55
2017-04-22T09:49:28.984Z,1000.42
2017-04-22T09:50:39.337Z,1000.47
2017-04-22T09:51:49.695Z,1000.57
2017-04-22T09:53:00.065Z,1000.49
2017-04-22T09:54:10.128Z,1000.45
2017-04-22T09:55:20.482Z,1000.45
2017-04-22T09:56:30.849Z,1000.44
2017-04-22T09:57:41.192Z,1000.46
2017-04-22T09:58:51.558Z,1000.48
2017-04-22T10:00:01.864Z,1000.49
2017-04-22T10:01:11.898Z,1000.42
2017-04-22T10:02:22.267Z,1000.48
2017-04-22T10:03:32.293Z,1000.6
2017-04-22T10:04:42.653Z,1000.58
2017-04-22T10:05:52.984Z,1000.55
2017-04-22T10:07:03.317Z,1000.56
2017-04-22T10:08:13.682Z,1000.6
2017-04-22T10:09:23.723Z,1000.62
2017-04-22T10:10:33.776Z,1000.59
2017-04-22T10:11:44.133Z,1000.6
2017-04-22T10:12:54.439Z,1000.65
2017-04-22T10:14:05.035Z,1000.58
2017-04-22T10:15:15.118Z,1000.59
2017-04-22T10:16:25.644Z,1000.62
2017-04-22T10:17:36.099Z,1000.58
2017-04-22T10:18:46.475Z,1000.58
2017-04-22T10:19:56.838Z,1000.57
2017-04-22T10:21:06.921Z,1000.56
2017-04-22T10:22:17.257Z,1000.53
2017-04-22T10:23:27.589Z,1000.53
2017-04-22T10:24:37.357Z,1000.46
2017-04-22T10:25:47.381Z,1000.49
2017-04-22T10:26:57.099Z,1000.48
2017-04-22T10:28:07.436Z,1000.45
2017-04-22T10:29:17.807Z,1000.48
2017-04-22T10:30:28.164Z,1000.43
2017-04-22T10:31:38.485Z,1000.41
2017-04-22T10:32:48.542Z,1000.44
2017-04-22T10:33:58.906Z,1000.4
2017-04-22T10:35:08.927Z,1000.38
2017-04-22T10:36:19.274Z,1000.39
2017-04-22T10:37:29.615Z,1000.32
2017-04-22T10:38:39.937Z,1000.39
2017-04-22T10:39:49.953Z,1000.37
2017-04-22T10:40:59.983Z,1000.32
2017-04-22T10:42:10.317Z,1000.33
2017-04-22T10:43:20.646Z,1000.34
2017-04-22T10:44:30.989Z,1000.24
2017-04-22T10:45:41.011Z,1000.3
2017-04-22T10:46:51.354Z,1000.24
2017-04-22T10:48:01.065Z,1000.24
2017-04-22T10:49:11.412Z,1000.23
2017-04-22T10:50:21.144Z,1000.18
2017-04-22T10:51:31.490Z,1000.19
2017-04-22T10:52:40.877Z,1000.19
2017-04-22T10:53:50.907Z,1000.14
2017-04-22T10:55:01.250Z,1000.19
2017-04-22T10:56:11.843Z,1000.1
2017-04-22T10:57:22.377Z,1000.07
2017-04-22T10:58:32.995Z,999.99
2017-04-22T10:59:43.247Z,1000.01
2017-04-22T11:00:53.665Z,999.96
2017-04-22T11:02:03.808Z,999.93
2017-04-22T11:03:14.174Z,1000.01
2017-04-22T11:04:24.568Z,999.93
2017-04-22T11:05:34.616Z,1000.01
2017-04-22T11:06:44.950Z,999.95
2017-04-22T11:07:55.328Z,999.9
2017-04-22T11:09:05.674Z,999.85
2017-04-22T11:10:16.034Z,999.88
2017-04-22T11:11:26.070Z,999.86
2017-04-22T11:12:36.113Z,999.83
2017-04-22T11:13:46.471Z,999.85
2017-04-22T11:14:56.816Z,999.67
2017-04-22T11:16:07.164Z,999.7
2017-04-22T11:17:17.524Z,999.81
2017-04-22T11:18:27.875Z,999.79
2017-04-22T11:19:38.233Z,999.74
2017-04-22T11:20:48.251Z,999.89
2017-04-22T11:21:58.573Z,999.8
2017-04-22T11:23:08.931Z,999.81
2017-04-22T11:24:18.980Z,999.82
2017-04-22T11:25:29.030Z,999.79
2017-04-22T11:26:39.047Z,999.79
2017-04-22T11:27:49.084Z,999.68
2017-04-22T11:28:59.108Z,999.77
2017-04-22T11:30:09.148Z,999.72
2017-04-22T11:31:19.176Z,999.63
2017-04-22T11:32:29.499Z,999.65
2017-04-22T11:33:39.851Z,999.62
2017-04-22T11:34:50.222Z,999.68
2017-04-22T11:36:00.590Z,999.67
2017-04-22T11:37:10.656Z,999.63
2017-04-22T11:38:20.994Z,999.58
2017-04-22T11:39:31.051Z,999.53
2017-04-22T11:40:41.399Z,999.52
2017-04-22T11:41:51.424Z,999.53
2017-04-22T11:43:01.476Z,999.47
2017-04-22T11:44:11.944Z,999.52
2017-04-22T11:45:22.292Z,999.49
2017-04-22T11:46:32.131Z,999.54
2017-04-22T11:47:42.319Z,999.43
2017-04-22T11:48:52.690Z,999.39
2017-04-22T11:50:03.395Z,999.42
2017-04-22T11:51:13.763Z,999.36
2017-04-22T11:52:24.139Z,999.38
2017-04-22T11:53:34.495Z,999.32
2017-04-22T11:54:44.867Z,999.37
2017-04-22T11:55:54.904Z,999.35
2017-04-22T11:57:05.265Z,999.3
2017-04-22T11:58:15.313Z,999.31
2017-04-22T11:59:25.681Z,999.38
2017-04-22T12:00:36.016Z,999.28
2017-04-22T12:01:46.377Z,999.26
2017-04-22T12:02:56.717Z,999.34
2017-04-22T12:04:07.043Z,999.36
2017-04-22T12:05:17.066Z,999.33
2017-04-22T12:06:27.414Z,999.28
2017-04-22T12:07:37.192Z,999.28
2017-04-22T12:08:47.556Z,999.21
2017-04-22T12:09:57.594Z,999.25
2017-04-22T12:11:07.628Z,999.24
2017-04-22T12:12:17.953Z,999.23
2017-04-22T12:13:27.985Z,999.18
2017-04-22T12:14:38.367Z,999.16
2017-04-22T12:15:48.709Z,999.14
2017-04-22T12:16:58.723Z,999.2
2017-04-22T12:18:08.759Z,999.18
2017-04-22T12:19:18.790Z,999.13
2017-04-22T12:20:29.130Z,999.15
2017-04-22T12:21:39.460Z,999.11
2017-04-22T12:22:49.514Z,999.1
2017-04-22T12:23:59.539Z,999.08
2017-04-22T12:25:09.884Z,999.08
2017-04-22T12:26:20.241Z,998.99
2017-04-22T12:27:30.574Z,998.95
2017-04-22T12:28:40.914Z,999.03
2017-04-22T12:29:51.265Z,999.01
2017-04-22T12:31:01.323Z,998.97
2017-04-22T12:32:11.337Z,999.09
2017-04-22T12:33:21.671Z,998.92
2017-04-22T12:34:31.079Z,998.9
2017-04-22T12:35:41.087Z,998.88
2017-04-22T12:36:51.423Z,998.9
2017-04-22T12:38:01.756Z,998.87
2017-04-22T12:39:12.109Z,998.97
2017-04-22T12:40:22.689Z,998.81
2017-04-22T12:41:32.737Z,998.78
2017-04-22T12:42:43.057Z,998.78
2017-04-22T12:43:53.391Z,998.73
2017-04-22T12:45:03.474Z,998.76
2017-04-22T12:46:13.511Z,998.67
2017-04-22T12:47:23.865Z,998.7
2017-04-22T12:48:34.006Z,998.75
2017-04-22T12:49:44.335Z,998.73
2017-04-22T12:50:54.646Z,998.67
2017-04-22T12:52:05.050Z,998.67
2017-04-22T12:53:15.414Z,998.66
2017-04-22T12:54:25.757Z,998.63
2017-04-22T12:55:35.787Z,998.81
2017-04-22T12:56:46.130Z,998.65
2017-04-22T12:57:56.167Z,998.64
2017-04-22T12:59:06.546Z,998.66
2017-04-22T13:00:16.561Z,998.57
2017-04-22T13:01:26.616Z,998.68
2017-04-22T13:02:36.646Z,998.59
2017-04-22T13:03:46.715Z,998.55
2017-04-22T13:04:57.073Z,998.49
2017-04-22T13:06:07.404Z,998.55
2017-04-22T13:07:17.743Z,998.52
2017-04-22T13:08:28.092Z,998.58
2017-04-22T13:09:38.430Z,998.51
2017-04-22T13:10:48.775Z,998.59
2017-04-22T13:11:58.835Z,998.46
2017-04-22T13:13:09.222Z,998.48
2017-04-22T13:14:19.573Z,998.47
2017-04-22T13:15:29.615Z,998.45
2017-04-22T13:16:39.773Z,998.44
2017-04-22T13:17:50.125Z,998.51
2017-04-22T13:19:00.161Z,998.46
2017-04-22T13:20:10.232Z,998.41
2017-04-22T13:21:20.579Z,998.4
2017-04-22T13:22:30.978Z,998.35
2017-04-22T13:23:41.326Z,998.31
2017-04-22T13:24:51.367Z,998.31
2017-04-22T13:26:01.747Z,998.25
2017-04-22T13:27:12.152Z,998.16
2017-04-22T13:28:22.500Z,998.15
2017-04-22T13:29:32.855Z,998.14
2017-04-22T13:30:43.226Z,998.16
2017-04-22T13:31:53.576Z,998.06
2017-04-22T13:33:03.909Z,998.05
2017-04-22T13:34:14.244Z,997.94
2017-04-22T13:35:24.597Z,998.01
2017-04-22T13:36:34.938Z,997.9
2017-04-22T13:37:44.985Z,997.92
2017-04-22T13:38:54.999Z,997.86
2017-04-22T13:40:05.019Z,997.87
2017-04-22T13:41:15.053Z,997.85
2017-04-22T13:42:25.396Z,997.85
2017-04-22T13:43:35.779Z,997.78
2017-04-22T13:44:45.800Z,997.78
2017-04-22T13:45:55.872Z,997.86
2017-04-22T13:47:06.330Z,997.9
2017-04-22T13:48:16.363Z,997.76
2017-04-22T13:49:26.395Z,997.82
2017-04-22T13:50:36.468Z,997.85
2017-04-22T13:51:46.827Z,997.85
2017-04-22T13:52:57.169Z,997.75
2017-04-22T13:54:07.534Z,997.71
2017-04-22T13:55:17.901Z,997.7
2017-04-22T13:56:28.299Z,997.82
2017-04-22T13:57:38.327Z,997.63
2017-04-22T13:58:48.674Z,997.61
2017-04-22T13:59:59.029Z,997.72
2017-04-22T14:01:09.372Z,997.71
2017-04-22T14:02:19.559Z,997.67
2017-04-22T14:03:29.907Z,997.84
2017-04-22T14:04:40.255Z,997.66
2017-04-22T14:05:50.697Z,997.75
2017-04-22T14:07:00.850Z,997.67
2017-04-22T14:08:11.204Z,997.8
2017-04-22T14:09:21.730Z,997.71
2017-04-22T14:10:32.112Z,997.79
2017-04-22T14:11:42.461Z,997.64
2017-04-22T14:12:52.844Z,997.65
2017-04-22T14:14:03.191Z,997.62
2017-04-22T14:15:13.532Z,997.67
2017-04-22T14:16:23.779Z,997.52
2017-04-22T14:17:34.328Z,997.53
2017-04-22T14:18:44.676Z,997.62
2017-04-22T14:19:55.046Z,997.48
2017-04-22T14:21:05.425Z,997.48
2017-04-22T14:22:16.002Z,997.51
2017-04-22T14:23:26.022Z,997.51
2017-04-22T14:24:36.356Z,997.49
2017-04-22T14:25:46.805Z,997.47
2017-04-22T14:26:57.149Z,997.43
2017-04-22T14:28:07.178Z,997.5
2017-04-22T14:29:17.527Z,997.42
2017-04-22T14:30:27.866Z,997.31
2017-04-22T14:31:38.299Z,997.37
2017-04-22T14:32:48.634Z,997.43
2017-04-22T14:33:58.998Z,997.36
2017-04-22T14:35:09.345Z,997.28
2017-04-22T14:36:19.423Z,997.4
2017-04-22T14:37:29.789Z,997.48
2017-04-22T14:38:39.818Z,997.39
2017-04-22T14:39:50.394Z,997.5
2017-04-22T14:41:00.739Z,997.41
2017-04-22T14:42:10.847Z,997.42
2017-04-22T14:43:20.887Z,997.42
2017-04-22T14:44:31.237Z,997.36
2017-04-22T14:45:41.582Z,997.36
2017-04-22T14:46:51.938Z,997.33
2017-04-22T14:48:02.279Z,997.29
2017-04-22T14:49:12.636Z,997.26