createdAt,value
2018-06-17T00:04:01.791Z,16.90
2018-06-17T00:08:06.011Z,16.90
2018-06-17T00:12:09.818Z,16.80
2018-06-17T00:16:14.350Z,16.90
2018-06-17T00:24:21.576Z,16.90
2018-06-17T00:28:25.211Z,16.90
2018-06-17T00:32:28.854Z,16.90
2018-06-17T00:36:32.358Z,16.90
2018-06-17T00:40:36.151Z,16.80
2018-06-17T00:44:40.204Z,17.00
2018-06-17T00:48:45.251Z,16.90
2018-06-17T00:52:49.535Z,16.90
2018-06-17T00:57:04.577Z,16.80
2018-06-17T01:01:08.098Z,16.70
2018-06-17T01:05:13.271Z,16.60
2018-06-17T01:09:17.434Z,16.50
2018-06-17T01:13:22.310Z,16.30
2018-06-17T01:17:26.051Z,16.30
2018-06-17T01:21:29.614Z,16.20
2018-06-17T01:25:33.090Z,16.10
2018-06-17T01:29:36.641Z,16.00
2018-06-17T01:33:40.314Z,15.90
2018-06-17T01:37:44.394Z,15.80
2018-06-17T01:41:48.163Z,15.70
2018-06-17T01:45:52.846Z,15.70
2018-06-17T01:49:56.376Z,15.70
2018-06-17T01:54:00.113Z,15.70
2018-06-17T01:58:03.570Z,15.70
2018-06-17T02:02:07.794Z,15.60
2018-06-17T02:06:16.674Z,15.50
2018-06-17T02:10:25.674Z,15.40
2018-06-17T02:14:34.445Z,15.30
2018-06-17T02:18:38.481Z,15.30
2018-06-17T02:22:43.005Z,15.40
2018-06-17T02:26:47.454Z,15.30
2018-06-17T02:30:51.123Z,15.30
2018-06-17T02:38:59.875Z,15.30
2018-06-17T02:43:03.678Z,15.30
2018-06-17T02:47:12.680Z,15.20
2018-06-17T02:51:22.023Z,15.00
2018-06-17T02:55:26.143Z,15.10
2018-06-17T02:59:29.739Z,15.00
2018-06-17T03:03:33.382Z,14.90
2018-06-17T03:11:45.932Z,14.80
2018-06-17T03:15:49.767Z,14.80
2018-06-17T03:19:53.478Z,14.80
2018-06-17T03:24:02.900Z,14.90
2018-06-17T03:28:11.786Z,14.90
2018-06-17T03:32:21.026Z,14.70
2018-06-17T03:36:24.711Z,14.70
2018-06-17T03:40:28.415Z,14.80
2018-06-17T03:44:38.791Z,14.60
2018-06-17T03:48:42.720Z,14.50
2018-06-17T03:52:46.506Z,14.50
2018-06-17T03:56:50.278Z,14.60
2018-06-17T04:01:04.885Z,14.60
2018-06-17T04:05:13.767Z,14.60
2018-06-17T04:09:17.522Z,14.50
2018-06-17T04:13:21.238Z,14.60
2018-06-17T04:17:24.727Z,14.70
2018-06-17T04:21:28.542Z,14.70
2018-06-17T04:25:32.040Z,14.70
2018-06-17T04:29:35.774Z,14.50
2018-06-17T04:33:39.674Z,14.80
2018-06-17T04:37:43.807Z,15.00
2018-06-17T04:41:47.540Z,15.20
2018-06-17T04:45:51.402Z,15.30
2018-06-17T04:49:55.093Z,15.40
2018-06-17T04:54:04.542Z,15.60
2018-06-17T04:58:08.536Z,15.80
2018-06-17T05:02:12.306Z,15.80
2018-06-17T05:06:16.156Z,15.80
2018-06-17T05:10:20.307Z,15.90
2018-06-17T05:14:24.098Z,16.00
2018-06-17T05:18:27.764Z,16.20
2018-06-17T05:22:31.297Z,16.50
2018-06-17T05:26:35.208Z,16.70
2018-06-17T05:30:38.969Z,16.80
2018-06-17T05:34:42.698Z,16.70
2018-06-17T05:38:46.703Z,16.60
2018-06-17T05:42:50.675Z,16.70
2018-06-17T05:46:54.607Z,16.70
2018-06-17T05:50:58.115Z,16.80
2018-06-17T05:55:02.575Z,17.10
2018-06-17T05:59:06.344Z,17.20
2018-06-17T06:03:09.878Z,17.40
2018-06-17T06:11:17.262Z,19.00
2018-06-17T06:15:21.775Z,19.60
2018-06-17T06:19:25.609Z,20.40
2018-06-17T06:23:35.827Z,21.30
2018-06-17T06:27:39.623Z,21.80
2018-06-17T06:31:43.362Z,22.30
2018-06-17T06:35:48.074Z,22.60
2018-06-17T06:39:51.753Z,22.90
2018-06-17T06:43:56.663Z,22.60
2018-06-17T06:48:00.224Z,22.50
2018-06-17T06:52:04.142Z,23.10
2018-06-17T06:56:07.879Z,23.10
2018-06-17T07:00:11.883Z,23.10
2018-06-17T07:04:26.680Z,22.90
2018-06-17T07:08:41.508Z,23.00
2018-06-17T07:12:45.848Z,23.20
2018-06-17T07:17:01.003Z,23.00
2018-06-17T07:21:06.332Z,23.40
2018-06-17T07:25:28.222Z,23.50
2018-06-17T07:29:43.109Z,23.90
2018-06-17T07:34:06.531Z,23.60
2018-06-17T07:38:11.708Z,23.60
2018-06-17T07:42:15.952Z,23.20
2018-06-17T07:46:20.981Z,23.20
2018-06-17T07:50:40.511Z,23.30
2018-06-17T07:54:46.163Z,23.00
2018-06-17T07:59:03.555Z,22.60
2018-06-17T08:11:30.023Z,23.50
2018-06-17T08:15:33.894Z,23.60
2018-06-17T08:19:39.897Z,23.80
2018-06-17T08:23:44.678Z,24.60
2018-06-17T08:28:00.586Z,24.80
2018-06-17T08:32:05.143Z,24.10
2018-06-17T08:36:21.686Z,23.80
2018-06-17T08:40:25.264Z,23.90
2018-06-17T08:44:32.272Z,23.90
2018-06-17T08:48:36.348Z,24.80
2018-06-17T08:52:39.982Z,26.40
2018-06-17T08:56:43.916Z,26.20
2018-06-17T09:00:50.074Z,25.60
2018-06-17T09:04:53.904Z,25.00
2018-06-17T09:08:57.956Z,26.40
2018-06-17T09:13:02.681Z,26.50
2018-06-17T09:17:06.339Z,26.70
2018-06-17T09:25:13.600Z,24.70
2018-06-17T09:29:17.611Z,24.10
2018-06-17T09:33:21.226Z,23.70
2018-06-17T09:37:24.844Z,23.80
2018-06-17T09:41:28.621Z,23.30
2018-06-17T09:45:32.236Z,23.20
2018-06-17T09:49:36.452Z,22.80
2018-06-17T09:53:40.098Z,22.90
2018-06-17T09:57:43.798Z,23.20
2018-06-17T10:01:47.653Z,23.10
2018-06-17T10:11:13.050Z,22.60
2018-06-17T10:15:16.646Z,22.40
2018-06-17T10:19:23.622Z,22.30
2018-06-17T10:23:27.209Z,22.30
2018-06-17T10:27:32.136Z,22.70
2018-06-17T10:31:35.713Z,23.40
2018-06-17T10:35:39.952Z,23.50
2018-06-17T10:39:43.717Z,23.40
2018-06-17T10:43:47.622Z,23.10
2018-06-17T10:47:53.185Z,23.30
2018-06-17T10:51:56.706Z,23.50
2018-06-17T10:56:00.303Z,23.80
2018-06-17T11:00:04.830Z,23.60
2018-06-17T11:04:09.393Z,23.10
2018-06-17T11:08:14.625Z,22.60
2018-06-17T11:16:21.455Z,22.70
2018-06-17T11:20:27.145Z,22.80
2018-06-17T11:24:32.688Z,22.70
2018-06-17T11:28:37.070Z,22.70
2018-06-17T11:32:45.850Z,22.70
2018-06-17T11:36:49.964Z,22.30
2018-06-17T11:40:57.643Z,22.30
2018-06-17T11:45:05.322Z,23.10
2018-06-17T11:49:09.311Z,23.40
2018-06-17T11:53:15.113Z,23.30
2018-06-17T11:57:20.574Z,22.80
2018-06-17T12:01:24.254Z,22.40
2018-06-17T12:05:33.199Z,22.20
2018-06-17T12:13:48.366Z,21.90
2018-06-17T12:17:53.315Z,22.20
2018-06-17T12:21:57.025Z,22.40
2018-06-17T12:26:03.117Z,22.60
2018-06-17T12:30:06.946Z,22.70
2018-06-17T12:34:10.539Z,22.90
2018-06-17T12:38:18.698Z,23.10
2018-06-17T12:42:24.293Z,22.80
2018-06-17T12:46:29.796Z,22.60
2018-06-17T12:50:33.393Z,22.40
2018-06-17T12:54:43.222Z,22.30
2018-06-17T12:58:46.993Z,22.30
2018-06-17T13:02:52.518Z,22.30
2018-06-17T13:10:59.947Z,22.70
2018-06-17T13:15:03.628Z,22.70
2018-06-17T13:19:07.527Z,22.40
2018-06-17T13:23:12.983Z,22.30
2018-06-17T13:27:16.927Z,22.00
2018-06-17T13:31:20.670Z,21.80
2018-06-17T13:35:24.482Z,21.60
2018-06-17T13:39:28.120Z,21.50
2018-06-17T13:43:33.758Z,21.30
2018-06-17T13:47:38.324Z,21.40
2018-06-17T13:51:46.829Z,21.40
2018-06-17T13:55:50.590Z,21.50
2018-06-17T13:59:54.481Z,21.60
2018-06-17T14:03:59.094Z,21.60
2018-06-17T14:08:04.966Z,21.60
2018-06-17T14:12:08.659Z,21.60
2018-06-17T14:16:12.428Z,21.60
2018-06-17T14:20:16.343Z,21.60
2018-06-17T14:24:31.986Z,21.60
2018-06-17T14:28:37.061Z,21.60
2018-06-17T14:32:45.201Z,21.60
2018-06-17T14:36:52.282Z,21.40
2018-06-17T14:41:01.273Z,21.40
2018-06-17T14:45:10.573Z,21.40
2018-06-17T14:49:20.024Z,21.40
2018-06-17T14:53:23.681Z,21.40
2018-06-17T14:57:45.221Z,21.40
2018-06-17T15:01:48.865Z,21.40
2018-06-17T15:05:52.591Z,21.40
2018-06-17T15:10:01.815Z,21.30
2018-06-17T15:14:15.745Z,21.10
2018-06-17T15:18:20.445Z,20.90
2018-06-17T15:22:27.741Z,20.90
2018-06-17T15:26:31.456Z,20.90
2018-06-17T15:34:43.837Z,20.80
2018-06-17T15:38:55.530Z,20.90
2018-06-17T15:42:59.107Z,21.00
2018-06-17T15:51:06.493Z,21.00
2018-06-17T15:55:10.534Z,20.80
2018-06-17T15:59:18.026Z,20.70
2018-06-17T16:03:21.569Z,20.70
2018-06-17T16:07:27.145Z,20.60
2018-06-17T16:11:31.047Z,20.70
2018-06-17T16:15:40.019Z,20.70
2018-06-17T16:19:52.662Z,20.60
2018-06-17T16:23:56.217Z,20.60
2018-06-17T16:27:59.823Z,20.60
2018-06-17T16:36:08.211Z,20.70
2018-06-17T16:40:11.941Z,20.70
2018-06-17T16:44:16.018Z,20.60
2018-06-17T16:48:19.988Z,20.60
2018-06-17T16:52:29.053Z,20.60
2018-06-17T16:57:36.736Z,20.50
2018-06-17T17:01:40.252Z,20.30
2018-06-17T17:05:44.360Z,20.30
2018-06-17T17:09:48.371Z,20.20
2018-06-17T17:13:53.016Z,20.20
2018-06-17T17:17:56.762Z,20.20
2018-06-17T17:22:00.590Z,20.20
2018-06-17T17:26:09.593Z,20.00
2018-06-17T17:30:13.736Z,20.10
2018-06-17T17:34:24.996Z,20.10
2018-06-17T17:38:39.297Z,20.10
2018-06-17T17:42:43.414Z,19.90
2018-06-17T17:46:54.528Z,19.90
2018-06-17T17:51:04.684Z,19.90
2018-06-17T17:55:09.401Z,19.90
2018-06-17T17:59:13.955Z,19.80
2018-06-17T18:03:17.864Z,19.70
2018-06-17T18:07:21.560Z,19.70
2018-06-17T18:11:25.285Z,19.60
2018-06-17T18:15:31.097Z,19.50
2018-06-17T18:19:34.997Z,19.50
2018-06-17T18:23:38.763Z,19.50
2018-06-17T18:27:49.896Z,19.40
2018-06-17T18:32:08.718Z,19.30
2018-06-17T18:36:17.702Z,19.30
2018-06-17T18:40:21.635Z,19.20
2018-06-17T18:44:25.430Z,19.20
2018-06-17T18:48:35.267Z,19.10
2018-06-17T18:52:38.974Z,19.00
2018-06-17T18:56:42.834Z,19.10
2018-06-17T19:00:47.305Z,19.10
2018-06-17T19:04:54.328Z,19.00
2018-06-17T19:09:03.582Z,18.80
2018-06-17T19:13:12.927Z,18.80
2018-06-17T19:17:22.754Z,18.90
2018-06-17T19:21:27.424Z,18.90
2018-06-17T19:25:32.128Z,18.60
2018-06-17T19:29:38.146Z,18.50
2018-06-17T19:33:42.418Z,18.50
2018-06-17T19:37:46.452Z,18.20
2018-06-17T19:41:50.289Z,17.90
2018-06-17T19:45:53.864Z,17.90
2018-06-17T19:50:03.089Z,17.80
2018-06-17T19:54:12.325Z,17.80
2018-06-17T19:58:21.757Z,17.70
2018-06-17T20:02:26.211Z,17.60
2018-06-17T20:06:36.302Z,17.60
2018-06-17T20:10:39.963Z,17.50
2018-06-17T20:14:45.148Z,17.30
2018-06-17T20:18:48.933Z,17.40
2018-06-17T20:22:53.367Z,17.30
2018-06-17T20:26:57.148Z,17.10
2018-06-17T20:31:07.302Z,16.80
2018-06-17T20:35:19.015Z,16.60
2018-06-17T20:39:30.083Z,16.50
2018-06-17T20:43:38.799Z,16.30
2018-06-17T20:47:42.844Z,16.20
2018-06-17T20:51:46.606Z,16.40
2018-06-17T20:55:51.184Z,16.30
2018-06-17T20:59:58.168Z,16.40
2018-06-17T21:04:02.786Z,16.00
2018-06-17T21:08:06.367Z,15.80
2018-06-17T21:12:10.984Z,15.80
2018-06-17T21:16:14.966Z,15.80
2018-06-17T21:20:24.231Z,15.80
2018-06-17T21:24:33.468Z,15.60
2018-06-17T21:28:42.311Z,15.80
2018-06-17T21:32:46.381Z,15.70
2018-06-17T21:36:52.542Z,15.50
2018-06-17T21:40:56.164Z,15.50
2018-06-17T21:45:02.834Z,15.40
2018-06-17T21:49:06.464Z,15.20
2018-06-17T21:53:11.076Z,15.30
2018-06-17T21:57:16.922Z,15.20
2018-06-17T22:01:21.187Z,15.30
2018-06-17T22:05:29.216Z,15.10
2018-06-17T22:09:38.091Z,14.90
2018-06-17T22:13:51.900Z,14.70
2018-06-17T22:17:55.987Z,14.60
2018-06-17T22:21:59.652Z,14.90
2018-06-17T22:26:03.427Z,14.90
2018-06-17T22:30:06.975Z,14.50
2018-06-17T22:34:10.706Z,14.40
2018-06-17T22:38:16.843Z,14.60
2018-06-17T22:42:20.757Z,14.60
2018-06-17T22:46:34.424Z,14.60
2018-06-17T22:50:37.940Z,14.60
2018-06-17T22:54:49.364Z,14.60
2018-06-17T22:58:58.782Z,14.50
2018-06-17T23:03:07.783Z,14.50
2018-06-17T23:07:16.683Z,14.50
2018-06-17T23:11:20.505Z,14.50
2018-06-17T23:15:24.043Z,14.30
2018-06-17T23:19:27.531Z,14.20
2018-06-17T23:23:36.979Z,14.20
2018-06-17T23:27:40.683Z,14.20
2018-06-17T23:31:44.876Z,14.30
2018-06-17T23:35:48.646Z,14.20
2018-06-17T23:44:07.175Z,14.20
2018-06-17T23:48:16.562Z,14.20
2018-06-17T23:52:25.378Z,14.20
2018-06-17T23:56:33.596Z,14.20
