createdAt,value
2023-01-30T00:02:10.565Z,13.90
2023-01-30T00:04:39.520Z,13.90
2023-01-30T00:07:08.500Z,13.90
2023-01-30T00:09:37.466Z,13.90
2023-01-30T00:12:06.746Z,13.90
2023-01-30T00:14:35.667Z,14.00
2023-01-30T00:17:04.630Z,14.00
2023-01-30T00:19:33.493Z,14.00
2023-01-30T00:22:02.368Z,14.10
2023-01-30T00:24:31.532Z,14.10
2023-01-30T00:27:00.666Z,14.10
2023-01-30T00:29:29.624Z,14.20
2023-01-30T00:31:58.518Z,14.20
2023-01-30T00:34:27.450Z,14.30
2023-01-30T00:37:07.855Z,14.30
2023-01-30T00:39:37.533Z,14.40
2023-01-30T00:42:25.114Z,14.40
2023-01-30T00:45:12.208Z,14.50
2023-01-30T00:47:41.122Z,14.60
2023-01-30T00:50:10.601Z,14.70
2023-01-30T00:52:39.467Z,14.80
2023-01-30T00:55:09.070Z,14.90
2023-01-30T00:57:38.004Z,15.00
2023-01-30T01:00:07.931Z,15.10
2023-01-30T01:02:37.261Z,15.20
2023-01-30T01:05:06.522Z,15.40
2023-01-30T01:07:35.377Z,15.50
2023-01-30T01:10:04.342Z,15.70
2023-01-30T01:12:33.266Z,15.80
2023-01-30T01:15:02.184Z,15.90
2023-01-30T01:17:31.290Z,16.10
2023-01-30T01:20:00.223Z,16.20
2023-01-30T01:22:29.195Z,16.30
2023-01-30T01:24:58.046Z,16.40
2023-01-30T01:27:27.007Z,16.40
2023-01-30T01:29:56.019Z,16.50
2023-01-30T01:32:25.450Z,16.50
2023-01-30T01:34:54.493Z,16.50
2023-01-30T01:37:23.412Z,16.70
2023-01-30T01:40:10.534Z,16.80
2023-01-30T01:42:41.031Z,17.00
2023-01-30T01:45:17.510Z,17.10
2023-01-30T01:47:55.729Z,17.30
2023-01-30T01:50:46.655Z,17.40
2023-01-30T01:53:19.178Z,17.50
2023-01-30T01:55:51.099Z,17.70
2023-01-30T01:58:43.170Z,17.80
2023-01-30T02:01:12.145Z,18.00
2023-01-30T02:03:46.850Z,18.20
2023-01-30T02:06:17.671Z,18.40
2023-01-30T02:09:01.975Z,18.70
2023-01-30T02:11:51.085Z,18.90
2023-01-30T02:14:21.143Z,19.00
2023-01-30T02:16:50.067Z,19.10
2023-01-30T02:19:47.977Z,19.30
2023-01-30T02:22:39.022Z,19.50
2023-01-30T02:25:26.065Z,19.60
2023-01-30T02:28:10.538Z,19.90
2023-01-30T02:30:57.782Z,20.00
2023-01-30T02:33:27.005Z,20.10
2023-01-30T02:36:08.481Z,20.10
2023-01-30T02:38:40.480Z,20.20
2023-01-30T02:41:26.672Z,20.30
2023-01-30T02:43:55.857Z,20.50
2023-01-30T02:46:55.784Z,20.70
2023-01-30T02:49:36.622Z,20.90
2023-01-30T02:52:08.463Z,21.10
2023-01-30T02:54:37.394Z,21.30
2023-01-30T02:57:17.900Z,21.40
2023-01-30T02:59:50.548Z,21.50
2023-01-30T03:02:51.789Z,21.70
2023-01-30T03:06:02.174Z,21.90
2023-01-30T03:08:46.117Z,22.10
2023-01-30T03:11:15.272Z,22.30
2023-01-30T03:14:03.722Z,22.60
2023-01-30T03:16:41.225Z,22.70
2023-01-30T03:19:14.526Z,22.80
2023-01-30T03:21:47.358Z,22.90
2023-01-30T03:24:17.075Z,23.00
2023-01-30T03:26:51.436Z,23.10
2023-01-30T03:29:20.279Z,23.20
2023-01-30T03:31:49.209Z,23.20
2023-01-30T03:34:18.094Z,23.20
2023-01-30T03:36:50.072Z,23.40
2023-01-30T03:39:19.261Z,23.40
2023-01-30T03:41:48.266Z,23.60
2023-01-30T03:44:17.391Z,23.70
2023-01-30T03:46:46.551Z,23.80
2023-01-30T03:49:15.496Z,23.90
2023-01-30T03:51:44.369Z,24.00
2023-01-30T03:54:13.334Z,24.10
2023-01-30T03:56:42.223Z,24.00
2023-01-30T03:59:11.181Z,24.00
2023-01-30T04:01:40.146Z,23.90
2023-01-30T04:04:09.170Z,23.80
2023-01-30T04:06:38.024Z,23.70
2023-01-30T04:09:07.084Z,23.60
2023-01-30T04:11:36.027Z,23.60
2023-01-30T04:14:04.971Z,23.40
2023-01-30T04:16:33.918Z,23.30
2023-01-30T04:19:02.813Z,23.30
2023-01-30T04:21:31.655Z,23.30
2023-01-30T04:24:00.523Z,23.10
2023-01-30T04:26:29.469Z,22.90
2023-01-30T04:28:58.464Z,22.80
2023-01-30T04:31:27.499Z,22.80
2023-01-30T04:33:56.355Z,22.80
2023-01-30T04:36:25.330Z,22.90
2023-01-30T04:38:54.467Z,23.10
2023-01-30T04:41:23.363Z,23.10
2023-01-30T04:43:52.242Z,23.20
2023-01-30T04:46:21.183Z,23.40
2023-01-30T04:48:50.118Z,23.60
2023-01-30T04:51:19.006Z,23.80
2023-01-30T04:53:47.897Z,23.90
2023-01-30T04:56:16.960Z,24.00
2023-01-30T04:58:45.843Z,24.10
2023-01-30T05:01:17.166Z,24.20
2023-01-30T05:03:46.169Z,24.20
2023-01-30T05:06:15.040Z,24.20
2023-01-30T05:08:46.596Z,24.20
2023-01-30T05:11:15.729Z,24.20
2023-01-30T05:13:45.143Z,24.20
2023-01-30T05:16:14.929Z,24.20
2023-01-30T05:18:44.367Z,24.40
2023-01-30T05:21:16.006Z,24.50
2023-01-30T05:23:45.613Z,24.80
2023-01-30T05:26:16.047Z,24.90
2023-01-30T05:28:45.236Z,25.10
2023-01-30T05:31:15.569Z,25.20
2023-01-30T05:33:47.637Z,25.40
2023-01-30T05:36:18.819Z,25.40
2023-01-30T05:38:48.268Z,25.40
2023-01-30T05:41:18.071Z,25.40
2023-01-30T05:43:50.470Z,25.40
2023-01-30T05:46:19.608Z,25.50
2023-01-30T05:48:48.626Z,25.60
2023-01-30T05:51:19.826Z,25.60
2023-01-30T05:53:49.238Z,25.70
2023-01-30T05:56:18.745Z,25.70
2023-01-30T05:58:57.984Z,25.80
2023-01-30T06:01:27.398Z,25.90
2023-01-30T06:03:57.188Z,25.90
2023-01-30T06:06:26.860Z,25.70
2023-01-30T06:08:57.244Z,25.70
2023-01-30T06:11:26.565Z,25.60
2023-01-30T06:13:55.566Z,25.60
2023-01-30T06:16:24.600Z,25.50
2023-01-30T06:18:53.551Z,25.50
2023-01-30T06:21:22.508Z,25.50
2023-01-30T06:23:51.526Z,25.50
2023-01-30T06:26:20.449Z,25.50
2023-01-30T06:28:50.872Z,25.50
2023-01-30T06:31:20.225Z,25.40
2023-01-30T06:33:50.503Z,25.40
2023-01-30T06:36:19.425Z,25.50
2023-01-30T06:38:49.771Z,25.60
2023-01-30T06:41:18.647Z,25.60
2023-01-30T06:43:47.604Z,25.50
2023-01-30T06:46:16.572Z,25.50
2023-01-30T06:48:45.447Z,25.50
2023-01-30T06:51:14.479Z,25.50
2023-01-30T06:53:43.364Z,25.70
2023-01-30T06:56:12.254Z,25.70
2023-01-30T06:58:41.171Z,25.80
2023-01-30T07:01:10.066Z,25.90
2023-01-30T07:03:39.194Z,26.00
2023-01-30T07:06:08.206Z,26.20
2023-01-30T07:08:37.108Z,26.40
2023-01-30T07:11:07.020Z,26.40
2023-01-30T07:13:35.919Z,26.30
2023-01-30T07:16:04.916Z,26.20
2023-01-30T07:18:33.851Z,26.20
2023-01-30T07:21:02.770Z,26.20
2023-01-30T07:23:31.662Z,26.30
2023-01-30T07:26:00.545Z,26.50
2023-01-30T07:28:29.410Z,26.60
2023-01-30T07:31:01.908Z,26.60
2023-01-30T07:33:30.870Z,26.70
2023-01-30T07:35:59.775Z,26.80
2023-01-30T07:38:28.736Z,26.90
2023-01-30T07:41:02.142Z,27.00
2023-01-30T07:43:31.081Z,27.10
2023-01-30T07:46:03.105Z,27.30
2023-01-30T07:48:32.079Z,27.40
2023-01-30T07:51:00.973Z,27.50
2023-01-30T07:53:29.903Z,27.60
2023-01-30T07:55:58.894Z,27.50
2023-01-30T07:58:30.944Z,27.60
2023-01-30T08:00:59.886Z,27.60
2023-01-30T08:03:32.699Z,27.60
2023-01-30T08:06:01.596Z,27.70
2023-01-30T08:08:31.287Z,27.70
2023-01-30T08:11:00.169Z,27.80
2023-01-30T08:13:29.188Z,27.70
2023-01-30T08:16:05.441Z,27.50
2023-01-30T08:18:37.385Z,27.40
2023-01-30T08:21:08.155Z,27.40
2023-01-30T08:23:37.056Z,27.50
2023-01-30T08:26:07.445Z,27.60
2023-01-30T08:28:36.418Z,27.70
2023-01-30T08:31:10.218Z,27.80
2023-01-30T08:33:38.878Z,27.90
2023-01-30T08:36:08.213Z,28.00
2023-01-30T08:38:37.172Z,28.00
2023-01-30T08:41:09.574Z,28.10
2023-01-30T08:43:38.643Z,28.10
2023-01-30T08:46:07.893Z,28.10
2023-01-30T08:48:49.243Z,28.20
2023-01-30T08:51:19.011Z,28.10
2023-01-30T08:53:47.909Z,28.10
2023-01-30T08:56:17.061Z,28.10
2023-01-30T08:58:47.681Z,28.00
2023-01-30T09:01:19.782Z,28.00
2023-01-30T09:03:49.113Z,27.90
2023-01-30T09:06:18.150Z,27.90
2023-01-30T09:08:47.040Z,27.80
2023-01-30T09:11:16.059Z,27.80
2023-01-30T09:13:47.054Z,27.60
2023-01-30T09:16:17.621Z,27.50
2023-01-30T09:18:46.925Z,27.40
2023-01-30T09:21:16.045Z,27.40
2023-01-30T09:23:44.980Z,27.30
2023-01-30T09:26:14.003Z,27.30
2023-01-30T09:28:43.123Z,27.20
2023-01-30T09:31:12.066Z,27.20
2023-01-30T09:33:40.988Z,27.10
2023-01-30T09:36:10.495Z,27.00
2023-01-30T09:38:39.457Z,27.00
2023-01-30T09:41:48.891Z,26.90
2023-01-30T09:44:46.033Z,26.80
2023-01-30T09:47:20.347Z,26.60
2023-01-30T09:50:04.385Z,26.50
2023-01-30T09:52:37.031Z,26.40
2023-01-30T09:55:20.654Z,26.30
2023-01-30T09:57:50.925Z,26.20
2023-01-30T10:00:25.058Z,26.20
2023-01-30T10:03:15.177Z,26.20
2023-01-30T10:05:54.565Z,26.10
2023-01-30T10:09:01.773Z,26.10
2023-01-30T10:12:03.905Z,26.00
2023-01-30T10:14:47.847Z,25.90
2023-01-30T10:17:26.026Z,25.90
2023-01-30T10:20:06.254Z,25.90
2023-01-30T10:22:44.096Z,25.80
2023-01-30T10:25:39.089Z,25.80
2023-01-30T10:28:28.082Z,25.70
2023-01-30T10:31:17.753Z,25.60
2023-01-30T10:34:01.071Z,25.60
2023-01-30T10:37:01.786Z,25.50
2023-01-30T10:39:55.308Z,25.50
2023-01-30T10:42:44.261Z,25.40
2023-01-30T10:45:26.592Z,25.30
2023-01-30T10:48:11.815Z,25.30
2023-01-30T10:50:54.861Z,25.20
2023-01-30T10:53:34.445Z,25.10
2023-01-30T10:56:31.647Z,25.00
2023-01-30T10:59:22.050Z,24.90
2023-01-30T11:01:57.450Z,24.80
2023-01-30T11:04:44.198Z,24.70
2023-01-30T11:07:13.950Z,24.60
2023-01-30T11:09:48.989Z,24.50
2023-01-30T11:12:18.017Z,24.40
2023-01-30T11:15:00.773Z,24.30
2023-01-30T11:17:43.211Z,24.20
2023-01-30T11:20:25.537Z,24.10
2023-01-30T11:23:07.662Z,24.00
2023-01-30T11:26:10.563Z,23.90
2023-01-30T11:28:47.596Z,23.80
2023-01-30T11:31:41.999Z,23.70
2023-01-30T11:34:25.515Z,23.60
2023-01-30T11:36:54.597Z,23.50
2023-01-30T11:39:29.721Z,23.50
2023-01-30T11:41:59.821Z,23.40
2023-01-30T11:44:34.531Z,23.30
2023-01-30T11:47:15.006Z,23.20
2023-01-30T11:49:57.557Z,23.10
2023-01-30T11:52:40.097Z,23.10
2023-01-30T11:55:14.986Z,23.00
2023-01-30T11:57:48.641Z,22.90
2023-01-30T12:00:24.936Z,22.80
2023-01-30T12:02:56.091Z,22.70
2023-01-30T12:05:34.074Z,22.60
2023-01-30T12:08:39.276Z,22.50
2023-01-30T12:11:28.214Z,22.50
2023-01-30T12:14:20.684Z,22.40
2023-01-30T12:17:14.221Z,22.30
2023-01-30T12:20:06.808Z,22.20
2023-01-30T12:23:03.900Z,22.10
2023-01-30T12:25:56.409Z,22.00
2023-01-30T12:29:15.949Z,21.90
2023-01-30T12:32:00.864Z,21.80
2023-01-30T12:34:29.788Z,21.80
2023-01-30T12:37:19.997Z,21.70
2023-01-30T12:40:03.203Z,21.60
2023-01-30T12:42:50.436Z,21.60
2023-01-30T12:45:27.472Z,21.50
2023-01-30T12:48:23.882Z,21.50
2023-01-30T12:51:05.048Z,21.40
2023-01-30T12:53:49.556Z,21.40
2023-01-30T12:56:34.017Z,21.30
2023-01-30T12:59:02.922Z,21.20
2023-01-30T13:01:34.896Z,21.20
2023-01-30T13:04:32.070Z,21.20
2023-01-30T13:07:07.044Z,21.10
2023-01-30T13:09:41.945Z,21.00
2023-01-30T13:12:35.221Z,21.00
2023-01-30T13:15:09.890Z,20.90
2023-01-30T13:18:07.730Z,20.90
2023-01-30T13:20:54.875Z,20.90
2023-01-30T13:23:26.739Z,20.80
2023-01-30T13:26:20.414Z,20.80
2023-01-30T13:28:52.898Z,20.80
2023-01-30T13:31:28.213Z,20.70
2023-01-30T13:34:21.920Z,20.70
2023-01-30T13:37:15.346Z,20.60
2023-01-30T13:39:53.854Z,20.60
2023-01-30T13:42:43.005Z,20.60
2023-01-30T13:45:25.626Z,20.50
2023-01-30T13:48:18.790Z,20.40
2023-01-30T13:51:09.280Z,20.40
2023-01-30T13:53:49.024Z,20.30
2023-01-30T13:56:39.852Z,20.30
2023-01-30T13:59:37.498Z,20.20
2023-01-30T14:02:08.279Z,20.20
2023-01-30T14:04:43.353Z,20.10
2023-01-30T14:07:22.863Z,20.00
2023-01-30T14:10:16.901Z,20.00
2023-01-30T14:12:52.141Z,19.90
2023-01-30T14:15:26.744Z,19.90
2023-01-30T14:18:08.324Z,19.70
2023-01-30T14:20:45.688Z,19.70
2023-01-30T14:23:22.481Z,19.50
2023-01-30T14:25:57.657Z,19.40
2023-01-30T14:28:27.140Z,19.30
2023-01-30T14:31:04.517Z,19.20
2023-01-30T14:33:53.377Z,19.20
2023-01-30T14:36:35.847Z,19.10
2023-01-30T14:39:42.141Z,19.00
2023-01-30T14:42:28.631Z,19.00
2023-01-30T14:45:18.009Z,18.90
2023-01-30T14:47:48.138Z,18.90
2023-01-30T14:50:24.285Z,18.80
2023-01-30T14:52:57.862Z,18.80
2023-01-30T14:55:31.925Z,18.80
2023-01-30T14:58:04.247Z,18.70
2023-01-30T15:00:36.519Z,18.70
2023-01-30T15:03:10.928Z,18.70
2023-01-30T15:05:45.876Z,18.70
2023-01-30T15:08:23.359Z,18.60
2023-01-30T15:11:28.717Z,18.60
2023-01-30T15:14:09.637Z,18.50
2023-01-30T15:17:07.037Z,18.50
2023-01-30T15:20:08.108Z,18.40
2023-01-30T15:22:58.613Z,18.40
2023-01-30T15:25:32.886Z,18.30
2023-01-30T15:28:01.321Z,18.30
2023-01-30T15:30:58.458Z,18.20
2023-01-30T15:33:32.126Z,18.20
2023-01-30T15:36:02.133Z,18.20
2023-01-30T15:38:37.070Z,18.10
2023-01-30T15:41:08.146Z,18.00
2023-01-30T15:44:20.649Z,18.00
2023-01-30T15:47:00.645Z,17.90
2023-01-30T15:49:54.804Z,17.90
2023-01-30T15:52:30.042Z,17.80
2023-01-30T15:55:00.964Z,17.80
2023-01-30T15:57:34.348Z,17.70
2023-01-30T16:00:05.389Z,17.70
2023-01-30T16:02:38.919Z,17.70
2023-01-30T16:05:25.261Z,17.60
2023-01-30T16:07:57.372Z,17.60
2023-01-30T16:10:29.245Z,17.60
2023-01-30T16:12:59.602Z,17.50
2023-01-30T16:15:34.559Z,17.50
2023-01-30T16:18:39.086Z,17.40
2023-01-30T16:21:12.467Z,17.40
2023-01-30T16:23:54.679Z,17.40
2023-01-30T16:26:24.272Z,17.30
2023-01-30T16:29:00.678Z,17.30
2023-01-30T16:31:34.806Z,17.30
2023-01-30T16:34:04.268Z,17.30
2023-01-30T16:36:44.467Z,17.20
2023-01-30T16:39:34.347Z,17.20
2023-01-30T16:42:06.247Z,17.20
2023-01-30T16:44:35.116Z,17.10
2023-01-30T16:47:13.530Z,17.10
2023-01-30T16:49:47.281Z,17.10
2023-01-30T16:52:26.381Z,17.10
2023-01-30T16:54:57.775Z,17.00
2023-01-30T16:57:32.659Z,17.00
2023-01-30T17:00:02.306Z,17.00
2023-01-30T17:02:41.509Z,16.90
2023-01-30T17:05:40.697Z,16.90
2023-01-30T17:08:32.042Z,16.90
2023-01-30T17:11:02.983Z,16.80
2023-01-30T17:13:43.146Z,16.80
2023-01-30T17:16:35.961Z,16.80
2023-01-30T17:19:05.301Z,16.70
2023-01-30T17:21:45.393Z,16.70
2023-01-30T17:24:23.450Z,16.70
2023-01-30T17:27:01.339Z,16.70
2023-01-30T17:29:49.126Z,16.70
2023-01-30T17:32:18.681Z,16.70
2023-01-30T17:34:47.855Z,16.70
2023-01-30T17:37:25.493Z,16.70
2023-01-30T17:39:54.358Z,16.70
2023-01-30T17:42:23.259Z,16.70
2023-01-30T17:44:52.240Z,16.70
2023-01-30T17:47:22.247Z,16.70
2023-01-30T17:49:51.147Z,16.70
2023-01-30T17:52:20.177Z,16.70
2023-01-30T17:54:49.109Z,16.80
2023-01-30T17:57:18.282Z,16.80
2023-01-30T17:59:48.087Z,16.90
2023-01-30T18:02:17.038Z,16.90
2023-01-30T18:04:45.915Z,16.90
2023-01-30T18:07:17.703Z,17.00
2023-01-30T18:09:46.590Z,17.00
2023-01-30T18:12:15.489Z,17.10
2023-01-30T18:14:44.388Z,17.10
2023-01-30T18:17:13.660Z,17.20
2023-01-30T18:19:42.631Z,17.20
2023-01-30T18:22:11.624Z,17.20
2023-01-30T18:24:40.477Z,17.20
2023-01-30T18:27:09.389Z,17.20
2023-01-30T18:29:38.233Z,17.30
2023-01-30T18:32:07.277Z,17.30
2023-01-30T18:34:36.521Z,17.30
2023-01-30T18:37:05.435Z,17.30
2023-01-30T18:39:34.587Z,17.30
2023-01-30T18:42:04.201Z,17.30
2023-01-30T18:44:33.389Z,17.30
2023-01-30T18:47:02.291Z,17.20
2023-01-30T18:49:32.143Z,17.20
2023-01-30T18:52:01.020Z,17.20
2023-01-30T18:54:29.937Z,17.20
2023-01-30T18:56:58.906Z,17.20
2023-01-30T18:59:27.885Z,17.10
2023-01-30T19:01:56.743Z,17.10
2023-01-30T19:04:25.585Z,17.10
2023-01-30T19:06:55.951Z,17.00
2023-01-30T19:09:25.012Z,17.00
2023-01-30T19:12:12.153Z,17.00
2023-01-30T19:14:41.113Z,17.00
2023-01-30T19:17:10.118Z,16.90
2023-01-30T19:19:39.088Z,16.90
2023-01-30T19:22:07.975Z,16.90
2023-01-30T19:24:36.883Z,16.80
2023-01-30T19:27:06.662Z,16.80
2023-01-30T19:29:35.527Z,16.80
2023-01-30T19:32:04.607Z,16.70
2023-01-30T19:34:33.560Z,16.70
2023-01-30T19:37:02.442Z,16.70
2023-01-30T19:39:31.467Z,16.60
2023-01-30T19:42:00.355Z,16.60
2023-01-30T19:44:29.356Z,16.60
2023-01-30T19:46:58.283Z,16.60
2023-01-30T19:49:27.205Z,16.50
2023-01-30T19:51:57.941Z,16.50
2023-01-30T19:54:26.852Z,16.50
2023-01-30T19:56:55.718Z,16.50
2023-01-30T19:59:28.902Z,16.50
2023-01-30T20:01:57.809Z,16.40
2023-01-30T20:04:26.886Z,16.40
2023-01-30T20:06:55.771Z,16.30
2023-01-30T20:09:24.644Z,16.30
2023-01-30T20:11:53.533Z,16.30
2023-01-30T20:14:22.458Z,16.30
2023-01-30T20:16:52.180Z,16.20
2023-01-30T20:19:21.056Z,16.20
2023-01-30T20:21:50.043Z,16.20
2023-01-30T20:24:18.988Z,16.20
2023-01-30T20:26:48.647Z,16.10
2023-01-30T20:29:19.033Z,16.10
2023-01-30T20:31:48.028Z,16.10
2023-01-30T20:34:16.946Z,16.10
2023-01-30T20:36:45.836Z,16.10
2023-01-30T20:39:16.026Z,16.10
2023-01-30T20:41:45.307Z,16.10
2023-01-30T20:44:15.604Z,16.00
2023-01-30T20:46:46.953Z,16.00
2023-01-30T20:49:21.196Z,15.90
2023-01-30T20:51:52.321Z,15.90
2023-01-30T20:54:23.016Z,15.80
2023-01-30T20:56:54.681Z,15.70
2023-01-30T20:59:25.727Z,15.60
2023-01-30T21:01:55.418Z,15.50
2023-01-30T21:04:25.653Z,15.40
2023-01-30T21:06:54.738Z,15.30
2023-01-30T21:09:25.236Z,15.30
2023-01-30T21:11:54.412Z,15.20
2023-01-30T21:14:25.635Z,15.20
2023-01-30T21:16:55.508Z,15.10
2023-01-30T21:19:24.601Z,15.00
2023-01-30T21:21:56.121Z,14.90
2023-01-30T21:24:30.469Z,14.90
2023-01-30T21:26:59.278Z,14.80
2023-01-30T21:29:29.701Z,14.80
2023-01-30T21:31:59.892Z,14.70
2023-01-30T21:34:28.854Z,14.70
2023-01-30T21:37:29.998Z,14.70
2023-01-30T21:40:17.276Z,14.60
2023-01-30T21:43:04.803Z,14.60
2023-01-30T21:45:33.719Z,14.60
2023-01-30T21:48:02.666Z,14.60
2023-01-30T21:50:31.567Z,14.60
2023-01-30T21:53:00.583Z,14.60
2023-01-30T21:55:29.618Z,14.60
2023-01-30T21:57:59.021Z,14.50
2023-01-30T22:00:27.954Z,14.50
2023-01-30T22:02:56.803Z,14.50
2023-01-30T22:05:25.748Z,14.40
2023-01-30T22:07:54.689Z,14.40
2023-01-30T22:10:23.534Z,14.40
2023-01-30T22:12:52.403Z,14.40
2023-01-30T22:15:24.185Z,14.40
2023-01-30T22:17:53.161Z,14.40
2023-01-30T22:20:22.133Z,14.30
2023-01-30T22:22:51.044Z,14.30
2023-01-30T22:25:20.169Z,14.30
2023-01-30T22:27:49.230Z,14.30
2023-01-30T22:30:18.905Z,14.30
2023-01-30T22:32:47.896Z,14.20
2023-01-30T22:35:16.924Z,14.20
2023-01-30T22:37:46.109Z,14.20
2023-01-30T22:40:15.083Z,14.20
2023-01-30T22:42:49.424Z,14.20
2023-01-30T22:45:18.986Z,14.10
2023-01-30T22:47:48.563Z,14.10
2023-01-30T22:50:17.685Z,14.10
2023-01-30T22:52:47.585Z,14.10
2023-01-30T22:55:19.653Z,14.10
2023-01-30T22:57:50.416Z,14.00
2023-01-30T23:00:19.655Z,14.10
2023-01-30T23:02:51.714Z,14.00
2023-01-30T23:05:20.872Z,14.00
2023-01-30T23:07:49.995Z,14.00
2023-01-30T23:10:21.959Z,14.00
2023-01-30T23:13:10.675Z,14.00
2023-01-30T23:15:43.904Z,14.00
2023-01-30T23:18:30.853Z,13.90
2023-01-30T23:21:00.255Z,13.90
2023-01-30T23:23:29.554Z,13.80
2023-01-30T23:25:58.450Z,13.90
2023-01-30T23:28:27.354Z,13.80
2023-01-30T23:31:00.221Z,13.80
2023-01-30T23:33:29.097Z,13.80
2023-01-30T23:36:03.550Z,13.80
2023-01-30T23:38:32.215Z,13.80
2023-01-30T23:41:16.239Z,13.80
2023-01-30T23:43:46.564Z,13.70
2023-01-30T23:46:33.391Z,13.70
2023-01-30T23:49:07.939Z,13.70
2023-01-30T23:51:38.720Z,13.70
2023-01-30T23:54:08.204Z,13.70
2023-01-30T23:56:39.847Z,13.60
2023-01-30T23:59:09.341Z,13.60
