createdAt,value
2022-08-07T00:02:57.251Z,15.00
2022-08-07T00:05:46.370Z,15.01
2022-08-07T00:08:36.417Z,14.97
2022-08-07T00:11:33.399Z,14.91
2022-08-07T00:14:14.848Z,14.84
2022-08-07T00:17:10.494Z,14.78
2022-08-07T00:20:03.300Z,14.74
2022-08-07T00:22:53.959Z,14.72
2022-08-07T00:25:42.561Z,14.68
2022-08-07T00:28:45.892Z,14.60
2022-08-07T00:31:44.401Z,14.50
2022-08-07T00:34:38.911Z,14.43
2022-08-07T00:37:29.423Z,14.37
2022-08-07T00:40:40.515Z,14.31
2022-08-07T00:44:01.151Z,14.27
2022-08-07T00:46:38.266Z,14.25
2022-08-07T00:50:20.812Z,14.22
2022-08-07T00:52:38.899Z,14.23
2022-08-07T00:56:02.765Z,14.18
2022-08-07T00:58:43.822Z,14.18
2022-08-07T01:01:44.543Z,14.12
2022-08-07T01:04:41.356Z,14.02
2022-08-07T01:07:32.376Z,13.92
2022-08-07T01:10:22.845Z,13.80
2022-08-07T01:13:11.513Z,13.69
2022-08-07T01:16:07.635Z,13.58
2022-08-07T01:18:56.739Z,13.48
2022-08-07T01:21:48.045Z,13.41
2022-08-07T01:24:37.935Z,13.37
2022-08-07T01:27:31.978Z,13.39
2022-08-07T01:30:20.128Z,13.38
2022-08-07T01:33:16.491Z,13.32
2022-08-07T01:36:11.448Z,13.26
2022-08-07T01:39:09.651Z,13.16
2022-08-07T01:42:37.910Z,13.05
2022-08-07T01:45:18.329Z,12.95
2022-08-07T01:48:21.162Z,12.87
2022-08-07T01:52:02.656Z,12.80
2022-08-07T01:54:36.849Z,12.72
2022-08-07T01:57:29.528Z,12.65
2022-08-07T02:00:28.930Z,12.64
2022-08-07T02:03:32.047Z,12.60
2022-08-07T02:06:33.495Z,12.55
2022-08-07T02:09:33.916Z,12.51
2022-08-07T02:12:41.379Z,12.47
2022-08-07T02:15:38.949Z,12.41
2022-08-07T02:18:30.773Z,12.36
2022-08-07T02:21:22.186Z,12.31
2022-08-07T02:24:12.822Z,12.33
2022-08-07T02:27:10.826Z,12.32
2022-08-07T02:30:07.150Z,12.41
2022-08-07T02:33:00.808Z,12.36
2022-08-07T02:36:29.071Z,12.25
2022-08-07T02:39:16.970Z,12.14
2022-08-07T02:42:21.574Z,12.05
2022-08-07T02:45:59.235Z,12.00
2022-08-07T02:48:22.639Z,11.98
2022-08-07T02:51:42.829Z,11.95
2022-08-07T02:54:26.623Z,11.92
2022-08-07T02:57:19.141Z,11.88
2022-08-07T03:00:15.406Z,11.82
2022-08-07T03:03:13.597Z,11.77
2022-08-07T03:06:03.262Z,11.75
2022-08-07T03:08:53.391Z,11.81
2022-08-07T03:11:52.605Z,11.88
2022-08-07T03:14:51.993Z,11.80
2022-08-07T03:17:52.933Z,11.72
2022-08-07T03:20:46.615Z,11.65
2022-08-07T03:23:34.067Z,11.60
2022-08-07T03:26:50.894Z,11.53
2022-08-07T03:29:51.024Z,11.49
2022-08-07T03:32:49.148Z,11.46
2022-08-07T03:35:50.448Z,11.45
2022-08-07T03:38:41.301Z,11.44
2022-08-07T03:41:42.359Z,11.42
2022-08-07T03:44:38.747Z,11.38
2022-08-07T03:47:29.551Z,11.36
2022-08-07T03:50:29.405Z,11.35
2022-08-07T03:53:18.148Z,11.36
2022-08-07T03:56:13.745Z,11.36
2022-08-07T03:59:08.868Z,11.37
2022-08-07T04:02:00.293Z,11.36
2022-08-07T04:04:45.220Z,11.37
2022-08-07T04:07:42.685Z,11.39
2022-08-07T04:10:35.250Z,11.44
2022-08-07T04:13:28.089Z,11.50
2022-08-07T04:16:38.064Z,11.69
2022-08-07T04:19:50.927Z,11.85
2022-08-07T04:22:53.585Z,11.98
2022-08-07T04:25:43.207Z,12.04
2022-08-07T04:28:32.382Z,12.08
2022-08-07T04:31:39.225Z,12.17
2022-08-07T04:34:39.399Z,12.31
2022-08-07T04:37:28.889Z,12.39
2022-08-07T04:40:17.608Z,12.47
2022-08-07T04:43:10.780Z,12.55
2022-08-07T04:46:12.470Z,12.62
2022-08-07T04:49:24.572Z,12.76
2022-08-07T04:52:26.501Z,12.93
2022-08-07T04:58:15.999Z,13.10
2022-08-07T04:59:18.288Z,13.32
2022-08-07T05:02:04.190Z,13.52
2022-08-07T05:05:00.759Z,13.65
2022-08-07T05:07:56.961Z,13.84
2022-08-07T05:10:51.221Z,14.02
2022-08-07T05:14:54.218Z,14.11
2022-08-07T05:17:11.980Z,14.24
2022-08-07T05:20:04.378Z,14.50
2022-08-07T05:23:03.959Z,15.20
2022-08-07T05:26:15.652Z,16.31
2022-08-07T05:29:08.043Z,17.63
2022-08-07T05:31:59.326Z,18.59
2022-08-07T05:34:49.713Z,19.34
2022-08-07T05:37:42.384Z,19.47
2022-08-07T05:40:32.167Z,19.66
2022-08-07T05:43:49.980Z,19.84
2022-08-07T05:46:34.099Z,20.06
2022-08-07T05:49:23.981Z,20.38
2022-08-07T05:52:12.777Z,20.36
2022-08-07T05:55:10.210Z,20.12
2022-08-07T05:58:01.679Z,19.73
2022-08-07T06:00:53.427Z,19.32
2022-08-07T06:03:56.849Z,19.01
2022-08-07T06:06:56.696Z,18.78
2022-08-07T06:10:04.177Z,18.45
2022-08-07T06:12:54.654Z,18.15
2022-08-07T06:15:44.247Z,17.91
2022-08-07T06:18:36.175Z,17.67
2022-08-07T06:22:14.460Z,17.44
2022-08-07T06:24:53.349Z,17.36
2022-08-07T06:28:01.117Z,17.22
2022-08-07T06:30:52.865Z,17.07
2022-08-07T06:33:42.454Z,17.00
2022-08-07T06:36:35.308Z,16.98
2022-08-07T06:40:12.913Z,17.03
2022-08-07T06:42:36.885Z,17.02
2022-08-07T06:45:44.822Z,16.94
2022-08-07T06:48:33.883Z,16.87
2022-08-07T06:51:33.190Z,16.82
2022-08-07T06:55:32.931Z,16.82
2022-08-07T06:57:39.867Z,16.80
2022-08-07T07:00:42.844Z,16.73
2022-08-07T07:03:47.951Z,16.73
2022-08-07T07:07:00.287Z,16.76
2022-08-07T07:09:51.654Z,16.79
2022-08-07T07:12:53.391Z,16.80
2022-08-07T07:15:51.416Z,16.84
2022-08-07T07:18:48.212Z,16.85
2022-08-07T07:22:04.633Z,16.84
2022-08-07T07:25:02.407Z,16.85
2022-08-07T07:28:42.537Z,16.84
2022-08-07T07:31:26.701Z,16.86
2022-08-07T07:34:30.876Z,16.93
2022-08-07T07:37:44.333Z,16.97
2022-08-07T07:40:33.423Z,16.98
2022-08-07T07:43:27.407Z,17.02
2022-08-07T07:46:54.229Z,17.08
2022-08-07T07:50:32.646Z,17.14
2022-08-07T07:52:57.730Z,17.17
2022-08-07T07:55:54.887Z,17.22
2022-08-07T07:58:48.667Z,17.32
2022-08-07T08:02:04.099Z,17.35
2022-08-07T08:04:55.335Z,17.41
2022-08-07T08:07:51.454Z,17.44
2022-08-07T08:10:49.089Z,17.41
2022-08-07T08:13:54.312Z,17.45
2022-08-07T08:16:50.310Z,17.53
2022-08-07T08:20:18.824Z,17.61
2022-08-07T08:23:11.400Z,17.70
2022-08-07T08:26:25.148Z,17.81
2022-08-07T08:29:18.572Z,17.87
2022-08-07T08:32:17.972Z,17.98
2022-08-07T08:35:12.096Z,18.06
2022-08-07T08:38:08.532Z,18.07
2022-08-07T08:41:02.888Z,18.13
2022-08-07T08:44:01.511Z,18.24
2022-08-07T08:47:00.572Z,18.28
2022-08-07T08:50:05.360Z,18.27
2022-08-07T08:53:03.106Z,18.31
2022-08-07T08:55:59.026Z,18.40
2022-08-07T08:58:50.597Z,18.52
2022-08-07T09:01:49.831Z,18.82
2022-08-07T09:04:44.431Z,19.27
2022-08-07T09:07:46.307Z,19.67
2022-08-07T09:10:55.574Z,20.09
2022-08-07T09:14:03.523Z,20.37
2022-08-07T09:16:59.893Z,20.80
2022-08-07T09:19:57.059Z,21.29
2022-08-07T09:24:30.376Z,21.81
2022-08-07T09:26:24.684Z,22.39
2022-08-07T09:30:06.615Z,22.90
2022-08-07T09:32:54.165Z,22.93
2022-08-07T09:36:04.797Z,22.68
2022-08-07T09:39:11.433Z,22.68
2022-08-07T09:42:33.548Z,23.04
2022-08-07T09:47:51.425Z,23.51
2022-08-07T09:49:59.502Z,23.86
2022-08-07T09:52:15.973Z,24.26
2022-08-07T09:55:29.318Z,24.83
2022-08-07T09:58:51.361Z,25.14
2022-08-07T10:02:05.006Z,25.33
2022-08-07T10:05:13.930Z,25.25
2022-08-07T10:08:15.916Z,25.19
2022-08-07T10:11:16.906Z,25.35
2022-08-07T10:14:22.951Z,25.65
2022-08-07T10:18:01.119Z,25.89
2022-08-07T10:21:20.010Z,25.99
2022-08-07T10:24:33.401Z,26.26
2022-08-07T10:28:02.490Z,26.24
2022-08-07T10:31:06.132Z,25.95
2022-08-07T10:34:17.909Z,25.65
2022-08-07T10:37:26.406Z,25.60
2022-08-07T10:40:40.178Z,25.70
2022-08-07T10:43:35.094Z,25.82
2022-08-07T10:46:29.573Z,25.64
2022-08-07T10:49:49.094Z,25.21
2022-08-07T10:52:51.156Z,25.28
2022-08-07T10:55:46.159Z,25.40
2022-08-07T10:58:59.933Z,25.40
2022-08-07T11:02:05.349Z,25.56
2022-08-07T11:05:14.305Z,25.23
2022-08-07T11:08:12.528Z,25.27
2022-08-07T11:11:13.882Z,25.56
2022-08-07T11:14:45.145Z,25.66
2022-08-07T11:17:43.512Z,25.92
2022-08-07T11:20:42.127Z,26.20
2022-08-07T11:23:50.865Z,26.37
2022-08-07T11:26:50.024Z,26.63
2022-08-07T11:29:48.370Z,26.98
2022-08-07T11:32:52.743Z,27.32
2022-08-07T11:35:59.626Z,27.45
2022-08-07T11:39:14.560Z,27.02
2022-08-07T11:42:19.040Z,26.72
2022-08-07T11:45:23.852Z,26.46
2022-08-07T11:49:27.667Z,26.28
2022-08-07T11:52:28.937Z,26.34
2022-08-07T11:56:09.620Z,26.64
2022-08-07T12:00:10.404Z,26.59
2022-08-07T12:02:33.320Z,26.50
2022-08-07T12:05:47.472Z,26.51
2022-08-07T12:08:42.537Z,26.37
2022-08-07T12:11:56.118Z,26.15
2022-08-07T12:15:00.104Z,25.81
2022-08-07T12:17:59.047Z,25.53
2022-08-07T12:21:01.725Z,25.78
2022-08-07T12:24:07.345Z,26.14
2022-08-07T12:27:13.281Z,26.37
2022-08-07T12:30:10.824Z,26.32
2022-08-07T12:33:09.401Z,26.14
2022-08-07T12:36:11.041Z,26.14
2022-08-07T12:39:01.225Z,26.11
2022-08-07T12:41:53.248Z,26.09
2022-08-07T12:44:45.645Z,26.06
2022-08-07T12:47:45.525Z,26.01
2022-08-07T12:50:48.838Z,26.00
2022-08-07T12:54:03.447Z,26.04
2022-08-07T12:56:59.181Z,25.91
2022-08-07T12:59:53.808Z,25.69
2022-08-07T13:03:00.665Z,25.55
2022-08-07T13:06:22.018Z,25.50
2022-08-07T13:10:19.470Z,25.65
2022-08-07T13:12:51.541Z,25.80
2022-08-07T13:15:50.926Z,25.96
2022-08-07T13:18:42.951Z,26.01
2022-08-07T13:21:54.951Z,26.05
2022-08-07T13:24:56.485Z,25.83
2022-08-07T13:28:12.371Z,25.65
2022-08-07T13:31:06.437Z,25.59
2022-08-07T13:34:33.768Z,25.62
2022-08-07T13:37:27.996Z,25.76
2022-08-07T13:40:35.529Z,25.71
2022-08-07T13:43:34.252Z,25.54
2022-08-07T13:46:32.901Z,25.41
2022-08-07T13:50:33.522Z,25.42
2022-08-07T13:52:40.842Z,25.31
2022-08-07T13:55:34.031Z,25.06
2022-08-07T13:58:54.219Z,24.63
2022-08-07T14:02:04.830Z,24.15
2022-08-07T14:05:00.255Z,23.80
2022-08-07T14:08:00.264Z,23.64
2022-08-07T14:11:01.969Z,23.74
2022-08-07T14:14:08.169Z,23.85
2022-08-07T14:16:59.731Z,23.91
2022-08-07T14:20:40.817Z,23.81
2022-08-07T14:23:59.498Z,23.65
2022-08-07T14:26:50.229Z,23.59
2022-08-07T14:30:05.354Z,23.52
2022-08-07T14:33:01.236Z,23.60
2022-08-07T14:35:47.372Z,23.73
2022-08-07T14:38:36.870Z,23.76
2022-08-07T14:41:34.203Z,23.68
2022-08-07T14:44:47.463Z,23.63
2022-08-07T14:47:44.716Z,23.55
2022-08-07T14:50:42.138Z,23.50
2022-08-07T14:54:08.779Z,23.45
2022-08-07T14:56:43.359Z,23.37
2022-08-07T15:02:47.172Z,23.11
2022-08-07T15:05:54.971Z,23.01
2022-08-07T15:08:54.763Z,23.00
2022-08-07T15:12:00.308Z,23.01
2022-08-07T15:14:57.731Z,23.02
2022-08-07T15:17:55.934Z,22.96
2022-08-07T15:20:55.265Z,22.94
2022-08-07T15:27:06.195Z,22.81
2022-08-07T15:30:08.844Z,22.67
2022-08-07T15:37:02.534Z,22.42
2022-08-07T15:39:26.665Z,22.41
2022-08-07T15:42:51.625Z,22.29
2022-08-07T15:45:57.577Z,22.19
2022-08-07T15:49:03.490Z,22.12
2022-08-07T15:52:03.146Z,22.04
2022-08-07T15:54:56.305Z,21.96
2022-08-07T15:57:54.294Z,21.89
2022-08-07T16:00:50.971Z,21.81
2022-08-07T16:03:47.052Z,21.77
2022-08-07T16:06:42.547Z,21.71
2022-08-07T16:09:48.848Z,21.63
2022-08-07T16:13:05.435Z,21.57
2022-08-07T16:16:48.166Z,21.52
2022-08-07T16:19:58.995Z,21.45
2022-08-07T16:23:11.791Z,21.40
2022-08-07T16:26:14.392Z,21.37
2022-08-07T16:30:09.702Z,21.33
2022-08-07T16:32:38.480Z,21.25
2022-08-07T16:35:56.925Z,21.17
2022-08-07T16:39:16.497Z,21.13
2022-08-07T16:42:29.695Z,21.07
2022-08-07T16:46:47.168Z,21.03
2022-08-07T16:50:28.932Z,20.96
2022-08-07T16:52:55.825Z,20.88
2022-08-07T16:55:53.320Z,20.81
2022-08-07T16:59:11.145Z,20.76
2022-08-07T17:02:53.412Z,20.71
2022-08-07T17:06:28.284Z,20.64
2022-08-07T17:10:07.007Z,20.54
2022-08-07T17:12:44.391Z,20.44
2022-08-07T17:15:50.929Z,20.38
2022-08-07T17:18:49.078Z,20.28
2022-08-07T17:21:50.728Z,20.21
2022-08-07T17:24:55.632Z,20.15
2022-08-07T17:27:53.960Z,20.09
2022-08-07T17:30:58.447Z,19.99
2022-08-07T17:34:15.313Z,19.89
2022-08-07T17:37:14.359Z,19.81
2022-08-07T17:40:30.549Z,19.69
2022-08-07T17:44:02.683Z,19.55
2022-08-07T17:46:47.423Z,19.40
2022-08-07T17:49:51.542Z,19.25
2022-08-07T17:52:47.212Z,19.11
2022-08-07T17:56:00.762Z,18.98
2022-08-07T17:58:57.373Z,18.83
2022-08-07T18:01:56.774Z,18.69
2022-08-07T18:04:55.746Z,18.55
2022-08-07T18:07:58.777Z,18.42
2022-08-07T18:12:06.651Z,18.25
2022-08-07T18:14:23.757Z,18.11
2022-08-07T18:18:46.072Z,17.97
2022-08-07T18:21:07.325Z,17.81
2022-08-07T18:24:07.368Z,17.65
2022-08-07T18:27:38.707Z,17.51
2022-08-07T18:30:38.354Z,17.35
2022-08-07T18:34:03.087Z,17.24
2022-08-07T18:37:09.641Z,17.10
2022-08-07T18:40:40.597Z,16.98
2022-08-07T18:43:43.465Z,16.85
2022-08-07T18:46:46.747Z,16.75
2022-08-07T18:50:33.053Z,16.66
2022-08-07T18:53:13.963Z,16.56
2022-08-07T18:56:16.394Z,16.46
2022-08-07T18:59:48.084Z,16.35
2022-08-07T19:02:42.682Z,16.24
2022-08-07T19:06:04.333Z,16.14
2022-08-07T19:09:09.535Z,16.03
2022-08-07T19:12:26.539Z,15.94
2022-08-07T19:16:02.500Z,15.88
2022-08-07T19:18:35.717Z,15.82
2022-08-07T19:21:47.884Z,15.71
2022-08-07T19:24:48.161Z,15.60
2022-08-07T19:28:30.838Z,15.53
2022-08-07T19:31:43.721Z,15.48
2022-08-07T19:34:11.416Z,15.45
2022-08-07T19:37:10.327Z,15.43
2022-08-07T19:40:02.418Z,15.43
2022-08-07T19:42:54.360Z,15.41
2022-08-07T19:46:04.846Z,15.38
2022-08-07T19:49:15.797Z,15.38
2022-08-07T19:52:05.881Z,15.34
2022-08-07T19:55:13.835Z,15.28
2022-08-07T19:58:13.446Z,15.20
2022-08-07T20:01:05.010Z,15.15
2022-08-07T20:04:02.295Z,15.16
2022-08-07T20:06:54.070Z,15.20
2022-08-07T20:10:36.213Z,15.19
2022-08-07T20:13:01.494Z,15.12
2022-08-07T20:15:58.133Z,15.02
2022-08-07T20:18:48.311Z,14.95
2022-08-07T20:21:46.754Z,14.88
2022-08-07T20:24:47.355Z,14.79
2022-08-07T20:27:48.172Z,14.74
2022-08-07T20:30:50.135Z,14.71
2022-08-07T20:33:41.799Z,14.67
2022-08-07T20:36:33.009Z,14.67
2022-08-07T20:40:03.625Z,14.63
2022-08-07T20:42:56.109Z,14.55
2022-08-07T20:46:27.060Z,14.50
2022-08-07T20:48:57.990Z,14.45
2022-08-07T20:51:51.055Z,14.42
2022-08-07T20:54:53.342Z,14.39
2022-08-07T20:58:02.283Z,14.33
2022-08-07T21:01:00.904Z,14.26
2022-08-07T21:04:19.876Z,14.18
2022-08-07T21:07:14.791Z,14.14
2022-08-07T21:10:14.701Z,14.11
2022-08-07T21:13:18.814Z,14.11
2022-08-07T21:16:14.878Z,14.13
2022-08-07T21:19:19.527Z,14.10
2022-08-07T21:22:14.779Z,14.04
2022-08-07T21:25:13.334Z,13.94
2022-08-07T21:28:47.636Z,13.88
2022-08-07T21:32:42.293Z,13.84
2022-08-07T21:34:57.225Z,13.82
2022-08-07T21:37:58.324Z,13.80
2022-08-07T21:40:59.110Z,13.79
2022-08-07T21:43:56.874Z,13.78
2022-08-07T21:46:52.790Z,13.72
2022-08-07T21:50:02.496Z,13.65
2022-08-07T21:53:07.772Z,13.60
2022-08-07T21:56:16.710Z,13.56
2022-08-07T22:00:03.126Z,13.52
2022-08-07T22:02:53.518Z,13.48
2022-08-07T22:05:49.727Z,13.44
2022-08-07T22:08:44.230Z,13.38
2022-08-07T22:12:05.665Z,13.31
2022-08-07T22:15:02.206Z,13.28
2022-08-07T22:17:59.764Z,13.26
2022-08-07T22:20:54.567Z,13.25
2022-08-07T22:23:52.649Z,13.25
2022-08-07T22:26:46.983Z,13.26
2022-08-07T22:29:49.791Z,13.27
2022-08-07T22:32:55.681Z,13.27
2022-08-07T22:35:54.483Z,13.23
2022-08-07T22:38:52.566Z,13.18
2022-08-07T22:42:03.599Z,13.13
2022-08-07T22:44:58.586Z,13.09
2022-08-07T22:48:54.886Z,13.07
2022-08-07T22:51:49.357Z,13.16
2022-08-07T22:55:22.376Z,13.20
2022-08-07T22:58:37.651Z,13.15
2022-08-07T23:01:51.227Z,13.08
2022-08-07T23:06:07.469Z,13.02
2022-08-07T23:08:30.195Z,12.97
2022-08-07T23:11:35.138Z,12.93
2022-08-07T23:14:48.461Z,12.90
2022-08-07T23:17:50.069Z,12.87
2022-08-07T23:20:58.907Z,12.85
2022-08-07T23:24:11.919Z,12.82
2022-08-07T23:27:33.844Z,12.77
2022-08-07T23:30:36.076Z,12.74
2022-08-07T23:34:34.700Z,12.74
2022-08-07T23:37:37.640Z,12.81
2022-08-07T23:48:28.942Z,12.77
2022-08-07T23:53:05.707Z,12.68
2022-08-07T23:54:46.421Z,12.61
2022-08-07T23:57:44.224Z,12.57
