createdAt,value
2022-12-03T00:01:37.678Z,22.03
2022-12-03T00:04:06.050Z,21.00
2022-12-03T00:06:34.805Z,21.43
2022-12-03T00:09:03.412Z,21.40
2022-12-03T00:11:31.704Z,22.20
2022-12-03T00:13:59.850Z,21.33
2022-12-03T00:16:28.015Z,20.03
2022-12-03T00:18:57.471Z,21.43
2022-12-03T00:21:25.508Z,21.70
2022-12-03T00:23:53.547Z,22.37
2022-12-03T00:26:21.674Z,22.40
2022-12-03T00:28:50.512Z,21.50
2022-12-03T00:31:18.632Z,21.80
2022-12-03T00:33:46.739Z,19.87
2022-12-03T00:36:16.104Z,22.43
2022-12-03T00:38:44.138Z,22.00
2022-12-03T00:41:12.305Z,22.73
2022-12-03T00:43:40.315Z,23.03
2022-12-03T00:46:08.376Z,22.40
2022-12-03T00:48:36.489Z,21.60
2022-12-03T00:51:04.504Z,20.67
2022-12-03T00:53:33.910Z,22.27
2022-12-03T00:56:02.270Z,21.00
2022-12-03T00:58:30.322Z,22.00
2022-12-03T01:00:59.210Z,22.70
2022-12-03T01:03:27.280Z,20.63
2022-12-03T01:05:55.355Z,23.17
2022-12-03T01:08:23.404Z,21.87
2022-12-03T01:10:52.771Z,22.30
2022-12-03T01:13:20.808Z,22.93
2022-12-03T01:15:48.930Z,21.57
2022-12-03T01:18:17.025Z,22.37
2022-12-03T01:20:45.241Z,21.50
2022-12-03T01:23:14.399Z,22.00
2022-12-03T01:25:42.534Z,23.23
2022-12-03T01:28:11.892Z,23.37
2022-12-03T01:30:53.860Z,23.73
2022-12-03T01:33:21.962Z,22.90
2022-12-03T01:35:49.990Z,23.37
2022-12-03T01:38:17.969Z,21.60
2022-12-03T01:40:46.052Z,23.70
2022-12-03T01:43:15.509Z,22.33
2022-12-03T01:45:43.510Z,20.70
2022-12-03T01:48:16.598Z,25.87
2022-12-03T01:50:45.336Z,23.53
2022-12-03T01:53:16.723Z,23.20
2022-12-03T01:55:48.629Z,22.90
2022-12-03T01:58:21.156Z,23.80
2022-12-03T02:00:49.196Z,23.03
2022-12-03T02:03:21.659Z,23.87
2022-12-03T02:05:49.864Z,24.23
2022-12-03T02:08:28.835Z,22.80
2022-12-03T02:10:57.860Z,22.53
2022-12-03T02:13:27.430Z,23.53
2022-12-03T02:15:55.653Z,24.77
2022-12-03T02:18:24.475Z,24.37
2022-12-03T02:21:01.481Z,24.63
2022-12-03T02:23:37.107Z,24.20
2022-12-03T02:26:07.253Z,23.97
2022-12-03T02:28:35.536Z,26.17
2022-12-03T02:31:05.149Z,25.13
2022-12-03T02:33:33.725Z,24.97
2022-12-03T02:36:03.739Z,25.10
2022-12-03T02:38:35.516Z,24.43
2022-12-03T02:41:08.580Z,24.53
2022-12-03T02:43:36.192Z,24.90
2022-12-03T02:46:06.659Z,26.13
2022-12-03T02:48:38.104Z,24.17
2022-12-03T02:51:09.715Z,26.80
2022-12-03T02:53:42.280Z,26.33
2022-12-03T02:56:15.004Z,27.93
2022-12-03T02:58:44.327Z,26.03
2022-12-03T03:01:12.716Z,27.50
2022-12-03T03:03:41.147Z,27.33
2022-12-03T03:06:10.448Z,26.57
2022-12-03T03:08:40.103Z,27.23
2022-12-03T03:11:08.331Z,26.20
2022-12-03T03:13:38.796Z,27.23
2022-12-03T03:16:08.311Z,27.73
2022-12-03T03:18:37.140Z,26.83
2022-12-03T03:21:06.235Z,26.83
2022-12-03T03:23:34.359Z,26.10
2022-12-03T03:26:05.874Z,27.30
2022-12-03T03:28:38.946Z,25.83
2022-12-03T03:31:09.262Z,26.90
2022-12-03T03:33:38.946Z,27.17
2022-12-03T03:36:08.117Z,25.17
2022-12-03T03:38:37.444Z,28.20
2022-12-03T03:41:08.478Z,28.93
2022-12-03T03:43:40.480Z,27.03
2022-12-03T03:46:09.154Z,26.50
2022-12-03T03:48:37.336Z,24.70
2022-12-03T03:51:09.344Z,27.80
2022-12-03T03:53:38.724Z,25.53
2022-12-03T03:56:07.585Z,26.20
2022-12-03T03:58:37.163Z,25.37
2022-12-03T04:01:05.516Z,26.23
2022-12-03T04:03:33.646Z,26.47
2022-12-03T04:06:01.740Z,27.43
2022-12-03T04:08:29.806Z,27.23
2022-12-03T04:11:15.204Z,27.83
2022-12-03T04:13:44.635Z,26.73
2022-12-03T04:16:12.659Z,28.30
2022-12-03T04:18:46.358Z,27.80
2022-12-03T04:21:34.057Z,27.43
2022-12-03T04:24:02.685Z,27.90
2022-12-03T04:26:48.129Z,28.53
2022-12-03T04:29:20.664Z,28.93
2022-12-03T04:32:06.535Z,28.43
2022-12-03T04:34:52.385Z,26.13
2022-12-03T04:37:20.980Z,26.00
2022-12-03T04:39:49.017Z,29.30
2022-12-03T04:42:17.066Z,26.43
2022-12-03T04:44:46.481Z,28.97
2022-12-03T04:47:16.463Z,26.87
2022-12-03T04:49:46.126Z,25.83
2022-12-03T04:52:15.847Z,26.90
2022-12-03T04:54:44.689Z,27.60
2022-12-03T04:57:13.618Z,26.50
2022-12-03T04:59:41.681Z,27.90
2022-12-03T05:02:11.112Z,26.03
2022-12-03T05:04:39.328Z,26.50
2022-12-03T05:07:07.359Z,26.57
2022-12-03T05:09:35.402Z,28.33
2022-12-03T05:12:03.895Z,28.43
2022-12-03T05:14:32.083Z,27.13
2022-12-03T05:17:00.137Z,26.93
2022-12-03T05:19:43.510Z,26.97
2022-12-03T05:22:11.581Z,27.30
2022-12-03T05:24:39.590Z,27.10
2022-12-03T05:27:07.589Z,27.07
2022-12-03T05:29:35.595Z,26.77
2022-12-03T05:32:03.727Z,27.23
2022-12-03T05:34:33.103Z,28.77
2022-12-03T05:37:01.105Z,27.63
2022-12-03T05:39:29.181Z,28.53
2022-12-03T05:42:14.484Z,27.17
2022-12-03T05:44:42.552Z,26.53
2022-12-03T05:47:10.560Z,26.53
2022-12-03T05:49:40.034Z,24.63
2022-12-03T05:52:08.088Z,27.20
2022-12-03T05:54:36.144Z,27.00
2022-12-03T05:57:04.282Z,26.80
2022-12-03T05:59:32.388Z,27.90
2022-12-03T06:02:00.448Z,27.37
2022-12-03T06:04:28.645Z,28.83
2022-12-03T06:06:58.057Z,26.60
2022-12-03T06:09:26.123Z,25.67
2022-12-03T06:11:54.248Z,28.03
2022-12-03T06:14:22.389Z,29.20
2022-12-03T06:16:50.589Z,28.23
2022-12-03T06:19:19.051Z,28.23
2022-12-03T06:21:47.245Z,30.10
2022-12-03T06:24:16.778Z,30.40
2022-12-03T06:26:44.958Z,28.33
2022-12-03T06:29:13.293Z,29.30
2022-12-03T06:31:41.421Z,29.40
2022-12-03T06:34:09.660Z,29.87
2022-12-03T06:36:37.845Z,31.30
2022-12-03T06:39:05.980Z,29.87
2022-12-03T06:41:35.679Z,28.50
2022-12-03T06:44:03.919Z,26.03
2022-12-03T06:46:32.100Z,31.20
2022-12-03T06:49:00.357Z,29.23
2022-12-03T06:51:28.360Z,28.80
2022-12-03T06:53:56.364Z,28.70
2022-12-03T06:56:25.149Z,29.23
2022-12-03T06:58:56.282Z,31.47
2022-12-03T07:01:24.442Z,31.10
2022-12-03T07:03:52.608Z,32.70
2022-12-03T07:06:20.734Z,31.90
2022-12-03T07:08:48.781Z,27.90
2022-12-03T07:11:40.199Z,32.70
2022-12-03T07:14:11.194Z,30.47
2022-12-03T07:16:40.499Z,28.33
2022-12-03T07:19:08.734Z,28.40
2022-12-03T07:21:36.905Z,29.40
2022-12-03T07:24:05.577Z,37.72
2022-12-03T07:26:34.034Z,31.70
2022-12-03T07:29:02.415Z,32.50
2022-12-03T07:31:32.163Z,31.03
2022-12-03T07:34:18.671Z,31.30
2022-12-03T07:36:49.282Z,31.03
2022-12-03T07:39:17.455Z,31.53
2022-12-03T07:41:45.612Z,33.40
2022-12-03T07:44:15.015Z,30.93
2022-12-03T07:46:44.673Z,34.60
2022-12-03T07:49:13.249Z,31.20
2022-12-03T07:51:41.422Z,30.87
2022-12-03T07:54:09.508Z,33.63
2022-12-03T07:56:37.573Z,31.73
2022-12-03T07:59:05.634Z,32.77
2022-12-03T08:01:33.761Z,35.93
2022-12-03T08:04:03.413Z,32.47
2022-12-03T08:06:31.589Z,32.30
2022-12-03T08:08:59.870Z,34.63
2022-12-03T08:11:30.345Z,33.03
2022-12-03T08:13:59.369Z,32.77
2022-12-03T08:16:27.755Z,35.47
2022-12-03T08:18:57.474Z,32.00
2022-12-03T08:21:38.031Z,31.53
2022-12-03T08:24:14.860Z,30.30
2022-12-03T08:26:45.078Z,33.23
2022-12-03T08:29:14.967Z,34.50
2022-12-03T08:31:47.197Z,31.63
2022-12-03T08:34:19.559Z,33.20
2022-12-03T08:36:51.730Z,34.27
2022-12-03T08:39:30.676Z,34.90
2022-12-03T08:42:26.840Z,33.40
2022-12-03T08:44:56.209Z,34.00
2022-12-03T08:47:25.427Z,31.20
2022-12-03T08:49:57.968Z,33.70
2022-12-03T08:52:35.236Z,30.80
2022-12-03T08:55:30.053Z,32.73
2022-12-03T08:57:58.586Z,34.10
2022-12-03T09:00:26.974Z,32.63
2022-12-03T09:02:59.963Z,34.80
2022-12-03T09:05:32.407Z,33.67
2022-12-03T09:08:02.294Z,32.10
2022-12-03T09:10:30.398Z,35.13
2022-12-03T09:12:58.528Z,34.27
2022-12-03T09:15:26.584Z,33.57
2022-12-03T09:17:54.812Z,34.07
2022-12-03T09:20:22.901Z,36.80
2022-12-03T09:22:50.954Z,30.60
2022-12-03T09:25:20.329Z,35.50
2022-12-03T09:27:48.408Z,33.10
2022-12-03T09:30:17.183Z,35.93
2022-12-03T09:32:45.198Z,35.33
2022-12-03T09:35:13.769Z,34.43
2022-12-03T09:37:42.045Z,33.00
2022-12-03T09:40:11.755Z,31.23
2022-12-03T09:42:41.537Z,33.80
2022-12-03T09:45:14.257Z,35.20
2022-12-03T09:47:45.175Z,32.07
2022-12-03T09:50:17.196Z,34.73
2022-12-03T09:52:46.876Z,34.53
2022-12-03T09:55:18.521Z,33.13
2022-12-03T09:57:48.088Z,32.87
2022-12-03T10:00:18.860Z,31.60
2022-12-03T10:02:47.704Z,32.20
2022-12-03T10:05:16.293Z,31.13
2022-12-03T10:07:44.454Z,34.77
2022-12-03T10:10:17.005Z,32.63
2022-12-03T10:12:47.005Z,30.77
2022-12-03T10:15:17.493Z,33.80
2022-12-03T10:17:46.982Z,31.83
2022-12-03T10:20:18.074Z,32.70
2022-12-03T10:22:48.702Z,34.10
2022-12-03T10:25:19.042Z,31.90
2022-12-03T10:27:57.596Z,33.87
2022-12-03T10:30:28.297Z,34.77
2022-12-03T10:32:58.557Z,33.73
2022-12-03T10:35:37.148Z,34.70
2022-12-03T10:38:06.658Z,33.80
2022-12-03T10:40:36.511Z,34.47
2022-12-03T10:43:17.288Z,30.27
2022-12-03T10:45:46.764Z,34.47
2022-12-03T10:48:16.925Z,31.10
2022-12-03T10:50:52.997Z,33.70
2022-12-03T10:53:22.840Z,31.10
2022-12-03T10:55:52.824Z,32.43
2022-12-03T10:58:24.840Z,30.40
2022-12-03T11:00:56.047Z,32.20
2022-12-03T11:03:25.837Z,32.30
2022-12-03T11:05:56.317Z,34.93
2022-12-03T11:08:26.160Z,33.13
2022-12-03T11:10:59.082Z,33.00
2022-12-03T11:13:54.818Z,32.03
2022-12-03T11:17:08.970Z,33.20
2022-12-03T11:19:59.176Z,31.33
2022-12-03T11:22:41.786Z,31.33
2022-12-03T11:25:37.072Z,29.80
2022-12-03T11:28:55.786Z,30.30
2022-12-03T11:31:47.464Z,31.43
2022-12-03T11:34:49.079Z,31.27
2022-12-03T11:37:27.956Z,29.13
2022-12-03T11:40:31.476Z,32.20
2022-12-03T11:43:02.936Z,27.93
2022-12-03T11:45:36.293Z,32.00
2022-12-03T11:48:14.595Z,32.27
2022-12-03T11:50:44.967Z,31.23
2022-12-03T11:53:17.336Z,30.47
2022-12-03T11:55:48.774Z,33.53
2022-12-03T11:58:20.984Z,32.07
2022-12-03T12:00:50.709Z,31.10
2022-12-03T12:03:28.338Z,25.70
2022-12-03T12:06:05.176Z,28.07
2022-12-03T12:08:40.491Z,27.03
2022-12-03T12:11:18.617Z,25.40
2022-12-03T12:13:51.254Z,22.87
2022-12-03T12:16:53.221Z,25.17
2022-12-03T12:19:52.647Z,23.40
2022-12-03T12:22:31.752Z,24.57
2022-12-03T12:25:01.764Z,24.90
2022-12-03T12:27:39.200Z,24.30
2022-12-03T12:30:09.389Z,26.73
2022-12-03T12:32:46.764Z,29.00
2022-12-03T12:35:18.356Z,27.13
2022-12-03T12:37:58.146Z,28.70
2022-12-03T12:40:30.723Z,27.50
2022-12-03T12:43:02.103Z,28.33
2022-12-03T12:45:36.524Z,25.73
2022-12-03T12:48:15.983Z,23.97
2022-12-03T12:50:47.328Z,24.53
2022-12-03T12:53:22.679Z,23.73
2022-12-03T12:55:58.128Z,21.80
2022-12-03T12:58:27.367Z,20.77
2022-12-03T13:00:57.050Z,21.57
2022-12-03T13:03:27.649Z,20.80
2022-12-03T13:05:58.661Z,20.97
2022-12-03T13:08:29.279Z,23.07
2022-12-03T13:11:00.879Z,21.00
2022-12-03T13:13:43.689Z,22.60
2022-12-03T13:16:19.181Z,21.33
2022-12-03T13:18:49.694Z,21.70
2022-12-03T13:21:25.083Z,21.03
2022-12-03T13:23:55.583Z,21.17
2022-12-03T13:26:38.239Z,21.03
2022-12-03T13:29:15.059Z,21.27
2022-12-03T13:31:49.886Z,21.20
2022-12-03T13:34:21.714Z,21.07
2022-12-03T13:39:47.253Z,21.23
2022-12-03T13:42:38.669Z,20.60
2022-12-03T13:45:33.457Z,22.23
2022-12-03T13:48:04.334Z,21.80
2022-12-03T13:50:37.169Z,20.70
2022-12-03T13:53:20.623Z,22.63
2022-12-03T13:55:51.306Z,21.67
2022-12-03T13:58:19.489Z,21.83
2022-12-03T14:00:48.080Z,21.33
2022-12-03T14:03:16.444Z,22.13
2022-12-03T14:05:44.523Z,23.57
2022-12-03T14:08:14.273Z,25.60
2022-12-03T14:10:42.414Z,23.03
2022-12-03T14:13:10.573Z,22.43
2022-12-03T14:15:38.641Z,22.80
2022-12-03T14:18:06.772Z,22.73
2022-12-03T14:20:36.447Z,23.03
2022-12-03T14:23:04.621Z,23.13
2022-12-03T14:25:34.024Z,22.63
2022-12-03T14:28:02.140Z,23.90
2022-12-03T14:30:31.343Z,22.93
2022-12-03T14:32:59.422Z,23.33
2022-12-03T14:35:27.493Z,23.60
2022-12-03T14:37:55.515Z,25.23
2022-12-03T14:40:23.624Z,23.80
2022-12-03T14:42:53.017Z,24.50
2022-12-03T14:45:22.995Z,23.77
2022-12-03T14:47:51.023Z,22.87
2022-12-03T14:50:19.063Z,24.40
2022-12-03T14:52:47.122Z,20.93
2022-12-03T14:55:15.382Z,25.17
2022-12-03T14:57:43.421Z,24.47
2022-12-03T15:00:14.207Z,25.10
2022-12-03T15:02:42.407Z,25.00
2022-12-03T15:05:10.925Z,24.70
2022-12-03T15:07:39.750Z,24.80
2022-12-03T15:10:08.961Z,24.20
2022-12-03T15:12:37.116Z,24.53
2022-12-03T15:15:05.712Z,27.37
2022-12-03T15:17:35.132Z,25.97
2022-12-03T15:20:03.208Z,26.97
2022-12-03T15:22:31.248Z,25.73
2022-12-03T15:24:59.315Z,24.90
2022-12-03T15:27:27.455Z,27.27
2022-12-03T15:29:55.781Z,26.87
2022-12-03T15:32:23.992Z,25.50
2022-12-03T15:34:53.383Z,25.40
2022-12-03T15:37:21.414Z,25.70
2022-12-03T15:39:49.641Z,28.87
2022-12-03T15:42:17.754Z,26.47
2022-12-03T15:44:47.189Z,27.97
2022-12-03T15:47:15.300Z,28.17
2022-12-03T15:49:43.430Z,26.63
2022-12-03T15:52:13.058Z,30.87
2022-12-03T15:54:41.140Z,28.97
2022-12-03T15:57:09.193Z,29.17
2022-12-03T15:59:37.286Z,29.97
2022-12-03T16:02:05.465Z,28.93
2022-12-03T16:04:33.681Z,31.30
2022-12-03T16:07:01.687Z,27.40
2022-12-03T16:09:31.087Z,29.83
2022-12-03T16:11:59.174Z,34.47
2022-12-03T16:14:27.651Z,30.53
2022-12-03T16:16:56.029Z,30.33
2022-12-03T16:19:24.031Z,30.20
2022-12-03T16:21:52.049Z,30.13
2022-12-03T16:24:20.091Z,29.50
2022-12-03T16:26:49.457Z,29.77
2022-12-03T16:29:17.485Z,33.07
2022-12-03T16:31:45.851Z,27.20
2022-12-03T16:34:14.350Z,29.80
2022-12-03T16:36:42.469Z,31.17
2022-12-03T16:39:11.736Z,30.63
2022-12-03T16:41:40.059Z,34.10
2022-12-03T16:44:09.792Z,34.10
2022-12-03T16:46:37.945Z,34.47
2022-12-03T16:49:07.878Z,31.60
2022-12-03T16:51:35.881Z,36.10
2022-12-03T16:54:03.864Z,33.97
2022-12-03T16:56:31.859Z,34.63
2022-12-03T16:58:59.872Z,35.80
2022-12-03T17:01:29.386Z,35.70
2022-12-03T17:03:57.522Z,34.47
2022-12-03T17:06:25.547Z,36.90
2022-12-03T17:08:53.638Z,35.50
2022-12-03T17:11:21.654Z,39.20
2022-12-03T17:13:49.709Z,34.63
2022-12-03T17:16:17.848Z,36.63
2022-12-03T17:18:47.311Z,36.70
2022-12-03T17:21:15.339Z,34.37
2022-12-03T17:23:44.689Z,38.33
2022-12-03T17:26:12.774Z,35.40
2022-12-03T17:28:40.781Z,34.07
2022-12-03T17:31:09.556Z,36.30
2022-12-03T17:33:37.970Z,39.30
2022-12-03T17:36:09.873Z,38.40
2022-12-03T17:38:39.436Z,39.50
2022-12-03T17:41:08.375Z,38.27
2022-12-03T17:43:36.335Z,36.60
2022-12-03T17:46:08.456Z,37.40
2022-12-03T17:48:37.004Z,39.30
2022-12-03T17:51:05.205Z,41.73
2022-12-03T17:53:34.603Z,41.30
2022-12-03T17:56:02.645Z,36.43
2022-12-03T17:58:30.643Z,35.53
2022-12-03T18:01:10.450Z,40.27
2022-12-03T18:03:38.724Z,35.27
2022-12-03T18:06:07.399Z,37.43
2022-12-03T18:08:36.915Z,40.50
2022-12-03T18:11:05.016Z,39.93
2022-12-03T18:13:33.142Z,39.27
2022-12-03T18:16:10.335Z,36.90
2022-12-03T18:18:38.423Z,38.03
2022-12-03T18:21:06.751Z,37.00
2022-12-03T18:23:36.515Z,35.67
2022-12-03T18:26:04.718Z,36.40
2022-12-03T18:28:32.797Z,37.10
2022-12-03T18:31:01.439Z,33.70
2022-12-03T18:33:29.938Z,33.70
2022-12-03T18:35:59.090Z,34.73
2022-12-03T18:38:30.174Z,32.27
2022-12-03T18:41:19.034Z,34.60
2022-12-03T18:43:47.158Z,31.77
2022-12-03T18:46:45.020Z,31.57
2022-12-03T18:49:04.497Z,33.60
2022-12-03T18:51:33.625Z,31.93
2022-12-03T18:54:02.104Z,31.20
2022-12-03T18:56:31.830Z,35.40
2022-12-03T18:58:59.992Z,33.33
2022-12-03T19:01:28.062Z,33.00
2022-12-03T19:03:56.125Z,31.70
2022-12-03T19:06:24.197Z,33.90
2022-12-03T19:08:54.139Z,32.47
2022-12-03T19:11:22.999Z,30.53
2022-12-03T19:13:52.458Z,30.40
2022-12-03T19:16:20.586Z,30.90
2022-12-03T19:18:48.668Z,32.07
2022-12-03T19:21:17.909Z,31.43
2022-12-03T19:24:16.089Z,32.33
2022-12-03T19:26:34.168Z,29.73
2022-12-03T19:29:03.643Z,31.60
2022-12-03T19:31:33.402Z,29.87
2022-12-03T19:34:01.488Z,32.17
2022-12-03T19:36:30.705Z,32.20
2022-12-03T19:39:01.238Z,36.07
2022-12-03T19:41:30.921Z,36.30
2022-12-03T19:43:59.330Z,30.47
2022-12-03T19:46:30.287Z,31.40
2022-12-03T19:48:58.806Z,32.07
2022-12-03T19:51:34.826Z,33.23
2022-12-03T19:54:03.759Z,30.83
2022-12-03T19:56:32.198Z,32.87
2022-12-03T19:59:00.544Z,32.90
2022-12-03T20:01:32.386Z,37.10
2022-12-03T20:04:02.129Z,36.20
2022-12-03T20:06:32.184Z,39.53
2022-12-03T20:09:01.886Z,37.13
2022-12-03T20:11:32.607Z,33.00
2022-12-03T20:14:03.450Z,32.53
2022-12-03T20:16:33.665Z,36.60
2022-12-03T20:19:03.661Z,31.10
2022-12-03T20:21:33.339Z,34.53
2022-12-03T20:24:01.724Z,35.67
2022-12-03T20:26:29.979Z,32.30
2022-12-03T20:28:59.183Z,34.20
2022-12-03T20:31:29.200Z,33.70
2022-12-03T20:34:00.486Z,35.10
2022-12-03T20:36:29.620Z,35.43
2022-12-03T20:38:59.230Z,35.80
2022-12-03T20:41:27.307Z,36.40
2022-12-03T20:43:55.573Z,34.63
2022-12-03T20:46:25.785Z,35.20
2022-12-03T20:48:55.056Z,35.33
2022-12-03T20:51:27.715Z,32.90
2022-12-03T20:53:55.930Z,34.23
2022-12-03T20:56:26.835Z,36.00
2022-12-03T20:58:55.133Z,35.23
2022-12-03T21:01:24.988Z,32.30
2022-12-03T21:03:55.068Z,29.80
2022-12-03T21:06:25.950Z,33.13
2022-12-03T21:08:54.680Z,33.93
2022-12-03T21:11:25.266Z,34.00
2022-12-03T21:13:54.708Z,33.83
2022-12-03T21:16:52.153Z,36.80
2022-12-03T21:19:13.689Z,32.30
2022-12-03T21:21:43.412Z,34.40
2022-12-03T21:24:13.424Z,36.13
2022-12-03T21:26:42.291Z,38.10
2022-12-03T21:29:10.367Z,36.07
2022-12-03T21:31:39.817Z,34.00
2022-12-03T21:34:08.724Z,36.07
2022-12-03T21:36:37.819Z,36.30
2022-12-03T21:39:10.010Z,32.50
2022-12-03T21:41:38.529Z,34.57
2022-12-03T21:44:06.744Z,37.17
2022-12-03T21:47:09.358Z,35.33
2022-12-03T21:49:23.641Z,34.00
2022-12-03T21:51:51.787Z,35.93
2022-12-03T21:54:21.257Z,34.93
2022-12-03T21:56:49.288Z,37.00
2022-12-03T21:59:17.461Z,39.33
2022-12-03T22:01:47.402Z,34.97
2022-12-03T22:04:15.642Z,36.80
2022-12-03T22:06:48.811Z,39.80
2022-12-03T22:09:21.817Z,39.70
2022-12-03T22:12:00.953Z,36.97
2022-12-03T22:14:31.139Z,39.30
2022-12-03T22:17:00.614Z,37.83
2022-12-03T22:19:31.877Z,38.60
2022-12-03T22:22:02.541Z,38.50
2022-12-03T22:24:30.767Z,38.17
2022-12-03T22:27:00.255Z,41.93
2022-12-03T22:29:28.350Z,37.97
2022-12-03T22:31:56.333Z,39.00
2022-12-03T22:34:24.556Z,36.40
2022-12-03T22:36:52.754Z,38.20
2022-12-03T22:39:20.819Z,42.83
2022-12-03T22:41:49.136Z,39.83
2022-12-03T22:44:18.552Z,41.10
2022-12-03T22:46:46.691Z,36.67
2022-12-03T22:49:14.966Z,39.33
2022-12-03T22:51:46.142Z,41.43
2022-12-03T22:54:18.167Z,40.80
2022-12-03T22:56:48.871Z,37.50
2022-12-03T22:59:18.422Z,39.37
2022-12-03T23:01:47.776Z,40.60
2022-12-03T23:04:16.016Z,41.57
2022-12-03T23:06:46.659Z,40.10
2022-12-03T23:09:14.961Z,39.37
2022-12-03T23:11:44.999Z,36.40
2022-12-03T23:14:13.276Z,41.60
2022-12-03T23:16:42.642Z,39.60
2022-12-03T23:19:10.717Z,40.00
2022-12-03T23:21:38.720Z,41.20
2022-12-03T23:24:07.784Z,40.20
2022-12-03T23:26:38.247Z,37.60
2022-12-03T23:29:08.354Z,37.03
2022-12-03T23:31:36.579Z,38.63
2022-12-03T23:34:06.214Z,38.60
2022-12-03T23:36:34.813Z,39.33
2022-12-03T23:39:02.885Z,36.53
2022-12-03T23:41:31.034Z,37.90
2022-12-03T23:43:59.046Z,35.97
2022-12-03T23:46:28.252Z,40.90
2022-12-03T23:48:58.413Z,37.53
2022-12-03T23:51:28.105Z,37.73
2022-12-03T23:53:56.688Z,35.97
2022-12-03T23:56:26.682Z,37.20
2022-12-03T23:58:54.778Z,38.30
