createdAt,value
2023-01-08T00:00:01.642Z,0.0
2023-01-08T00:05:02.586Z,0.0
2023-01-08T00:10:03.639Z,0.0
2023-01-08T00:15:04.687Z,0.0
2023-01-08T00:20:05.614Z,0.0
2023-01-08T00:25:06.585Z,0.0
2023-01-08T00:30:07.553Z,0.0
2023-01-08T00:35:08.556Z,0.0
2023-01-08T00:40:09.485Z,0.0
2023-01-08T00:45:10.429Z,0.0
2023-01-08T00:50:11.379Z,0.0
2023-01-08T00:55:12.405Z,0.0
2023-01-08T01:00:13.339Z,0.0
2023-01-08T01:05:14.304Z,0.0
2023-01-08T01:10:15.252Z,0.0
2023-01-08T01:15:16.191Z,0.0
2023-01-08T01:20:17.121Z,0.0
2023-01-08T01:25:18.044Z,0.0
2023-01-08T01:30:18.986Z,0.0
2023-01-08T01:35:19.947Z,0.0
2023-01-08T01:40:20.951Z,0.0
2023-01-08T01:45:21.892Z,0.0
2023-01-08T01:50:22.850Z,0.0
2023-01-08T01:55:23.801Z,0.0
2023-01-08T02:00:24.706Z,0.0
2023-01-08T02:05:25.636Z,0.0
2023-01-08T02:10:26.660Z,0.0
2023-01-08T02:15:27.679Z,0.0
2023-01-08T02:20:28.603Z,0.0
2023-01-08T02:25:29.533Z,0.0
2023-01-08T02:30:30.557Z,0.0
2023-01-08T02:35:31.510Z,0.0
2023-01-08T02:40:32.834Z,0.0
2023-01-08T02:45:34.067Z,0.0
2023-01-08T02:50:35.008Z,0.0
2023-01-08T02:55:35.981Z,0.0
2023-01-08T03:00:36.901Z,0.0
2023-01-08T03:05:37.788Z,0.0
2023-01-08T03:10:38.719Z,0.0
2023-01-08T03:15:39.781Z,0.0
2023-01-08T03:20:40.656Z,0.0
2023-01-08T03:25:41.598Z,0.0
2023-01-08T03:30:42.610Z,0.0
2023-01-08T03:35:43.563Z,0.0
2023-01-08T03:40:44.488Z,0.0
2023-01-08T03:45:45.403Z,0.0
2023-01-08T03:50:46.419Z,0.0
2023-01-08T03:55:47.355Z,0.0
2023-01-08T04:00:48.271Z,0.0
2023-01-08T04:05:49.214Z,0.0
2023-01-08T04:10:50.112Z,0.0
2023-01-08T04:15:51.079Z,0.0
2023-01-08T04:20:52.000Z,0.0
2023-01-08T04:25:52.912Z,0.0
2023-01-08T04:30:53.975Z,0.0
2023-01-08T04:35:54.968Z,0.0
2023-01-08T04:40:55.892Z,0.0
2023-01-08T04:45:56.865Z,0.0
2023-01-08T04:50:57.789Z,0.0
2023-01-08T04:55:58.706Z,0.0
2023-01-08T05:00:59.616Z,0.0
2023-01-08T05:06:00.536Z,0.0
2023-01-08T05:11:01.470Z,0.0
2023-01-08T05:16:02.537Z,0.0
2023-01-08T05:21:03.546Z,0.0
2023-01-08T05:26:04.438Z,0.0
2023-01-08T05:31:05.395Z,0.0
2023-01-08T05:36:06.324Z,0.0
2023-01-08T05:41:07.250Z,0.0
2023-01-08T05:46:08.334Z,0.0
2023-01-08T05:51:09.416Z,0.0
2023-01-08T05:56:10.345Z,0.0
2023-01-08T06:01:11.360Z,0.0
2023-01-08T06:06:12.306Z,0.0
2023-01-08T06:11:13.264Z,0.0
2023-01-08T06:16:14.298Z,0.0
2023-01-08T06:21:15.265Z,0.0
2023-01-08T06:26:16.215Z,0.0
2023-01-08T06:31:17.193Z,0.0
2023-01-08T06:36:18.261Z,0.4148
2023-01-08T06:41:19.175Z,0.47405
2023-01-08T06:46:20.271Z,0.88885
2023-01-08T06:51:21.339Z,1.2444
2023-01-08T06:56:22.266Z,2.4888
2023-01-08T07:01:23.456Z,3.6147
2023-01-08T07:06:24.570Z,12.9648
2023-01-08T07:11:25.513Z,26.5902
2023-01-08T07:16:27.098Z,30.63215
2023-01-08T07:21:28.135Z,37.97215
2023-01-08T07:26:29.084Z,51.4903
2023-01-08T07:31:30.067Z,65.5618
2023-01-08T07:36:31.130Z,79.44885
2023-01-08T07:41:32.079Z,96.69215
2023-01-08T07:46:33.373Z,103.05475
2023-01-08T07:51:34.639Z,118.10365
2023-01-08T07:56:35.621Z,125.31435
2023-01-08T08:01:36.660Z,131.4925
2023-01-08T08:06:37.710Z,186.4132
2023-01-08T08:11:38.847Z,147.09475
2023-01-08T08:16:39.823Z,128.5603
2023-01-08T08:21:40.788Z,96.08365
2023-01-08T08:26:41.722Z,165.4999
2023-01-08T08:31:42.757Z,203.12215
2023-01-08T08:36:43.735Z,299.51955
2023-01-08T08:41:44.650Z,365.68985
2023-01-08T08:46:45.697Z,397.1891
2023-01-08T08:51:46.716Z,363.9195
2023-01-08T08:56:47.718Z,185.01175
2023-01-08T09:01:48.785Z,208.8021
2023-01-08T09:06:49.762Z,283.36395
2023-01-08T09:11:50.693Z,367.9584
2023-01-08T09:16:51.682Z,459.52395
2023-01-08T09:21:52.707Z,296.3839
2023-01-08T09:26:53.658Z,247.51205
2023-01-08T09:31:54.684Z,308.0024
2023-01-08T09:36:55.727Z,290.81425
2023-01-08T09:41:56.692Z,328.4365
2023-01-08T09:46:57.683Z,308.242
2023-01-08T09:51:58.727Z,257.04645
2023-01-08T09:56:59.644Z,237.47945
2023-01-08T10:02:00.774Z,298.39385
2023-01-08T10:07:01.847Z,563.5371
2023-01-08T10:12:02.813Z,608.1856
2023-01-08T10:17:03.791Z,350.9357
2023-01-08T10:22:04.783Z,159.008
2023-01-08T10:27:05.713Z,177.17355
2023-01-08T10:32:06.687Z,170.9954
2023-01-08T10:37:07.613Z,198.2713
2023-01-08T10:42:08.625Z,402.85005
2023-01-08T10:47:09.589Z,556.01265
2023-01-08T10:52:10.482Z,555.5886
2023-01-08T10:57:11.407Z,659.0674
2023-01-08T11:02:12.450Z,609.2733
2023-01-08T11:07:13.430Z,484.1434
2023-01-08T11:12:14.408Z,348.2431
2023-01-08T11:17:15.365Z,528.7919
2023-01-08T11:22:16.314Z,493.36405
2023-01-08T11:27:17.324Z,266.8946
2023-01-08T11:32:18.271Z,274.78795
2023-01-08T11:37:19.197Z,284.7464
2023-01-08T11:42:20.138Z,348.9619
2023-01-08T11:47:21.080Z,414.653
2023-01-08T11:52:21.992Z,387.43225
2023-01-08T11:57:22.972Z,474.66415
2023-01-08T12:02:23.924Z,604.68105
2023-01-08T12:07:25.003Z,782.851
2023-01-08T12:12:26.012Z,592.08515
2023-01-08T12:17:26.939Z,486.7067
2023-01-08T12:22:28.000Z,494.25015
2023-01-08T12:27:54.702Z,607.30135
2023-01-08T12:32:56.547Z,646.82325
2023-01-08T12:37:57.517Z,639.92445
2023-01-08T12:43:00.984Z,376.3861
2023-01-08T12:48:02.947Z,282.36755
2023-01-08T12:53:03.923Z,258.8168
2023-01-08T12:58:05.032Z,190.5624
2023-01-08T13:03:06.127Z,237.4053
2023-01-08T13:08:07.101Z,239.4894
2023-01-08T13:13:08.003Z,297.91465
2023-01-08T13:18:08.970Z,341.34615
2023-01-08T13:23:09.944Z,292.40015
2023-01-08T13:28:10.896Z,232.2787
2023-01-08T13:33:11.867Z,210.9965
2023-01-08T13:38:12.811Z,201.88615
2023-01-08T13:43:13.721Z,193.56875
2023-01-08T13:48:14.624Z,174.24135
2023-01-08T13:53:15.551Z,143.111
2023-01-08T13:58:16.602Z,118.34325
2023-01-08T14:03:17.526Z,106.35585
2023-01-08T14:08:18.522Z,113.8803
2023-01-08T14:13:19.594Z,104.2166
2023-01-08T14:18:20.549Z,75.77885
2023-01-08T14:23:21.515Z,60.12145
2023-01-08T14:28:22.494Z,57.2444
2023-01-08T14:33:23.500Z,52.597
2023-01-08T14:38:24.510Z,48.74255
2023-01-08T14:43:25.530Z,42.5644
2023-01-08T14:48:26.544Z,38.70995
2023-01-08T14:53:27.580Z,30.39255
2023-01-08T14:58:28.549Z,22.07515
2023-01-08T15:03:29.494Z,15.10405
2023-01-08T15:08:30.529Z,14.73515
2023-01-08T15:13:31.506Z,8.13295
2023-01-08T15:18:32.447Z,8.9748
2023-01-08T15:23:33.650Z,2.50815
2023-01-08T15:28:34.861Z,1.3463
2023-01-08T15:33:35.786Z,2.3237
2023-01-08T15:38:36.690Z,0.0
2023-01-08T15:43:37.624Z,0.4148
2023-01-08T15:48:38.567Z,0.0
2023-01-08T15:53:39.534Z,0.0
2023-01-08T15:58:40.455Z,0.0
2023-01-08T16:03:41.361Z,0.0
2023-01-08T16:08:42.296Z,0.0
2023-01-08T16:13:43.209Z,0.0
2023-01-08T16:18:44.133Z,0.0
2023-01-08T16:23:45.056Z,0.0
2023-01-08T16:28:46.021Z,0.0
2023-01-08T16:33:46.986Z,0.0
2023-01-08T16:38:47.910Z,0.0
2023-01-08T16:43:48.853Z,0.0
2023-01-08T16:48:49.770Z,0.0
2023-01-08T16:53:50.730Z,0.0
2023-01-08T16:58:51.680Z,0.0
2023-01-08T17:03:52.861Z,0.0
2023-01-08T17:08:54.306Z,0.0
2023-01-08T17:13:55.214Z,0.0
2023-01-08T17:18:56.153Z,0.0
2023-01-08T17:23:57.121Z,0.0
2023-01-08T17:28:58.053Z,0.0
2023-01-08T17:33:58.958Z,0.0
2023-01-08T17:39:01.147Z,0.0
2023-01-08T17:44:02.201Z,0.0
2023-01-08T17:49:03.150Z,0.0
2023-01-08T17:54:04.126Z,0.0
2023-01-08T17:59:05.683Z,0.0
2023-01-08T18:04:06.652Z,0.0
2023-01-08T18:09:07.657Z,0.0
2023-01-08T18:14:08.805Z,0.0
2023-01-08T18:19:09.910Z,0.0
2023-01-08T18:24:10.868Z,0.0
2023-01-08T18:29:12.116Z,0.0
2023-01-08T18:34:13.543Z,0.0
2023-01-08T18:39:14.611Z,0.0
2023-01-08T18:44:15.575Z,0.0
2023-01-08T18:49:16.530Z,0.0
2023-01-08T18:54:17.520Z,0.0
2023-01-08T18:59:18.418Z,0.0
2023-01-08T19:04:19.389Z,0.0
2023-01-08T19:09:20.374Z,0.0
2023-01-08T19:14:21.913Z,0.0
2023-01-08T19:19:22.870Z,0.0
2023-01-08T19:24:24.380Z,0.0
2023-01-08T19:29:25.419Z,0.0
2023-01-08T19:34:27.072Z,0.0
2023-01-08T19:39:28.043Z,0.0
2023-01-08T19:44:29.173Z,0.0
2023-01-08T19:49:30.285Z,0.0
2023-01-08T19:54:31.243Z,0.0
2023-01-08T19:59:32.212Z,0.0
2023-01-08T20:04:33.412Z,0.0
2023-01-08T20:09:34.698Z,0.0
2023-01-08T20:14:35.644Z,0.0
2023-01-08T20:19:36.597Z,0.0
2023-01-08T20:24:37.525Z,0.0
2023-01-08T20:29:38.474Z,0.0
2023-01-08T20:34:39.448Z,0.0
2023-01-08T20:39:40.346Z,0.0
2023-01-08T20:44:41.278Z,0.0
2023-01-08T20:49:42.203Z,0.0
2023-01-08T20:54:43.095Z,0.0
2023-01-08T20:59:44.052Z,0.0
2023-01-08T21:04:44.993Z,0.0
2023-01-08T21:09:45.949Z,0.0
2023-01-08T21:14:47.178Z,0.0
2023-01-08T21:19:48.095Z,0.0
2023-01-08T21:24:48.997Z,0.0
2023-01-08T21:29:49.936Z,0.0
2023-01-08T21:34:50.883Z,0.0
2023-01-08T21:39:51.860Z,0.0
2023-01-08T21:44:52.803Z,0.0
2023-01-08T21:49:53.747Z,0.0
2023-01-08T21:54:54.726Z,0.0
2023-01-08T21:59:56.045Z,0.0
2023-01-08T22:04:57.055Z,0.0
2023-01-08T22:09:58.030Z,0.0
2023-01-08T22:14:58.993Z,0.0
2023-01-08T22:19:59.891Z,0.0
2023-01-08T22:25:01.658Z,0.0
2023-01-08T22:30:02.685Z,0.0
2023-01-08T22:35:03.615Z,0.0
2023-01-08T22:40:04.610Z,0.0
2023-01-08T22:45:05.565Z,0.0
2023-01-08T22:50:06.551Z,0.0
2023-01-08T22:55:07.837Z,0.0
2023-01-08T23:00:09.549Z,0.0
2023-01-08T23:05:10.544Z,0.0
2023-01-08T23:10:11.507Z,0.0
2023-01-08T23:15:12.468Z,0.0
2023-01-08T23:20:13.384Z,0.0
2023-01-08T23:25:14.316Z,0.0
2023-01-08T23:30:15.253Z,0.0
2023-01-08T23:35:16.141Z,0.0
2023-01-08T23:40:17.199Z,0.0
2023-01-08T23:45:18.153Z,0.0
2023-01-08T23:50:19.069Z,0.0
2023-01-08T23:55:20.062Z,0.0
