createdAt,value
2022-09-18T00:01:41.824Z,59.60
2022-09-18T00:04:14.171Z,60.20
2022-09-18T00:06:45.459Z,59.70
2022-09-18T00:09:15.978Z,59.80
2022-09-18T00:11:47.334Z,59.80
2022-09-18T00:14:22.066Z,59.80
2022-09-18T00:16:52.657Z,59.90
2022-09-18T00:19:21.298Z,60.60
2022-09-18T00:21:53.343Z,60.00
2022-09-18T00:24:24.167Z,60.00
2022-09-18T00:26:51.026Z,60.10
2022-09-18T00:29:18.836Z,60.10
2022-09-18T00:31:48.225Z,60.20
2022-09-18T00:34:18.038Z,60.20
2022-09-18T00:36:47.619Z,60.30
2022-09-18T00:39:14.587Z,60.30
2022-09-18T00:41:43.120Z,60.40
2022-09-18T00:44:34.725Z,60.50
2022-09-18T00:47:12.667Z,60.80
2022-09-18T00:49:47.544Z,60.70
2022-09-18T00:52:17.045Z,60.50
2022-09-18T00:54:50.817Z,60.50
2022-09-18T00:57:27.109Z,60.50
2022-09-18T00:59:58.931Z,60.50
2022-09-18T01:02:25.696Z,60.50
2022-09-18T01:04:57.302Z,60.50
2022-09-18T01:08:01.697Z,60.70
2022-09-18T01:10:55.301Z,61.00
2022-09-18T01:14:05.634Z,61.00
2022-09-18T01:16:59.164Z,60.90
2022-09-18T01:20:23.900Z,60.70
2022-09-18T01:23:24.976Z,61.00
2022-09-18T01:26:13.345Z,60.70
2022-09-18T01:29:05.592Z,60.50
2022-09-18T01:31:46.001Z,60.90
2022-09-18T01:34:20.842Z,61.30
2022-09-18T01:37:06.522Z,60.80
2022-09-18T01:39:55.928Z,61.20
2022-09-18T01:42:28.727Z,61.20
2022-09-18T01:45:05.876Z,60.90
2022-09-18T01:47:47.578Z,60.90
2022-09-18T01:50:20.581Z,61.00
2022-09-18T01:53:02.685Z,61.10
2022-09-18T01:55:34.446Z,61.20
2022-09-18T01:58:17.326Z,61.10
2022-09-18T02:00:55.963Z,61.50
2022-09-18T02:03:30.223Z,61.40
2022-09-18T02:06:11.058Z,61.30
2022-09-18T02:08:56.938Z,61.50
2022-09-18T02:11:24.762Z,61.60
2022-09-18T02:14:05.548Z,61.30
2022-09-18T02:16:42.056Z,61.50
2022-09-18T02:19:19.524Z,62.10
2022-09-18T02:21:54.486Z,61.60
2022-09-18T02:24:28.492Z,61.40
2022-09-18T02:26:59.219Z,61.40
2022-09-18T02:29:29.282Z,61.50
2022-09-18T02:31:58.646Z,61.50
2022-09-18T02:34:32.408Z,61.50
2022-09-18T02:37:42.698Z,61.60
2022-09-18T02:40:39.826Z,62.10
2022-09-18T02:43:53.161Z,61.90
2022-09-18T02:46:43.630Z,62.10
2022-09-18T02:49:43.357Z,62.20
2022-09-18T02:52:49.472Z,61.80
2022-09-18T02:55:29.701Z,62.30
2022-09-18T02:58:06.995Z,62.00
2022-09-18T03:00:34.517Z,61.90
2022-09-18T03:03:01.899Z,61.80
2022-09-18T03:05:30.833Z,61.80
2022-09-18T03:07:59.955Z,61.80
2022-09-18T03:10:26.682Z,62.00
2022-09-18T03:12:58.048Z,61.90
2022-09-18T03:15:27.502Z,61.90
2022-09-18T03:17:54.224Z,62.00
2022-09-18T03:20:23.711Z,62.00
2022-09-18T03:22:50.517Z,62.00
2022-09-18T03:25:19.534Z,61.80
2022-09-18T03:27:50.812Z,62.00
2022-09-18T03:30:17.591Z,61.90
2022-09-18T03:32:47.578Z,62.00
2022-09-18T03:35:17.001Z,62.00
2022-09-18T03:37:48.818Z,62.00
2022-09-18T03:40:18.207Z,62.10
2022-09-18T03:42:45.641Z,62.00
2022-09-18T03:45:14.858Z,62.00
2022-09-18T03:47:41.666Z,62.10
2022-09-18T03:50:08.888Z,62.00
2022-09-18T03:52:38.026Z,62.00
2022-09-18T03:55:09.444Z,62.00
2022-09-18T03:57:36.373Z,62.00
2022-09-18T04:00:06.074Z,61.90
2022-09-18T04:02:37.794Z,61.90
2022-09-18T04:05:10.537Z,61.90
2022-09-18T04:07:39.611Z,62.00
2022-09-18T04:10:09.096Z,61.90
2022-09-18T04:12:38.188Z,61.90
2022-09-18T04:15:05.416Z,61.80
2022-09-18T04:17:34.323Z,61.80
2022-09-18T04:20:01.127Z,61.90
2022-09-18T04:22:32.406Z,61.80
2022-09-18T04:24:59.148Z,61.90
2022-09-18T04:27:25.983Z,61.90
2022-09-18T04:29:55.352Z,61.90
2022-09-18T04:32:22.062Z,61.90
2022-09-18T04:34:48.765Z,61.90
2022-09-18T04:37:17.995Z,61.90
2022-09-18T04:39:46.891Z,61.90
2022-09-18T04:42:14.031Z,61.90
2022-09-18T04:44:45.808Z,61.80
2022-09-18T04:47:14.782Z,61.90
2022-09-18T04:49:41.556Z,61.80
2022-09-18T04:52:12.944Z,61.80
2022-09-18T04:54:39.812Z,61.90
2022-09-18T04:57:09.037Z,61.80
2022-09-18T04:59:38.049Z,61.90
2022-09-18T05:02:07.873Z,61.90
2022-09-18T05:04:39.140Z,61.90
2022-09-18T05:07:10.880Z,61.90
2022-09-18T05:09:37.665Z,61.90
2022-09-18T05:12:04.724Z,61.90
2022-09-18T05:14:34.023Z,61.90
2022-09-18T05:17:01.756Z,61.90
2022-09-18T05:19:33.515Z,61.90
2022-09-18T05:22:00.206Z,62.00
2022-09-18T05:24:27.015Z,62.00
2022-09-18T05:26:53.732Z,62.00
2022-09-18T05:29:20.527Z,61.90
2022-09-18T05:31:47.662Z,62.00
2022-09-18T05:34:14.724Z,61.90
2022-09-18T05:36:41.523Z,61.90
2022-09-18T05:39:08.246Z,62.00
2022-09-18T05:41:37.715Z,61.90
2022-09-18T05:44:07.577Z,62.10
2022-09-18T05:46:34.369Z,62.00
2022-09-18T05:49:01.713Z,62.00
2022-09-18T05:51:28.423Z,62.00
2022-09-18T05:53:55.405Z,62.00
2022-09-18T05:56:22.227Z,62.00
2022-09-18T05:58:51.677Z,62.00
2022-09-18T06:01:18.398Z,62.00
2022-09-18T06:03:52.167Z,62.00
2022-09-18T06:06:21.331Z,62.10
2022-09-18T06:08:48.030Z,62.00
2022-09-18T06:11:14.816Z,62.00
2022-09-18T06:13:41.512Z,62.00
2022-09-18T06:16:10.406Z,62.00
2022-09-18T06:18:44.314Z,62.10
2022-09-18T06:21:14.916Z,62.10
2022-09-18T06:23:46.437Z,62.00
2022-09-18T06:26:15.099Z,62.10
2022-09-18T06:28:42.117Z,62.00
2022-09-18T06:31:10.637Z,62.00
2022-09-18T06:33:37.417Z,62.00
2022-09-18T06:36:08.813Z,61.90
2022-09-18T06:38:37.762Z,62.00
2022-09-18T06:41:04.595Z,62.00
2022-09-18T06:43:33.878Z,61.90
2022-09-18T06:46:04.472Z,61.90
2022-09-18T06:48:31.556Z,61.90
2022-09-18T06:51:00.851Z,61.90
2022-09-18T06:53:27.795Z,61.80
2022-09-18T06:55:59.839Z,61.80
2022-09-18T06:58:31.851Z,62.50
2022-09-18T07:01:00.932Z,61.90
2022-09-18T07:03:34.899Z,61.90
2022-09-18T07:06:04.660Z,61.80
2022-09-18T07:08:36.025Z,61.90
2022-09-18T07:11:09.975Z,61.80
2022-09-18T07:13:38.939Z,61.80
2022-09-18T07:16:06.204Z,61.80
2022-09-18T07:18:37.975Z,61.70
2022-09-18T07:21:05.198Z,61.70
2022-09-18T07:23:35.816Z,61.70
2022-09-18T07:26:04.461Z,61.70
2022-09-18T07:28:33.850Z,61.70
2022-09-18T07:31:09.143Z,61.80
2022-09-18T07:33:38.375Z,61.90
2022-09-18T07:36:08.380Z,61.90
2022-09-18T07:38:35.282Z,61.90
2022-09-18T07:41:04.987Z,62.00
2022-09-18T07:43:32.454Z,62.10
2022-09-18T07:45:59.162Z,62.20
2022-09-18T07:48:26.085Z,62.30
2022-09-18T07:50:59.594Z,62.90
2022-09-18T07:53:27.205Z,62.50
2022-09-18T07:55:55.825Z,62.40
2022-09-18T07:58:23.592Z,62.50
2022-09-18T08:00:51.367Z,62.60
2022-09-18T08:03:18.601Z,62.70
2022-09-18T08:05:45.993Z,62.70
2022-09-18T08:08:16.475Z,62.80
2022-09-18T08:10:45.088Z,63.00
2022-09-18T08:13:16.985Z,63.10
2022-09-18T08:15:46.050Z,63.30
2022-09-18T08:18:12.868Z,63.40
2022-09-18T08:20:42.256Z,63.60
2022-09-18T08:23:10.472Z,63.70
2022-09-18T08:25:39.723Z,63.70
2022-09-18T08:28:09.188Z,63.80
2022-09-18T08:30:36.429Z,63.70
2022-09-18T08:33:10.687Z,63.70
2022-09-18T08:35:37.871Z,63.80
2022-09-18T08:38:04.668Z,63.80
2022-09-18T08:40:42.957Z,63.70
2022-09-18T08:44:05.179Z,63.90
2022-09-18T08:46:50.937Z,63.80
2022-09-18T08:49:32.802Z,63.70
2022-09-18T08:52:17.955Z,63.80
2022-09-18T08:55:04.823Z,63.70
2022-09-18T08:58:00.211Z,63.70
2022-09-18T09:00:41.767Z,63.50
2022-09-18T09:03:48.073Z,63.50
2022-09-18T09:06:53.048Z,63.40
2022-09-18T09:10:04.252Z,63.20
2022-09-18T09:12:53.639Z,63.20
2022-09-18T09:15:48.602Z,63.20
2022-09-18T09:18:16.339Z,63.30
2022-09-18T09:20:52.883Z,63.20
2022-09-18T09:24:06.007Z,63.20
2022-09-18T09:26:38.855Z,63.30
2022-09-18T09:29:30.837Z,63.20
2022-09-18T09:32:12.849Z,63.40
2022-09-18T09:34:59.305Z,63.30
2022-09-18T09:37:42.416Z,63.30
2022-09-18T09:40:20.409Z,63.30
2022-09-18T09:43:11.488Z,63.20
2022-09-18T09:45:59.931Z,63.20
2022-09-18T09:48:45.407Z,63.20
2022-09-18T09:51:29.711Z,63.20
2022-09-18T09:54:01.836Z,63.50
2022-09-18T09:57:03.942Z,63.40
2022-09-18T09:59:58.469Z,63.40
2022-09-18T10:03:18.415Z,63.20
2022-09-18T10:06:00.675Z,63.10
2022-09-18T10:08:45.463Z,63.10
2022-09-18T10:11:15.204Z,63.10
2022-09-18T10:14:04.333Z,63.20
2022-09-18T10:16:45.251Z,63.30
2022-09-18T10:19:19.135Z,63.30
2022-09-18T10:21:53.007Z,63.40
2022-09-18T10:24:28.576Z,63.40
2022-09-18T10:27:11.408Z,63.30
2022-09-18T10:29:43.463Z,63.20
2022-09-18T10:32:34.537Z,62.80
2022-09-18T10:35:29.959Z,62.60
2022-09-18T10:37:59.096Z,62.50
2022-09-18T10:40:46.188Z,62.50
2022-09-18T10:43:21.364Z,62.40
2022-09-18T10:45:55.958Z,62.30
2022-09-18T10:48:34.137Z,62.20
2022-09-18T10:51:10.054Z,62.30
2022-09-18T10:53:42.736Z,62.30
2022-09-18T10:56:21.769Z,62.30
2022-09-18T10:58:51.129Z,62.10
2022-09-18T11:01:21.506Z,62.10
2022-09-18T11:04:06.770Z,62.20
2022-09-18T11:06:37.350Z,62.30
2022-09-18T11:09:11.238Z,62.30
2022-09-18T11:11:50.149Z,62.10
2022-09-18T11:14:27.304Z,62.00
2022-09-18T11:17:02.267Z,62.00
2022-09-18T11:19:39.018Z,61.90
2022-09-18T11:22:53.364Z,61.90
2022-09-18T11:25:28.940Z,61.90
2022-09-18T11:28:00.497Z,61.80
2022-09-18T11:30:30.300Z,61.80
2022-09-18T11:33:10.186Z,61.60
2022-09-18T11:35:46.822Z,61.60
2022-09-18T11:38:19.887Z,61.50
2022-09-18T11:40:59.129Z,61.60
2022-09-18T11:43:39.555Z,61.50
2022-09-18T11:46:46.287Z,61.10
2022-09-18T11:49:26.509Z,61.10
2022-09-18T11:52:03.359Z,60.90
2022-09-18T11:54:44.864Z,60.80
2022-09-18T11:57:47.690Z,60.80
2022-09-18T12:00:24.458Z,60.60
2022-09-18T12:03:17.911Z,60.50
2022-09-18T12:06:18.504Z,60.60
2022-09-18T12:08:55.880Z,60.60
2022-09-18T12:11:42.701Z,60.10
2022-09-18T12:14:21.769Z,60.10
2022-09-18T12:17:04.132Z,59.80
2022-09-18T12:19:48.081Z,59.80
2022-09-18T12:22:48.169Z,59.40
2022-09-18T12:25:20.548Z,59.40
2022-09-18T12:28:07.368Z,59.30
2022-09-18T12:30:56.395Z,59.00
2022-09-18T12:33:40.362Z,58.80
2022-09-18T12:36:25.118Z,58.50
2022-09-18T12:39:20.036Z,58.40
2022-09-18T12:42:07.721Z,58.60
2022-09-18T12:45:01.166Z,58.50
2022-09-18T12:47:53.450Z,58.30
2022-09-18T12:51:26.942Z,58.60
2022-09-18T12:54:06.680Z,58.10
2022-09-18T12:56:54.509Z,58.20
2022-09-18T12:59:48.152Z,58.10
2022-09-18T13:02:20.545Z,58.20
2022-09-18T13:04:58.494Z,58.10
2022-09-18T13:07:42.412Z,58.90
2022-09-18T13:10:32.419Z,58.30
2022-09-18T13:13:11.276Z,58.20
2022-09-18T13:16:11.586Z,58.90
2022-09-18T13:18:47.455Z,58.30
2022-09-18T13:21:37.317Z,58.40
2022-09-18T13:24:15.923Z,58.50
2022-09-18T13:26:48.883Z,58.30
2022-09-18T13:29:52.763Z,58.00
2022-09-18T13:32:25.788Z,58.10
2022-09-18T13:34:59.136Z,58.00
2022-09-18T13:37:30.818Z,58.10
2022-09-18T13:40:33.246Z,58.40
2022-09-18T13:43:22.133Z,58.20
2022-09-18T13:45:54.038Z,58.00
2022-09-18T13:48:28.125Z,57.80
2022-09-18T13:51:01.302Z,57.90
2022-09-18T13:53:39.259Z,57.90
2022-09-18T13:56:16.223Z,58.10
2022-09-18T13:58:57.296Z,58.20
2022-09-18T14:01:44.428Z,58.30
2022-09-18T14:04:48.352Z,58.30
2022-09-18T14:07:18.320Z,58.20
2022-09-18T14:10:03.111Z,58.40
2022-09-18T14:12:37.548Z,58.20
2022-09-18T14:15:25.181Z,58.30
2022-09-18T14:18:24.602Z,58.20
2022-09-18T14:20:59.383Z,57.90
2022-09-18T14:23:40.741Z,57.60
2022-09-18T14:26:42.201Z,57.90
2022-09-18T14:29:10.044Z,57.80
2022-09-18T14:31:45.333Z,57.90
2022-09-18T14:34:42.657Z,57.80
2022-09-18T14:37:32.883Z,57.80
2022-09-18T14:40:03.559Z,57.80
2022-09-18T14:42:38.117Z,57.80
2022-09-18T14:45:16.640Z,57.80
2022-09-18T14:47:46.936Z,57.70
2022-09-18T14:50:37.540Z,57.50
2022-09-18T14:53:24.329Z,57.40
2022-09-18T14:56:18.000Z,57.50
2022-09-18T14:58:50.380Z,57.50
2022-09-18T15:01:26.394Z,57.50
2022-09-18T15:03:58.979Z,57.70
2022-09-18T15:06:46.333Z,57.80
2022-09-18T15:09:21.129Z,57.90
2022-09-18T15:12:02.342Z,57.80
2022-09-18T15:14:42.752Z,58.00
2022-09-18T15:17:21.603Z,58.00
2022-09-18T15:20:11.563Z,58.00
2022-09-18T15:22:43.061Z,58.00
2022-09-18T15:25:18.720Z,58.10
2022-09-18T15:27:46.474Z,58.20
2022-09-18T15:30:25.395Z,58.20
2022-09-18T15:33:05.112Z,58.20
2022-09-18T15:35:39.826Z,58.00
2022-09-18T15:38:19.849Z,58.10
2022-09-18T15:40:47.309Z,58.20
2022-09-18T15:43:46.314Z,58.20
2022-09-18T15:46:31.441Z,58.30
2022-09-18T15:49:02.970Z,58.40
2022-09-18T15:51:36.002Z,58.30
2022-09-18T15:54:05.577Z,58.40
2022-09-18T15:56:36.559Z,58.50
2022-09-18T15:59:16.640Z,58.70
2022-09-18T16:01:48.789Z,58.70
2022-09-18T16:04:26.910Z,58.80
2022-09-18T16:07:01.457Z,58.90
2022-09-18T16:09:41.292Z,58.90
2022-09-18T16:12:30.942Z,58.90
2022-09-18T16:15:19.729Z,59.20
2022-09-18T16:17:49.315Z,59.20
2022-09-18T16:20:41.332Z,59.10
2022-09-18T16:23:19.608Z,59.20
2022-09-18T16:26:05.121Z,59.60
2022-09-18T16:28:38.806Z,59.70
2022-09-18T16:31:05.522Z,59.70
2022-09-18T16:33:34.502Z,59.80
2022-09-18T16:36:10.655Z,60.10
2022-09-18T16:38:41.888Z,60.30
2022-09-18T16:41:12.061Z,60.30
2022-09-18T16:43:38.909Z,60.40
2022-09-18T16:46:07.971Z,60.40
2022-09-18T16:48:35.591Z,60.60
2022-09-18T16:51:04.802Z,60.70
2022-09-18T16:53:35.017Z,60.80
2022-09-18T16:56:10.986Z,60.80
2022-09-18T16:58:41.105Z,61.00
2022-09-18T17:01:08.525Z,60.90
2022-09-18T17:03:35.400Z,60.90
2022-09-18T17:06:02.310Z,61.00
2022-09-18T17:08:32.888Z,61.00
2022-09-18T17:11:06.156Z,61.00
2022-09-18T17:13:37.535Z,61.10
2022-09-18T17:16:04.752Z,61.10
2022-09-18T17:18:31.825Z,61.20
2022-09-18T17:21:02.895Z,61.30
2022-09-18T17:23:31.080Z,61.40
2022-09-18T17:26:10.976Z,61.40
2022-09-18T17:28:38.007Z,61.80
2022-09-18T17:31:13.801Z,61.60
2022-09-18T17:33:41.736Z,61.80
2022-09-18T17:36:12.303Z,61.70
2022-09-18T17:38:41.902Z,62.50
2022-09-18T17:41:12.458Z,61.90
2022-09-18T17:43:40.876Z,62.00
2022-09-18T17:46:16.896Z,62.00
2022-09-18T17:48:45.963Z,62.00
2022-09-18T17:51:19.630Z,62.00
2022-09-18T17:53:49.410Z,62.00
2022-09-18T17:56:19.925Z,62.00
2022-09-18T17:58:47.067Z,62.10
2022-09-18T18:01:21.107Z,62.20
2022-09-18T18:03:48.440Z,62.50
2022-09-18T18:06:21.628Z,62.30
2022-09-18T18:08:52.675Z,62.30
2022-09-18T18:11:26.479Z,62.40
2022-09-18T18:13:55.475Z,62.40
2022-09-18T18:16:30.513Z,62.50
2022-09-18T18:19:05.069Z,63.10
2022-09-18T18:21:38.035Z,62.60
2022-09-18T18:24:16.814Z,62.70
2022-09-18T18:26:45.139Z,62.80
2022-09-18T18:29:17.775Z,62.70
2022-09-18T18:31:47.775Z,62.90
2022-09-18T18:34:22.163Z,62.80
2022-09-18T18:36:51.171Z,63.00
2022-09-18T18:39:20.675Z,63.10
2022-09-18T18:41:50.260Z,63.30
2022-09-18T18:44:17.445Z,63.20
2022-09-18T18:46:44.432Z,63.10
2022-09-18T18:49:15.096Z,63.20
2022-09-18T18:51:51.712Z,63.30
2022-09-18T18:54:24.283Z,63.30
2022-09-18T18:56:53.601Z,63.40
2022-09-18T18:59:25.427Z,63.50
2022-09-18T19:01:59.713Z,63.60
2022-09-18T19:04:26.716Z,63.80
2022-09-18T19:06:53.848Z,63.80
2022-09-18T19:09:29.365Z,64.00
2022-09-18T19:11:58.770Z,64.30
2022-09-18T19:14:32.717Z,64.10
2022-09-18T19:17:00.311Z,64.50
2022-09-18T19:19:30.289Z,64.20
2022-09-18T19:21:59.968Z,64.20
2022-09-18T19:24:28.306Z,64.30
2022-09-18T19:26:55.238Z,64.30
2022-09-18T19:29:28.274Z,64.40
2022-09-18T19:31:55.203Z,64.50
2022-09-18T19:34:24.988Z,64.50
2022-09-18T19:36:53.422Z,64.50
2022-09-18T19:39:24.440Z,64.60
2022-09-18T19:42:12.225Z,64.70
2022-09-18T19:44:46.784Z,64.70
2022-09-18T19:47:41.853Z,64.80
2022-09-18T19:50:28.914Z,65.30
2022-09-18T19:52:58.653Z,65.20
2022-09-18T19:55:28.488Z,64.80
2022-09-18T19:58:01.454Z,64.80
2022-09-18T20:00:33.124Z,65.10
2022-09-18T20:03:00.592Z,65.00
2022-09-18T20:05:27.472Z,65.10
2022-09-18T20:07:57.014Z,65.10
2022-09-18T20:10:24.289Z,65.10
2022-09-18T20:12:53.905Z,65.00
2022-09-18T20:15:22.912Z,65.00
2022-09-18T20:17:49.713Z,65.10
2022-09-18T20:20:16.784Z,65.00
2022-09-18T20:22:44.212Z,65.00
2022-09-18T20:25:13.524Z,65.00
2022-09-18T20:27:45.905Z,64.90
2022-09-18T20:30:13.479Z,65.00
2022-09-18T20:32:43.232Z,65.00
2022-09-18T20:35:10.020Z,65.10
2022-09-18T20:37:37.213Z,65.20
2022-09-18T20:40:12.365Z,65.20
2022-09-18T20:42:39.128Z,65.10
2022-09-18T20:45:08.118Z,65.00
2022-09-18T20:47:38.114Z,65.00
2022-09-18T20:50:12.191Z,65.20
2022-09-18T20:52:48.808Z,65.10
2022-09-18T20:55:23.882Z,65.30
2022-09-18T20:57:50.606Z,65.30
2022-09-18T21:00:17.843Z,65.30
2022-09-18T21:02:50.562Z,65.50
2022-09-18T21:05:17.552Z,65.40
2022-09-18T21:07:45.564Z,65.40
2022-09-18T21:10:14.547Z,65.40
2022-09-18T21:12:43.769Z,65.40
2022-09-18T21:15:15.231Z,65.40
2022-09-18T21:17:47.324Z,65.40
2022-09-18T21:20:14.100Z,65.40
2022-09-18T21:23:06.973Z,65.40
2022-09-18T21:25:33.696Z,65.50
2022-09-18T21:28:05.852Z,65.40
2022-09-18T21:30:35.491Z,65.50
2022-09-18T21:33:04.477Z,65.40
2022-09-18T21:35:34.576Z,65.30
2022-09-18T21:38:04.631Z,65.40
2022-09-18T21:40:34.899Z,65.40
2022-09-18T21:43:03.048Z,65.40
2022-09-18T21:45:32.410Z,65.40
2022-09-18T21:48:01.463Z,65.40
2022-09-18T21:50:30.320Z,65.30
2022-09-18T21:52:57.119Z,65.40
2022-09-18T21:55:26.090Z,65.30
2022-09-18T21:57:55.545Z,65.40
2022-09-18T22:00:22.440Z,65.40
2022-09-18T22:02:54.634Z,65.30
2022-09-18T22:05:23.083Z,65.40
2022-09-18T22:07:49.947Z,65.50
2022-09-18T22:10:16.691Z,65.50
2022-09-18T22:12:45.521Z,65.60
2022-09-18T22:15:12.356Z,65.70
2022-09-18T22:17:43.814Z,65.60
2022-09-18T22:20:15.159Z,65.70
2022-09-18T22:22:44.406Z,65.70
2022-09-18T22:25:13.665Z,65.70
2022-09-18T22:27:41.699Z,65.70
2022-09-18T22:30:12.033Z,65.70
2022-09-18T22:32:41.255Z,65.90
2022-09-18T22:35:12.912Z,65.70
2022-09-18T22:37:39.713Z,65.80
2022-09-18T22:40:09.526Z,65.70
2022-09-18T22:42:36.303Z,65.70
2022-09-18T22:45:08.878Z,65.70
2022-09-18T22:47:35.687Z,65.70
2022-09-18T22:50:04.252Z,65.70
2022-09-18T22:52:31.028Z,65.70
2022-09-18T22:55:00.587Z,65.70
2022-09-18T22:57:30.182Z,65.60
2022-09-18T22:59:59.987Z,65.60
2022-09-18T23:02:26.891Z,65.60
2022-09-18T23:04:59.136Z,65.60
2022-09-18T23:07:30.455Z,65.60
2022-09-18T23:09:57.208Z,65.70
2022-09-18T23:12:26.146Z,65.60
2022-09-18T23:14:52.824Z,65.70
2022-09-18T23:17:19.749Z,65.60
2022-09-18T23:19:48.860Z,65.70
2022-09-18T23:22:18.146Z,65.60
2022-09-18T23:24:47.119Z,65.70
2022-09-18T23:27:18.656Z,65.80
2022-09-18T23:29:45.404Z,65.80
2022-09-18T23:32:12.187Z,65.60
2022-09-18T23:34:41.362Z,65.70
2022-09-18T23:37:08.218Z,65.80
2022-09-18T23:39:35.186Z,65.80
2022-09-18T23:42:05.990Z,65.90
2022-09-18T23:44:33.103Z,66.00
2022-09-18T23:47:03.270Z,66.00
2022-09-18T23:49:33.395Z,66.00
2022-09-18T23:52:02.704Z,66.00
2022-09-18T23:54:32.002Z,66.00
2022-09-18T23:57:01.203Z,66.00
2022-09-18T23:59:28.264Z,66.10
