createdAt,value
2018-05-21T00:00:28.963Z,54.20
2018-05-21T00:02:59.982Z,53.60
2018-05-21T00:05:31.533Z,53.20
2018-05-21T00:08:02.729Z,53.50
2018-05-21T00:10:33.013Z,52.00
2018-05-21T00:13:04.060Z,52.00
2018-05-21T00:15:36.849Z,51.80
2018-05-21T00:18:07.388Z,52.30
2018-05-21T00:20:37.579Z,51.90
2018-05-21T00:23:07.412Z,52.30
2018-05-21T00:25:37.670Z,52.00
2018-05-21T00:28:07.843Z,52.40
2018-05-21T00:30:38.070Z,52.30
2018-05-21T00:33:07.822Z,51.80
2018-05-21T00:35:37.938Z,52.00
2018-05-21T00:38:07.801Z,51.70
2018-05-21T00:40:38.246Z,53.00
2018-05-21T00:43:08.546Z,50.60
2018-05-21T00:45:38.829Z,51.60
2018-05-21T00:48:09.006Z,50.90
2018-05-21T00:50:40.493Z,51.30
2018-05-21T00:53:10.988Z,49.40
2018-05-21T00:55:41.845Z,51.00
2018-05-21T00:58:12.377Z,51.00
2018-05-21T01:00:42.699Z,51.50
2018-05-21T01:03:13.198Z,51.10
2018-05-21T01:05:43.431Z,51.70
2018-05-21T01:08:13.611Z,51.60
2018-05-21T01:10:43.880Z,51.50
2018-05-21T01:13:13.836Z,51.10
2018-05-21T01:15:45.625Z,52.20
2018-05-21T01:18:18.387Z,52.10
2018-05-21T01:20:48.532Z,52.20
2018-05-21T01:23:18.881Z,52.20
2018-05-21T01:25:49.319Z,52.50
2018-05-21T01:28:19.541Z,53.20
2018-05-21T01:30:49.925Z,50.90
2018-05-21T01:33:20.158Z,53.00
2018-05-21T01:35:50.689Z,52.90
2018-05-21T01:38:21.139Z,53.40
2018-05-21T01:40:51.463Z,52.80
2018-05-21T01:43:23.045Z,52.80
2018-05-21T01:45:53.240Z,52.90
2018-05-21T01:48:25.717Z,52.10
2018-05-21T01:50:55.620Z,52.10
2018-05-21T01:53:26.762Z,51.90
2018-05-21T01:55:58.253Z,51.70
2018-05-21T01:58:28.849Z,51.50
2018-05-21T02:00:59.248Z,51.00
2018-05-21T02:03:30.996Z,51.30
2018-05-21T02:06:01.218Z,51.00
2018-05-21T02:08:33.415Z,51.10
2018-05-21T02:11:03.650Z,50.80
2018-05-21T02:13:35.512Z,50.70
2018-05-21T02:16:05.627Z,50.70
2018-05-21T02:18:36.505Z,51.00
2018-05-21T02:21:07.577Z,50.90
2018-05-21T02:23:38.228Z,51.10
2018-05-21T02:26:08.073Z,51.50
2018-05-21T02:28:38.610Z,51.30
2018-05-21T02:31:08.509Z,51.70
2018-05-21T02:33:38.837Z,51.10
2018-05-21T02:36:09.062Z,51.30
2018-05-21T02:38:39.427Z,51.50
2018-05-21T02:41:09.572Z,51.40
2018-05-21T02:43:39.737Z,52.20
2018-05-21T02:46:10.005Z,51.90
2018-05-21T02:48:40.145Z,52.10
2018-05-21T02:51:11.315Z,52.60
2018-05-21T02:53:43.298Z,52.90
2018-05-21T02:56:13.971Z,53.60
2018-05-21T02:58:43.817Z,53.40
2018-05-21T03:01:13.999Z,54.10
2018-05-21T03:03:45.676Z,54.00
2018-05-21T03:06:15.499Z,54.20
2018-05-21T03:08:45.811Z,54.20
2018-05-21T03:11:16.059Z,54.50
2018-05-21T03:13:46.490Z,54.80
2018-05-21T03:16:16.769Z,54.90
2018-05-21T03:18:46.621Z,55.00
2018-05-21T03:21:16.834Z,55.70
2018-05-21T03:23:47.130Z,55.60
2018-05-21T03:26:17.389Z,56.00
2018-05-21T03:28:47.586Z,56.20
2018-05-21T03:31:19.585Z,56.20
2018-05-21T03:33:49.810Z,56.80
2018-05-21T03:36:20.182Z,57.00
2018-05-21T03:38:50.147Z,57.30
2018-05-21T03:41:20.567Z,57.10
2018-05-21T03:43:50.749Z,55.80
2018-05-21T03:46:20.913Z,57.10
2018-05-21T03:48:51.346Z,57.00
2018-05-21T03:51:21.103Z,57.10
2018-05-21T03:53:51.343Z,57.00
2018-05-21T03:56:21.502Z,57.30
2018-05-21T04:01:06.381Z,56.90
2018-05-21T04:03:45.430Z,56.90
2018-05-21T04:06:15.691Z,56.90
2018-05-21T04:08:45.840Z,58.00
2018-05-21T04:11:16.384Z,56.40
2018-05-21T04:13:46.651Z,59.40
2018-05-21T04:16:16.795Z,56.60
2018-05-21T04:18:47.123Z,57.00
2018-05-21T04:21:17.227Z,57.10
2018-05-21T04:23:47.080Z,57.00
2018-05-21T04:26:16.885Z,57.00
2018-05-21T04:28:47.113Z,56.80
2018-05-21T04:31:17.438Z,56.80
2018-05-21T04:33:47.668Z,56.60
2018-05-21T04:36:17.865Z,56.50
2018-05-21T04:38:48.277Z,56.40
2018-05-21T04:41:18.425Z,56.90
2018-05-21T04:43:48.659Z,56.80
2018-05-21T04:46:18.891Z,56.50
2018-05-21T04:48:49.064Z,55.90
2018-05-21T04:51:19.325Z,54.80
2018-05-21T04:53:49.494Z,53.90
2018-05-21T04:56:23.160Z,52.70
2018-05-21T04:58:53.844Z,52.20
2018-05-21T05:01:25.206Z,50.40
2018-05-21T05:03:56.535Z,50.20
2018-05-21T05:06:27.427Z,51.00
2018-05-21T05:08:57.744Z,51.20
2018-05-21T05:11:29.915Z,50.80
2018-05-21T05:14:00.957Z,49.00
2018-05-21T05:16:31.637Z,47.80
2018-05-21T05:19:01.805Z,46.00
2018-05-21T05:21:32.822Z,43.10
2018-05-21T05:24:03.194Z,39.20
2018-05-21T05:26:34.412Z,36.40
2018-05-21T05:29:05.254Z,35.10
2018-05-21T05:31:35.604Z,34.40
2018-05-21T05:34:05.805Z,33.40
2018-05-21T05:36:36.893Z,31.80
2018-05-21T05:39:07.786Z,31.30
2018-05-21T05:41:37.943Z,30.00
2018-05-21T05:44:11.026Z,29.70
2018-05-21T05:46:42.997Z,29.50
2018-05-21T05:49:14.767Z,31.40
2018-05-21T05:51:48.389Z,29.10
2018-05-21T05:54:18.747Z,28.80
2018-05-21T05:56:49.383Z,28.80
2018-05-21T05:59:19.240Z,28.40
2018-05-21T06:01:49.413Z,27.20
2018-05-21T06:04:19.685Z,27.30
2018-05-21T06:06:49.872Z,26.90
2018-05-21T06:09:20.146Z,26.50
2018-05-21T06:11:50.611Z,26.70
2018-05-21T06:14:20.775Z,27.40
2018-05-21T06:16:50.902Z,28.00
2018-05-21T06:19:21.035Z,28.30
2018-05-21T06:21:50.797Z,28.00
2018-05-21T06:24:21.111Z,26.90
2018-05-21T06:27:07.699Z,26.50
2018-05-21T06:29:40.712Z,26.70
2018-05-21T06:32:12.440Z,26.50
2018-05-21T06:34:45.241Z,26.40
2018-05-21T06:37:15.652Z,26.20
2018-05-21T06:39:45.892Z,26.00
2018-05-21T06:42:16.117Z,25.80
2018-05-21T06:44:46.406Z,25.20
2018-05-21T06:47:16.665Z,25.10
2018-05-21T06:49:46.852Z,25.20
2018-05-21T06:52:17.401Z,25.50
2018-05-21T06:54:47.643Z,25.50
2018-05-21T06:57:17.762Z,24.80
2018-05-21T06:59:47.959Z,24.80
2018-05-21T07:02:18.206Z,25.30
2018-05-21T07:04:49.438Z,24.90
2018-05-21T07:07:20.102Z,24.50
2018-05-21T07:09:50.254Z,24.30
2018-05-21T07:12:20.438Z,24.60
2018-05-21T07:14:50.929Z,24.10
2018-05-21T07:17:21.462Z,24.20
2018-05-21T07:19:51.896Z,23.50
2018-05-21T07:22:22.143Z,23.00
2018-05-21T07:24:52.853Z,23.40
2018-05-21T07:27:23.410Z,23.50
2018-05-21T07:29:53.762Z,23.20
2018-05-21T07:32:24.163Z,24.50
2018-05-21T07:34:55.345Z,23.90
2018-05-21T07:37:25.800Z,24.00
2018-05-21T07:39:57.649Z,23.90
2018-05-21T07:42:28.552Z,23.60
2018-05-21T07:44:58.991Z,23.60
2018-05-21T07:47:29.965Z,24.20
2018-05-21T07:50:01.425Z,23.90
2018-05-21T07:52:31.859Z,24.10
2018-05-21T07:55:02.102Z,24.00
2018-05-21T07:57:32.699Z,24.20
2018-05-21T08:00:03.018Z,24.30
2018-05-21T08:02:33.242Z,24.40
2018-05-21T08:05:03.677Z,24.50
2018-05-21T08:07:33.854Z,24.70
2018-05-21T08:10:04.075Z,24.80
2018-05-21T08:12:34.665Z,24.40
2018-05-21T08:15:05.218Z,24.10
2018-05-21T08:17:35.961Z,24.30
2018-05-21T08:20:06.369Z,24.70
2018-05-21T08:22:37.181Z,25.70
2018-05-21T08:25:07.759Z,25.10
2018-05-21T08:27:38.468Z,25.80
2018-05-21T08:30:08.919Z,25.10
2018-05-21T08:32:42.038Z,24.30
2018-05-21T08:35:13.838Z,24.50
2018-05-21T08:37:52.928Z,24.30
2018-05-21T08:40:24.665Z,23.90
2018-05-21T08:42:55.149Z,24.20
2018-05-21T08:45:25.378Z,24.90
2018-05-21T08:47:55.605Z,24.10
2018-05-21T08:50:26.045Z,24.40
2018-05-21T08:52:57.540Z,25.20
2018-05-21T08:55:27.820Z,24.70
2018-05-21T08:57:57.732Z,25.40
2018-05-21T09:00:27.969Z,25.80
2018-05-21T09:02:58.383Z,26.10
2018-05-21T09:05:28.707Z,26.40
2018-05-21T09:07:58.933Z,27.00
2018-05-21T09:10:33.890Z,26.40
2018-05-21T09:13:04.031Z,25.90
2018-05-21T09:15:34.903Z,25.50
2018-05-21T09:18:06.122Z,25.60
2018-05-21T09:20:36.710Z,25.20
2018-05-21T09:23:06.980Z,25.00
2018-05-21T09:25:37.364Z,24.20
2018-05-21T09:28:07.870Z,24.20
2018-05-21T09:30:38.203Z,24.80
2018-05-21T09:33:08.438Z,25.30
2018-05-21T09:35:38.717Z,23.50
2018-05-21T09:38:09.279Z,25.40
2018-05-21T09:40:39.782Z,25.30
2018-05-21T09:43:13.208Z,25.40
2018-05-21T09:45:43.417Z,25.10
2018-05-21T09:48:13.849Z,25.30
2018-05-21T09:50:44.021Z,25.40
2018-05-21T09:53:14.201Z,25.40
2018-05-21T09:55:44.422Z,24.20
2018-05-21T09:58:14.630Z,25.00
2018-05-21T10:00:45.528Z,25.10
2018-05-21T10:03:15.687Z,25.00
2018-05-21T10:05:46.129Z,26.00
2018-05-21T10:08:17.361Z,26.80
2018-05-21T10:10:55.794Z,26.70
2018-05-21T10:13:26.413Z,26.90
2018-05-21T10:15:56.717Z,26.20
2018-05-21T10:18:27.407Z,27.00
2018-05-21T10:20:57.638Z,26.90
2018-05-21T10:23:27.546Z,27.50
2018-05-21T10:25:57.947Z,27.90
2018-05-21T10:28:28.320Z,27.50
2018-05-21T10:30:58.598Z,28.40
2018-05-21T10:33:28.812Z,29.60
2018-05-21T10:35:59.156Z,29.00
2018-05-21T10:38:29.127Z,28.80
2018-05-21T10:40:59.717Z,28.40
2018-05-21T10:43:33.705Z,29.30
2018-05-21T10:46:03.726Z,28.90
2018-05-21T10:48:33.937Z,29.20
2018-05-21T10:51:04.373Z,29.50
2018-05-21T10:53:34.595Z,28.60
2018-05-21T10:56:04.931Z,28.30
2018-05-21T10:58:35.255Z,27.50
2018-05-21T11:01:06.080Z,28.50
2018-05-21T11:03:36.401Z,27.00
2018-05-21T11:06:06.640Z,27.70
2018-05-21T11:08:36.947Z,28.00
2018-05-21T11:11:07.231Z,28.50
2018-05-21T11:13:39.312Z,28.10
2018-05-21T11:16:09.691Z,28.40
2018-05-21T11:18:48.185Z,28.50
2018-05-21T11:21:18.429Z,28.80
2018-05-21T11:23:49.855Z,29.00
2018-05-21T11:26:20.200Z,30.00
2018-05-21T11:28:53.173Z,30.50
2018-05-21T11:31:29.758Z,30.40
2018-05-21T11:34:00.262Z,30.10
2018-05-21T11:36:43.452Z,29.30
2018-05-21T11:39:14.743Z,30.00
2018-05-21T11:41:46.698Z,29.70
2018-05-21T11:44:17.497Z,28.30
2018-05-21T11:46:49.887Z,29.10
2018-05-21T11:49:20.549Z,28.90
2018-05-21T11:51:51.557Z,28.50
2018-05-21T11:54:23.925Z,29.00
2018-05-21T11:56:56.231Z,28.10
2018-05-21T11:59:31.122Z,28.60
2018-05-21T12:02:01.837Z,28.10
2018-05-21T12:04:32.022Z,28.50
2018-05-21T12:07:02.350Z,29.30
2018-05-21T12:09:34.459Z,29.90
2018-05-21T12:12:04.730Z,31.40
2018-05-21T12:17:36.616Z,30.90
2018-05-21T12:20:06.810Z,31.60
2018-05-21T12:22:38.392Z,33.20
2018-05-21T12:25:08.854Z,33.20
2018-05-21T12:27:39.159Z,33.60
2018-05-21T12:30:10.602Z,34.40
2018-05-21T12:32:40.827Z,34.70
2018-05-21T12:35:11.186Z,34.30
2018-05-21T12:37:41.419Z,34.10
2018-05-21T12:40:11.693Z,33.40
2018-05-21T12:42:46.430Z,33.80
2018-05-21T12:45:16.742Z,32.80
2018-05-21T12:47:47.109Z,32.30
2018-05-21T12:50:18.824Z,32.90
2018-05-21T12:52:49.145Z,33.00
2018-05-21T12:55:20.617Z,32.10
2018-05-21T12:57:50.820Z,30.20
2018-05-21T13:00:22.089Z,31.80
2018-05-21T13:02:52.000Z,31.80
2018-05-21T13:05:22.193Z,31.90
2018-05-21T13:07:54.608Z,30.30
2018-05-21T13:10:31.463Z,31.00
2018-05-21T13:13:02.003Z,32.40
2018-05-21T13:15:33.159Z,31.60
2018-05-21T13:18:08.631Z,31.60
2018-05-21T13:20:40.659Z,32.20
2018-05-21T13:23:14.286Z,32.40
2018-05-21T13:25:44.249Z,32.50
2018-05-21T13:28:14.517Z,32.70
2018-05-21T13:30:45.818Z,32.90
2018-05-21T13:33:16.154Z,33.40
2018-05-21T13:35:46.812Z,34.20
2018-05-21T13:38:17.082Z,35.50
2018-05-21T13:40:52.148Z,34.90
2018-05-21T13:43:31.101Z,35.40
2018-05-21T13:46:01.802Z,37.10
2018-05-21T13:48:32.463Z,34.80
2018-05-21T13:51:02.773Z,34.90
2018-05-21T13:53:33.112Z,35.70
2018-05-21T13:56:03.863Z,35.70
2018-05-21T13:58:34.180Z,35.90
2018-05-21T14:01:04.863Z,36.10
2018-05-21T14:03:43.532Z,36.50
2018-05-21T14:06:14.249Z,37.20
2018-05-21T14:08:45.490Z,36.70
2018-05-21T14:11:34.258Z,36.90
2018-05-21T14:14:04.951Z,37.60
2018-05-21T14:16:36.043Z,38.20
2018-05-21T14:19:06.252Z,38.60
2018-05-21T14:21:41.095Z,38.10
2018-05-21T14:24:11.512Z,38.00
2018-05-21T14:26:42.108Z,37.60
2018-05-21T14:29:12.580Z,37.50
2018-05-21T14:31:50.888Z,38.00
2018-05-21T14:34:24.399Z,37.80
2018-05-21T14:36:54.940Z,38.00
2018-05-21T14:39:25.869Z,38.30
2018-05-21T14:41:57.366Z,37.10
2018-05-21T14:44:27.906Z,36.80
2018-05-21T14:46:57.863Z,37.40
2018-05-21T14:49:28.305Z,36.80
2018-05-21T14:51:58.811Z,37.80
2018-05-21T14:54:29.040Z,38.50
2018-05-21T14:57:00.114Z,38.20
2018-05-21T14:59:36.850Z,37.50
2018-05-21T15:02:08.225Z,38.00
2018-05-21T15:04:38.529Z,38.00
2018-05-21T15:07:08.875Z,38.00
2018-05-21T15:09:39.144Z,38.20
2018-05-21T15:12:09.402Z,39.00
2018-05-21T15:14:39.606Z,39.10
2018-05-21T15:17:09.895Z,39.10
2018-05-21T15:19:40.168Z,39.30
2018-05-21T15:22:13.185Z,39.40
2018-05-21T15:24:43.810Z,39.00
2018-05-21T15:27:19.040Z,39.20
2018-05-21T15:29:49.571Z,39.00
2018-05-21T15:32:20.662Z,39.00
2018-05-21T15:34:50.833Z,39.20
2018-05-21T15:37:21.361Z,38.80
2018-05-21T15:39:52.454Z,38.20
2018-05-21T15:42:23.865Z,38.50
2018-05-21T15:45:08.686Z,38.90
2018-05-21T15:47:40.246Z,38.60
2018-05-21T15:50:11.424Z,38.40
2018-05-21T15:52:42.723Z,38.80
2018-05-21T15:55:13.195Z,39.20
2018-05-21T15:57:44.857Z,39.30
2018-05-21T16:00:17.853Z,39.20
2018-05-21T16:05:59.189Z,39.10
2018-05-21T16:09:35.177Z,38.70
2018-05-21T16:12:09.185Z,38.00
2018-05-21T16:14:47.637Z,37.90
2018-05-21T16:17:20.349Z,38.00
2018-05-21T16:19:53.806Z,38.30
2018-05-21T16:22:26.103Z,38.40
2018-05-21T16:25:04.213Z,39.10
2018-05-21T16:27:36.740Z,39.10
2018-05-21T16:30:12.481Z,39.30
2018-05-21T16:32:44.965Z,39.00
2018-05-21T16:35:17.174Z,38.90
2018-05-21T16:37:50.127Z,38.70
2018-05-21T16:40:21.200Z,39.00
2018-05-21T16:42:53.161Z,39.50
2018-05-21T16:45:27.561Z,40.00
2018-05-21T16:50:40.502Z,41.00
2018-05-21T16:53:16.852Z,40.60
2018-05-21T16:55:48.813Z,40.80
2018-05-21T16:58:23.304Z,40.40
2018-05-21T17:00:56.020Z,40.50
2018-05-21T17:03:27.240Z,38.80
2018-05-21T17:06:02.543Z,40.80
2018-05-21T17:11:33.473Z,40.70
2018-05-21T17:14:09.713Z,40.30
2018-05-21T17:16:50.366Z,40.60
2018-05-21T17:19:22.699Z,40.90
2018-05-21T17:21:55.021Z,40.60
2018-05-21T17:24:27.189Z,40.50
2018-05-21T17:27:00.634Z,40.40
2018-05-21T17:29:35.222Z,40.30
2018-05-21T17:32:10.192Z,40.80
2018-05-21T17:34:43.263Z,40.70
2018-05-21T17:37:15.742Z,40.70
2018-05-21T17:39:47.945Z,40.60
2018-05-21T17:42:22.941Z,40.70
2018-05-21T17:45:11.804Z,41.00
2018-05-21T17:47:46.436Z,41.50
2018-05-21T17:50:20.038Z,41.80
2018-05-21T17:52:52.500Z,41.70
2018-05-21T17:55:30.270Z,41.10
2018-05-21T17:58:05.026Z,41.20
2018-05-21T18:00:42.942Z,41.30
2018-05-21T18:03:17.099Z,41.20
2018-05-21T18:05:55.051Z,41.20
2018-05-21T18:12:29.855Z,41.40
2018-05-21T18:15:05.611Z,41.80
2018-05-21T18:17:47.965Z,42.30
2018-05-21T18:20:20.273Z,42.40
2018-05-21T18:23:04.836Z,43.10
2018-05-21T18:25:40.018Z,43.20
2018-05-21T18:28:13.759Z,43.20
2018-05-21T18:30:45.555Z,44.10
2018-05-21T19:19:54.646Z,55.20
2018-05-21T19:22:31.736Z,55.60
2018-05-21T19:25:04.177Z,55.80
2018-05-21T19:27:41.421Z,55.90
2018-05-21T19:30:16.910Z,56.10
2018-05-21T19:32:48.324Z,56.30
2018-05-21T19:35:19.963Z,56.40
2018-05-21T19:37:50.578Z,56.50
2018-05-21T19:40:23.146Z,56.40
2018-05-21T19:42:54.971Z,56.90
2018-05-21T19:45:27.450Z,56.60
2018-05-21T19:48:03.480Z,56.60
2018-05-21T19:50:39.819Z,56.90
2018-05-21T19:55:54.253Z,54.20
2018-05-21T19:58:27.491Z,58.10
2018-05-21T20:01:00.330Z,58.70
2018-05-21T20:03:37.420Z,58.40
2018-05-21T20:06:13.310Z,59.20
2018-05-21T20:08:44.837Z,59.50
2018-05-21T20:11:16.181Z,60.00
2018-05-21T20:13:49.251Z,60.00
2018-05-21T20:16:21.794Z,60.20
2018-05-21T20:18:52.861Z,60.80
2018-05-21T20:21:27.812Z,61.30
2018-05-21T20:24:02.213Z,61.50
2018-05-21T20:26:38.570Z,61.60
2018-05-21T20:29:13.209Z,61.90
2018-05-21T20:31:47.705Z,62.20
2018-05-21T20:34:20.964Z,62.60
2018-05-21T20:36:56.954Z,62.90
2018-05-21T20:39:29.668Z,63.30
2018-05-21T20:42:07.071Z,63.40
2018-05-21T20:44:39.021Z,64.00
2018-05-21T20:47:11.928Z,64.10
2018-05-21T20:52:22.000Z,65.30
2018-05-21T20:54:55.283Z,65.50
2018-05-21T20:57:28.224Z,65.90
2018-05-21T21:00:01.344Z,65.90
2018-05-21T21:02:35.067Z,66.00
2018-05-21T21:05:08.868Z,66.20
2018-05-21T21:07:40.568Z,66.40
2018-05-21T21:10:12.709Z,66.70
2018-05-21T21:12:44.890Z,70.10
2018-05-21T21:15:15.498Z,67.00
2018-05-21T21:17:47.523Z,67.10
2018-05-21T21:20:18.274Z,67.20
2018-05-21T21:22:48.985Z,67.50
2018-05-21T21:25:19.555Z,67.60
2018-05-21T21:27:50.499Z,67.70
2018-05-21T21:30:21.445Z,67.20
2018-05-21T21:32:52.006Z,68.10
2018-05-21T21:35:22.454Z,68.60
2018-05-21T21:37:53.750Z,68.60
2018-05-21T21:40:25.595Z,68.70
2018-05-21T21:42:56.224Z,68.70
2018-05-21T21:45:27.090Z,68.80
2018-05-21T21:47:58.318Z,68.80
2018-05-21T21:50:29.955Z,68.90
2018-05-21T21:53:00.647Z,69.40
2018-05-21T21:55:31.294Z,69.50
2018-05-21T21:58:01.766Z,69.50
2018-05-21T22:00:32.295Z,69.50
2018-05-21T22:03:02.678Z,69.70
2018-05-21T22:05:34.735Z,69.80
2018-05-21T22:08:05.106Z,73.20
2018-05-21T22:10:35.522Z,70.10
2018-05-21T22:13:05.867Z,70.20
2018-05-21T22:15:36.176Z,70.40
2018-05-21T22:18:06.567Z,70.60
2018-05-21T22:20:36.928Z,70.60
2018-05-21T22:23:07.418Z,70.80
2018-05-21T22:25:37.375Z,71.00
2018-05-21T22:28:07.333Z,71.40
2018-05-21T22:30:39.672Z,71.50
2018-05-21T22:33:10.092Z,71.80
2018-05-21T22:35:40.452Z,71.90
2018-05-21T22:38:10.841Z,72.00
2018-05-21T22:40:41.183Z,72.00
2018-05-21T22:43:11.606Z,72.30
2018-05-21T22:45:41.933Z,72.40
2018-05-21T22:48:11.848Z,72.70
2018-05-21T22:50:42.166Z,70.10
2018-05-21T22:53:12.584Z,72.80
2018-05-21T22:55:43.019Z,73.00
2018-05-21T22:58:13.456Z,73.20
2018-05-21T23:00:43.846Z,73.10
2018-05-21T23:03:14.115Z,73.40
2018-05-21T23:05:44.530Z,73.40
2018-05-21T23:08:14.843Z,73.30
2018-05-21T23:10:45.236Z,73.50
2018-05-21T23:13:17.048Z,73.50
2018-05-21T23:15:48.829Z,73.50
2018-05-21T23:18:20.415Z,74.10
2018-05-21T23:20:50.367Z,73.60
2018-05-21T23:23:21.824Z,73.70
2018-05-21T23:25:52.708Z,73.70
2018-05-21T23:28:23.190Z,73.60
2018-05-21T23:30:54.286Z,74.40
2018-05-21T23:33:25.140Z,73.80
2018-05-21T23:35:57.503Z,74.00
2018-05-21T23:38:27.873Z,74.10
2018-05-21T23:40:58.179Z,74.10
2018-05-21T23:43:28.535Z,74.10
2018-05-21T23:45:58.896Z,74.20
2018-05-21T23:49:31.831Z,74.00
2018-05-21T23:52:02.147Z,74.20
2018-05-21T23:54:32.591Z,74.40
2018-05-21T23:57:02.904Z,74.30
2018-05-21T23:59:33.334Z,75.70
