createdAt,value
2023-01-29T00:00:34.208Z,0.00
2023-01-29T00:01:34.199Z,0.00
2023-01-29T00:02:34.186Z,0.00
2023-01-29T00:03:34.174Z,0.00
2023-01-29T00:04:34.169Z,0.00
2023-01-29T00:05:34.146Z,0.00
2023-01-29T00:06:34.129Z,0.00
2023-01-29T00:07:34.114Z,0.00
2023-01-29T00:08:34.101Z,0.00
2023-01-29T00:09:34.100Z,0.00
2023-01-29T00:10:34.075Z,0.00
2023-01-29T00:11:34.058Z,0.00
2023-01-29T00:12:34.047Z,0.00
2023-01-29T00:13:34.033Z,0.00
2023-01-29T00:14:34.014Z,0.00
2023-01-29T00:15:34.006Z,0.00
2023-01-29T00:16:33.993Z,0.00
2023-01-29T00:17:33.978Z,0.00
2023-01-29T00:18:33.958Z,0.00
2023-01-29T00:19:33.952Z,0.00
2023-01-29T00:20:33.932Z,0.00
2023-01-29T00:21:33.921Z,0.00
2023-01-29T00:22:33.907Z,0.00
2023-01-29T00:23:33.896Z,0.00
2023-01-29T00:24:33.882Z,0.00
2023-01-29T00:25:33.878Z,0.00
2023-01-29T00:26:33.853Z,0.00
2023-01-29T00:27:33.840Z,0.00
2023-01-29T00:28:33.822Z,0.00
2023-01-29T00:29:33.812Z,0.00
2023-01-29T00:30:33.798Z,0.00
2023-01-29T00:31:33.822Z,0.00
2023-01-29T00:32:33.768Z,0.00
2023-01-29T00:33:33.754Z,0.00
2023-01-29T00:34:33.740Z,0.00
2023-01-29T00:35:33.735Z,0.00
2023-01-29T00:36:33.716Z,0.00
2023-01-29T00:37:33.699Z,0.00
2023-01-29T00:38:33.688Z,0.00
2023-01-29T00:39:46.726Z,0.00
2023-01-29T00:40:33.659Z,0.00
2023-01-29T00:41:33.643Z,0.00
2023-01-29T00:42:33.644Z,0.00
2023-01-29T00:43:33.618Z,0.00
2023-01-29T00:44:33.610Z,0.00
2023-01-29T00:45:33.591Z,0.00
2023-01-29T00:46:33.592Z,0.00
2023-01-29T00:47:33.837Z,0.00
2023-01-29T00:48:33.550Z,0.00
2023-01-29T00:49:33.549Z,0.00
2023-01-29T00:50:33.522Z,0.00
2023-01-29T00:51:33.515Z,0.00
2023-01-29T00:52:33.506Z,0.00
2023-01-29T00:53:33.483Z,0.00
2023-01-29T00:54:33.472Z,0.00
2023-01-29T00:55:33.453Z,0.00
2023-01-29T00:56:33.448Z,0.00
2023-01-29T00:57:33.425Z,0.00
2023-01-29T00:58:33.412Z,0.00
2023-01-29T00:59:33.405Z,0.00
2023-01-29T01:00:33.432Z,0.00
2023-01-29T01:01:33.378Z,0.00
2023-01-29T01:02:33.374Z,0.00
2023-01-29T01:03:33.344Z,0.00
2023-01-29T01:04:35.033Z,0.00
2023-01-29T01:05:33.319Z,0.00
2023-01-29T01:06:33.306Z,0.00
2023-01-29T01:07:33.302Z,0.00
2023-01-29T01:08:33.275Z,0.00
2023-01-29T01:09:33.265Z,0.00
2023-01-29T01:10:33.257Z,0.00
2023-01-29T01:11:33.234Z,0.00
2023-01-29T01:12:33.229Z,0.00
2023-01-29T01:13:33.217Z,0.00
2023-01-29T01:14:33.196Z,0.00
2023-01-29T01:15:33.189Z,0.00
2023-01-29T01:16:33.224Z,0.00
2023-01-29T01:17:33.162Z,0.00
2023-01-29T01:18:33.141Z,0.00
2023-01-29T01:19:33.125Z,0.00
2023-01-29T01:20:33.128Z,0.00
2023-01-29T01:21:33.110Z,0.00
2023-01-29T01:22:33.083Z,0.00
2023-01-29T01:23:33.076Z,0.00
2023-01-29T01:24:33.058Z,0.00
2023-01-29T01:25:33.064Z,0.00
2023-01-29T01:26:33.025Z,0.00
2023-01-29T01:27:33.025Z,0.00
2023-01-29T01:28:33.002Z,0.00
2023-01-29T01:29:32.990Z,0.00
2023-01-29T01:30:32.977Z,0.00
2023-01-29T01:31:32.974Z,0.00
2023-01-29T01:32:32.954Z,0.00
2023-01-29T01:33:32.936Z,0.00
2023-01-29T01:34:32.921Z,0.00
2023-01-29T01:35:32.913Z,0.00
2023-01-29T01:36:32.892Z,0.00
2023-01-29T01:37:32.886Z,0.00
2023-01-29T01:38:32.867Z,0.00
2023-01-29T01:39:32.854Z,0.00
2023-01-29T01:40:32.841Z,0.00
2023-01-29T01:41:32.834Z,0.00
2023-01-29T01:42:32.819Z,0.00
2023-01-29T01:43:32.812Z,0.00
2023-01-29T01:44:32.791Z,0.00
2023-01-29T01:45:32.845Z,0.00
2023-01-29T01:46:32.755Z,0.00
2023-01-29T01:47:32.753Z,0.00
2023-01-29T01:48:32.729Z,0.00
2023-01-29T01:49:32.713Z,0.00
2023-01-29T01:50:32.698Z,0.00
2023-01-29T01:51:32.687Z,0.00
2023-01-29T01:52:32.675Z,0.00
2023-01-29T01:53:32.660Z,0.00
2023-01-29T01:54:32.648Z,0.00
2023-01-29T01:55:32.638Z,0.00
2023-01-29T01:56:32.618Z,0.00
2023-01-29T01:57:32.603Z,0.00
2023-01-29T01:58:32.611Z,0.00
2023-01-29T01:59:32.578Z,0.00
2023-01-29T02:00:32.564Z,0.00
2023-01-29T02:01:32.549Z,0.00
2023-01-29T02:02:32.540Z,0.00
2023-01-29T02:03:32.532Z,0.00
2023-01-29T02:04:32.510Z,0.00
2023-01-29T02:05:32.493Z,0.00
2023-01-29T02:06:32.489Z,0.00
2023-01-29T02:07:32.472Z,0.00
2023-01-29T02:08:32.453Z,0.00
2023-01-29T02:09:32.433Z,0.00
2023-01-29T02:10:32.430Z,0.00
2023-01-29T02:11:32.404Z,0.00
2023-01-29T02:12:32.399Z,0.00
2023-01-29T02:13:32.379Z,0.00
2023-01-29T02:14:32.364Z,0.00
2023-01-29T02:15:32.356Z,0.00
2023-01-29T02:16:32.338Z,0.00
2023-01-29T02:17:32.432Z,0.00
2023-01-29T02:18:32.311Z,0.00
2023-01-29T02:19:32.299Z,0.00
2023-01-29T02:20:32.281Z,0.00
2023-01-29T02:21:32.278Z,0.00
2023-01-29T02:22:32.255Z,0.00
2023-01-29T02:23:32.286Z,0.00
2023-01-29T02:24:32.253Z,0.00
2023-01-29T02:25:32.216Z,0.00
2023-01-29T02:26:32.202Z,0.00
2023-01-29T02:27:32.183Z,0.00
2023-01-29T02:28:32.169Z,0.00
2023-01-29T02:29:32.157Z,0.00
2023-01-29T02:30:32.150Z,0.00
2023-01-29T02:31:32.318Z,0.00
2023-01-29T02:32:32.119Z,0.00
2023-01-29T02:33:32.109Z,0.00
2023-01-29T02:34:32.090Z,0.00
2023-01-29T02:35:32.092Z,0.00
2023-01-29T02:36:32.055Z,0.00
2023-01-29T02:37:32.044Z,0.00
2023-01-29T02:38:32.029Z,0.00
2023-01-29T02:39:32.023Z,0.00
2023-01-29T02:40:32.002Z,0.00
2023-01-29T02:41:31.990Z,0.00
2023-01-29T02:42:31.972Z,0.00
2023-01-29T02:43:31.962Z,0.00
2023-01-29T02:44:31.947Z,0.00
2023-01-29T02:45:31.943Z,0.00
2023-01-29T02:46:31.923Z,0.00
2023-01-29T02:47:31.906Z,0.00
2023-01-29T02:48:31.889Z,0.00
2023-01-29T02:49:31.880Z,0.00
2023-01-29T02:50:31.860Z,0.00
2023-01-29T02:51:31.858Z,0.00
2023-01-29T02:52:31.841Z,0.00
2023-01-29T02:53:31.825Z,0.00
2023-01-29T02:54:31.805Z,0.00
2023-01-29T02:55:31.784Z,0.00
2023-01-29T02:56:31.781Z,0.00
2023-01-29T02:57:31.761Z,0.00
2023-01-29T02:58:31.755Z,0.00
2023-01-29T02:59:31.735Z,0.00
2023-01-29T03:00:31.730Z,0.00
2023-01-29T03:01:31.710Z,0.00
2023-01-29T03:02:31.756Z,0.00
2023-01-29T03:03:31.683Z,0.00
2023-01-29T03:04:31.670Z,0.00
2023-01-29T03:05:31.649Z,0.00
2023-01-29T03:06:31.632Z,0.00
2023-01-29T03:07:31.621Z,0.00
2023-01-29T03:08:31.610Z,0.00
2023-01-29T03:09:31.604Z,0.00
2023-01-29T03:10:31.579Z,0.00
2023-01-29T03:11:31.579Z,0.00
2023-01-29T03:12:31.554Z,0.00
2023-01-29T03:13:31.543Z,0.00
2023-01-29T03:14:31.520Z,0.00
2023-01-29T03:15:31.516Z,0.00
2023-01-29T03:16:31.546Z,0.00
2023-01-29T03:17:31.483Z,0.00
2023-01-29T03:18:31.467Z,0.00
2023-01-29T03:19:31.450Z,0.00
2023-01-29T03:20:31.438Z,0.00
2023-01-29T03:21:31.451Z,0.00
2023-01-29T03:22:31.409Z,0.00
2023-01-29T03:23:31.398Z,0.00
2023-01-29T03:24:31.383Z,0.00
2023-01-29T03:25:31.376Z,0.00
2023-01-29T03:26:31.354Z,0.00
2023-01-29T03:27:31.341Z,0.00
2023-01-29T03:28:31.323Z,0.00
2023-01-29T03:29:31.317Z,0.00
2023-01-29T03:30:31.326Z,0.00
2023-01-29T03:31:31.353Z,0.00
2023-01-29T03:32:31.281Z,0.00
2023-01-29T03:33:31.262Z,0.00
2023-01-29T03:34:31.244Z,0.00
2023-01-29T03:35:31.231Z,0.00
2023-01-29T03:36:31.215Z,0.00
2023-01-29T03:37:31.207Z,0.00
2023-01-29T03:38:31.188Z,0.00
2023-01-29T03:39:31.179Z,0.00
2023-01-29T03:40:31.168Z,0.00
2023-01-29T03:41:31.155Z,0.00
2023-01-29T03:42:31.133Z,0.00
2023-01-29T03:43:31.120Z,0.00
2023-01-29T03:44:31.112Z,0.00
2023-01-29T03:45:31.114Z,0.00
2023-01-29T03:46:31.075Z,0.00
2023-01-29T03:47:31.057Z,0.00
2023-01-29T03:48:31.045Z,0.00
2023-01-29T03:49:31.053Z,0.00
2023-01-29T03:50:31.019Z,0.00
2023-01-29T03:51:31.003Z,0.00
2023-01-29T03:52:30.993Z,0.00
2023-01-29T03:53:30.973Z,0.00
2023-01-29T03:54:30.982Z,0.00
2023-01-29T03:55:30.958Z,0.00
2023-01-29T03:56:30.936Z,0.00
2023-01-29T03:57:30.915Z,0.00
2023-01-29T03:58:30.911Z,0.00
2023-01-29T03:59:30.885Z,0.00
2023-01-29T04:00:30.875Z,0.00
2023-01-29T04:01:30.894Z,0.00
2023-01-29T04:02:30.844Z,0.00
2023-01-29T04:03:30.840Z,0.00
2023-01-29T04:04:30.821Z,0.00
2023-01-29T04:05:30.801Z,0.00
2023-01-29T04:06:30.805Z,0.00
2023-01-29T04:07:30.775Z,0.00
2023-01-29T04:08:30.771Z,0.00
2023-01-29T04:09:30.762Z,0.00
2023-01-29T04:10:30.732Z,0.00
2023-01-29T04:11:30.727Z,0.00
2023-01-29T04:12:30.711Z,0.00
2023-01-29T04:13:30.688Z,0.00
2023-01-29T04:14:30.681Z,0.00
2023-01-29T04:15:30.660Z,0.00
2023-01-29T04:16:30.679Z,0.00
2023-01-29T04:17:30.633Z,0.00
2023-01-29T04:18:30.620Z,0.00
2023-01-29T04:19:30.614Z,0.00
2023-01-29T04:20:30.599Z,0.00
2023-01-29T04:21:30.582Z,0.00
2023-01-29T04:22:30.575Z,0.00
2023-01-29T04:23:30.550Z,0.00
2023-01-29T04:24:30.581Z,0.00
2023-01-29T04:25:30.525Z,0.00
2023-01-29T04:26:30.518Z,0.00
2023-01-29T04:27:30.494Z,0.00
2023-01-29T04:28:30.482Z,0.00
2023-01-29T04:29:30.472Z,0.00
2023-01-29T04:30:30.462Z,0.00
2023-01-29T04:31:30.513Z,0.00
2023-01-29T04:32:30.424Z,0.00
2023-01-29T04:33:30.414Z,0.00
2023-01-29T04:34:30.397Z,0.00
2023-01-29T04:35:30.384Z,0.00
2023-01-29T04:36:30.378Z,0.00
2023-01-29T04:37:30.354Z,0.00
2023-01-29T04:38:30.341Z,0.00
2023-01-29T04:39:30.325Z,0.00
2023-01-29T04:40:30.316Z,0.00
2023-01-29T04:41:30.297Z,0.00
2023-01-29T04:42:30.284Z,0.00
2023-01-29T04:43:30.283Z,0.00
2023-01-29T04:44:30.254Z,0.00
2023-01-29T04:45:30.246Z,0.00
2023-01-29T04:46:30.235Z,0.00
2023-01-29T04:47:30.286Z,0.00
2023-01-29T04:48:30.201Z,0.00
2023-01-29T04:49:30.188Z,0.00
2023-01-29T04:50:30.173Z,0.00
2023-01-29T04:51:30.157Z,0.00
2023-01-29T04:52:30.141Z,0.00
2023-01-29T04:53:30.137Z,0.00
2023-01-29T04:54:30.132Z,0.00
2023-01-29T04:55:30.107Z,0.00
2023-01-29T04:56:30.089Z,0.00
2023-01-29T04:57:30.072Z,0.00
2023-01-29T04:58:30.059Z,0.00
2023-01-29T04:59:30.052Z,0.00
2023-01-29T05:00:30.036Z,0.00
2023-01-29T05:01:30.094Z,0.00
2023-01-29T05:02:30.056Z,0.00
2023-01-29T05:03:29.989Z,0.00
2023-01-29T05:04:29.974Z,0.00
2023-01-29T05:05:29.958Z,0.00
2023-01-29T05:06:29.947Z,0.00
2023-01-29T05:07:29.945Z,0.00
2023-01-29T05:08:29.922Z,0.00
2023-01-29T05:09:29.913Z,0.00
2023-01-29T05:10:29.889Z,0.00
2023-01-29T05:11:29.877Z,0.00
2023-01-29T05:12:29.861Z,0.00
2023-01-29T05:13:29.848Z,0.00
2023-01-29T05:14:29.847Z,0.00
2023-01-29T05:15:29.821Z,0.00
2023-01-29T05:16:29.802Z,0.00
2023-01-29T05:17:29.789Z,0.00
2023-01-29T05:18:29.777Z,0.00
2023-01-29T05:19:29.763Z,0.00
2023-01-29T05:20:29.749Z,0.00
2023-01-29T05:21:29.741Z,0.00
2023-01-29T05:22:29.721Z,0.00
2023-01-29T05:23:29.708Z,0.00
2023-01-29T05:24:29.741Z,0.00
2023-01-29T05:25:29.696Z,0.00
2023-01-29T05:26:29.675Z,0.00
2023-01-29T05:27:29.650Z,0.00
2023-01-29T05:28:29.639Z,0.00
2023-01-29T05:29:29.630Z,0.00
2023-01-29T05:30:29.612Z,0.00
2023-01-29T05:31:29.734Z,0.00
2023-01-29T05:32:29.583Z,0.00
2023-01-29T05:33:29.581Z,0.00
2023-01-29T05:34:29.563Z,0.00
2023-01-29T05:35:29.548Z,0.00
2023-01-29T05:36:29.535Z,0.00
2023-01-29T05:37:29.515Z,0.00
2023-01-29T05:38:29.503Z,0.00
2023-01-29T05:39:29.499Z,0.00
2023-01-29T05:40:29.484Z,0.00
2023-01-29T05:41:29.467Z,0.00
2023-01-29T05:42:29.447Z,0.00
2023-01-29T05:43:29.435Z,0.00
2023-01-29T05:44:29.431Z,0.00
2023-01-29T05:45:29.412Z,0.00
2023-01-29T05:46:29.441Z,0.00
2023-01-29T05:47:29.379Z,0.00
2023-01-29T05:48:29.413Z,0.00
2023-01-29T05:49:29.352Z,0.00
2023-01-29T05:50:29.340Z,0.00
2023-01-29T05:51:29.326Z,0.00
2023-01-29T05:52:29.309Z,0.00
2023-01-29T05:53:29.308Z,0.00
2023-01-29T05:54:29.288Z,0.00
2023-01-29T05:55:29.267Z,0.00
2023-01-29T05:56:29.252Z,0.00
2023-01-29T05:57:29.240Z,0.00
2023-01-29T05:58:29.225Z,0.00
2023-01-29T05:59:29.215Z,0.00
2023-01-29T06:00:29.206Z,0.00
2023-01-29T06:01:29.258Z,0.00
2023-01-29T06:02:29.176Z,0.00
2023-01-29T06:03:29.155Z,0.00
2023-01-29T06:04:29.151Z,0.00
2023-01-29T06:05:29.129Z,0.00
2023-01-29T06:06:29.115Z,0.00
2023-01-29T06:07:29.098Z,0.00
2023-01-29T06:08:29.089Z,0.00
2023-01-29T06:09:29.070Z,0.00
2023-01-29T06:10:29.055Z,0.00
2023-01-29T06:11:29.044Z,0.00
2023-01-29T06:12:29.045Z,0.00
2023-01-29T06:13:29.018Z,0.00
2023-01-29T06:14:29.009Z,0.00
2023-01-29T06:15:28.987Z,0.00
2023-01-29T06:16:29.031Z,0.00
2023-01-29T06:17:28.960Z,0.00
2023-01-29T06:18:28.943Z,0.00
2023-01-29T06:19:28.938Z,0.00
2023-01-29T06:20:28.925Z,0.00
2023-01-29T06:21:28.906Z,0.00
2023-01-29T06:22:28.887Z,0.00
2023-01-29T06:23:28.882Z,0.00
2023-01-29T06:24:28.897Z,0.00
2023-01-29T06:25:28.852Z,0.00
2023-01-29T06:26:28.849Z,0.00
2023-01-29T06:27:28.819Z,0.00
2023-01-29T06:28:28.814Z,0.00
2023-01-29T06:29:28.793Z,0.00
2023-01-29T06:30:28.795Z,0.00
2023-01-29T06:31:38.256Z,0.00
2023-01-29T06:32:28.810Z,0.00
2023-01-29T06:33:28.735Z,0.00
2023-01-29T06:34:28.720Z,0.00
2023-01-29T06:35:28.705Z,0.00
2023-01-29T06:36:28.694Z,0.00
2023-01-29T06:37:28.687Z,0.00
2023-01-29T06:38:28.663Z,0.00
2023-01-29T06:39:28.657Z,0.00
2023-01-29T06:40:28.639Z,0.00
2023-01-29T06:41:28.637Z,0.00
2023-01-29T06:42:28.643Z,0.00
2023-01-29T06:43:28.602Z,0.00
2023-01-29T06:44:28.575Z,0.00
2023-01-29T06:45:28.621Z,0.00
2023-01-29T06:46:28.551Z,0.00
2023-01-29T06:47:28.541Z,0.00
2023-01-29T06:48:28.521Z,0.00
2023-01-29T06:49:28.519Z,4.00
2023-01-29T06:50:28.509Z,4.00
2023-01-29T06:51:28.491Z,0.00
2023-01-29T06:52:28.467Z,4.00
2023-01-29T06:53:28.459Z,4.00
2023-01-29T06:54:28.455Z,4.00
2023-01-29T06:55:28.426Z,8.00
2023-01-29T06:56:28.418Z,4.00
2023-01-29T06:57:28.402Z,8.00
2023-01-29T06:58:28.385Z,8.00
2023-01-29T06:59:28.372Z,8.00
2023-01-29T07:00:30.044Z,8.00
2023-01-29T07:01:36.089Z,8.00
2023-01-29T07:02:28.378Z,12.00
2023-01-29T07:03:28.309Z,12.00
2023-01-29T07:04:28.297Z,16.00
2023-01-29T07:05:28.302Z,16.00
2023-01-29T07:06:28.272Z,20.00
2023-01-29T07:07:28.262Z,20.00
2023-01-29T07:08:28.245Z,24.00
2023-01-29T07:09:28.230Z,28.00
2023-01-29T07:10:28.217Z,32.00
2023-01-29T07:11:28.205Z,36.00
2023-01-29T07:12:28.181Z,36.00
2023-01-29T07:13:28.170Z,40.00
2023-01-29T07:14:28.160Z,40.00
2023-01-29T07:15:28.140Z,44.00
2023-01-29T07:16:28.238Z,44.00
2023-01-29T07:17:28.119Z,44.00
2023-01-29T07:18:28.104Z,48.00
2023-01-29T07:19:28.079Z,52.00
2023-01-29T07:20:28.072Z,52.00
2023-01-29T07:21:28.063Z,56.00
2023-01-29T07:22:28.050Z,56.00
2023-01-29T07:23:28.027Z,64.00
2023-01-29T07:24:28.035Z,68.00
2023-01-29T07:25:28.001Z,76.00
2023-01-29T07:26:27.987Z,80.00
2023-01-29T07:27:27.975Z,84.00
2023-01-29T07:28:27.966Z,88.00
2023-01-29T07:29:27.939Z,96.00
2023-01-29T07:30:27.931Z,104.00
2023-01-29T07:31:27.981Z,116.00
2023-01-29T07:32:27.903Z,132.00
2023-01-29T07:33:27.885Z,140.00
2023-01-29T07:34:27.870Z,152.00
2023-01-29T07:35:27.856Z,164.00
2023-01-29T07:36:27.842Z,176.00
2023-01-29T07:37:27.827Z,184.00
2023-01-29T07:38:27.843Z,192.00
2023-01-29T07:39:27.797Z,204.00
2023-01-29T07:40:27.799Z,220.00
2023-01-29T07:41:27.785Z,224.00
2023-01-29T07:42:27.779Z,228.00
2023-01-29T07:43:27.743Z,216.00
2023-01-29T07:44:27.732Z,216.00
2023-01-29T07:45:27.714Z,216.00
2023-01-29T07:46:27.702Z,220.00
2023-01-29T07:47:27.683Z,236.00
2023-01-29T07:48:27.676Z,264.00
2023-01-29T07:49:27.659Z,284.00
2023-01-29T07:50:27.675Z,288.00
2023-01-29T07:51:27.639Z,288.00
2023-01-29T07:52:27.628Z,304.00
2023-01-29T07:53:27.602Z,320.00
2023-01-29T07:54:27.594Z,332.00
2023-01-29T07:55:27.598Z,344.00
2023-01-29T07:56:27.561Z,380.00
2023-01-29T07:57:27.543Z,408.00
2023-01-29T07:58:27.535Z,436.00
2023-01-29T07:59:27.536Z,448.00
2023-01-29T08:00:27.510Z,440.00
2023-01-29T08:01:27.572Z,408.00
2023-01-29T08:02:27.489Z,396.00
2023-01-29T08:03:27.475Z,412.00
2023-01-29T08:04:27.452Z,476.00
2023-01-29T08:05:27.441Z,512.00
2023-01-29T08:06:27.432Z,528.00
2023-01-29T08:07:27.411Z,540.00
2023-01-29T08:08:27.398Z,536.00
2023-01-29T08:09:27.386Z,552.00
2023-01-29T08:10:27.411Z,560.00
2023-01-29T08:11:27.358Z,548.00
2023-01-29T08:12:27.344Z,544.00
2023-01-29T08:13:27.329Z,544.00
2023-01-29T08:14:27.316Z,520.00
2023-01-29T08:15:27.300Z,496.00
2023-01-29T08:16:27.318Z,440.00
2023-01-29T08:17:27.274Z,416.00
2023-01-29T08:18:27.272Z,408.00
2023-01-29T08:19:27.246Z,408.00
2023-01-29T08:20:27.331Z,412.00
2023-01-29T08:21:27.218Z,420.00
2023-01-29T08:22:27.209Z,420.00
2023-01-29T08:23:27.193Z,428.00
2023-01-29T08:24:36.084Z,456.00
2023-01-29T08:25:27.548Z,460.00
2023-01-29T08:26:27.150Z,468.00
2023-01-29T08:27:27.140Z,500.00
2023-01-29T08:28:27.122Z,508.00
2023-01-29T08:29:27.112Z,508.00
2023-01-29T08:30:27.096Z,528.00
2023-01-29T08:31:27.095Z,560.00
2023-01-29T08:32:27.070Z,568.00
2023-01-29T08:33:37.194Z,536.00
2023-01-29T08:34:27.045Z,536.00
2023-01-29T08:35:27.037Z,540.00
2023-01-29T08:36:27.015Z,524.00
2023-01-29T08:37:27.007Z,544.00
2023-01-29T08:38:26.989Z,556.00
2023-01-29T08:39:26.980Z,552.00
2023-01-29T08:40:26.990Z,556.00
2023-01-29T08:41:26.950Z,564.00
2023-01-29T08:42:26.936Z,576.00
2023-01-29T08:43:26.933Z,592.00
2023-01-29T08:44:26.909Z,604.00
2023-01-29T08:45:26.896Z,604.00
2023-01-29T08:46:26.880Z,632.00
2023-01-29T08:47:28.623Z,664.00
2023-01-29T08:48:26.852Z,700.00
2023-01-29T08:49:26.835Z,744.00
2023-01-29T08:50:26.891Z,752.00
2023-01-29T08:51:26.813Z,804.00
2023-01-29T08:52:26.800Z,844.00
2023-01-29T08:53:26.791Z,868.00
2023-01-29T08:54:26.775Z,792.00
2023-01-29T08:55:26.768Z,748.00
2023-01-29T08:56:26.752Z,744.00
2023-01-29T08:57:26.747Z,780.00
2023-01-29T08:58:26.721Z,732.00
2023-01-29T08:59:26.710Z,688.00
2023-01-29T09:00:26.709Z,672.00
2023-01-29T09:01:26.772Z,660.00
2023-01-29T09:02:26.716Z,632.00
2023-01-29T09:03:26.662Z,632.00
2023-01-29T09:04:26.641Z,652.00
2023-01-29T09:05:26.634Z,684.00
2023-01-29T09:06:26.613Z,676.00
2023-01-29T09:07:26.605Z,668.00
2023-01-29T09:08:26.590Z,612.00
2023-01-29T09:09:26.579Z,560.00
2023-01-29T09:10:26.557Z,520.00
2023-01-29T09:11:26.558Z,496.00
2023-01-29T09:12:26.539Z,492.00
2023-01-29T09:13:26.540Z,492.00
2023-01-29T09:14:26.509Z,472.00
2023-01-29T09:15:26.502Z,472.00
2023-01-29T09:16:26.492Z,480.00
2023-01-29T09:17:26.471Z,488.00
2023-01-29T09:18:26.454Z,500.00
2023-01-29T09:19:26.448Z,536.00
2023-01-29T09:20:26.429Z,612.00
2023-01-29T09:21:26.413Z,696.00
2023-01-29T09:22:26.414Z,688.00
2023-01-29T09:23:26.387Z,680.00
2023-01-29T09:24:26.376Z,720.00
2023-01-29T09:25:26.372Z,752.00
2023-01-29T09:26:26.388Z,808.00
2023-01-29T09:27:26.331Z,948.00
2023-01-29T09:28:26.321Z,1048.00
2023-01-29T09:29:26.309Z,1104.00
2023-01-29T09:30:26.289Z,1120.00
2023-01-29T09:31:26.374Z,1116.00
2023-01-29T09:32:51.988Z,1036.00
2023-01-29T09:33:26.258Z,1000.00
2023-01-29T09:34:26.246Z,880.00
2023-01-29T09:35:26.232Z,752.00
2023-01-29T09:36:26.208Z,688.00
2023-01-29T09:37:26.210Z,616.00
2023-01-29T09:38:26.192Z,568.00
2023-01-29T09:39:26.177Z,556.00
2023-01-29T09:40:26.167Z,580.00
2023-01-29T09:41:26.166Z,600.00
2023-01-29T09:42:26.136Z,632.00
2023-01-29T09:43:26.128Z,672.00
2023-01-29T09:44:26.110Z,704.00
2023-01-29T09:45:26.096Z,692.00
2023-01-29T09:46:26.122Z,696.00
2023-01-29T09:47:26.070Z,732.00
2023-01-29T09:48:26.077Z,812.00
2023-01-29T09:49:26.039Z,952.00
2023-01-29T09:50:26.052Z,1068.00
2023-01-29T09:51:26.019Z,1140.00
2023-01-29T09:52:26.004Z,1244.00
2023-01-29T09:53:25.990Z,1288.00
2023-01-29T09:54:25.978Z,1256.00
2023-01-29T09:55:25.969Z,1324.00
2023-01-29T09:56:25.947Z,1420.00
2023-01-29T09:57:25.936Z,1476.00
2023-01-29T09:58:25.921Z,1420.00
2023-01-29T09:59:25.908Z,1288.00
2023-01-29T10:00:25.897Z,1348.00
2023-01-29T10:01:25.964Z,1568.00
2023-01-29T10:02:25.915Z,1708.00
2023-01-29T10:03:25.864Z,1840.00
2023-01-29T10:04:25.909Z,1920.00
2023-01-29T10:05:25.844Z,1924.00
2023-01-29T10:06:25.817Z,1884.00
2023-01-29T10:07:25.810Z,1904.00
2023-01-29T10:08:25.787Z,1932.00
2023-01-29T10:09:25.785Z,1672.00
2023-01-29T10:10:25.775Z,1688.00
2023-01-29T10:11:25.762Z,1784.00
2023-01-29T10:12:25.736Z,1792.00
2023-01-29T10:13:25.729Z,1740.00
2023-01-29T10:14:25.713Z,1652.00
2023-01-29T10:15:25.701Z,1628.00
2023-01-29T10:16:25.689Z,1676.00
2023-01-29T10:17:25.674Z,1760.00
2023-01-29T10:18:25.659Z,1884.00
2023-01-29T10:19:25.650Z,2028.00
2023-01-29T10:20:25.662Z,2144.00
2023-01-29T10:21:25.621Z,2224.00
2023-01-29T10:22:25.603Z,2324.00
2023-01-29T10:23:25.603Z,2468.00
2023-01-29T10:24:25.586Z,2624.00
2023-01-29T10:25:25.588Z,2696.00
2023-01-29T10:26:25.605Z,2780.00
2023-01-29T10:27:25.545Z,2708.00
2023-01-29T10:28:25.526Z,2436.00
2023-01-29T10:29:25.522Z,2248.00
2023-01-29T10:30:25.511Z,2004.00
2023-01-29T10:31:25.587Z,1884.00
2023-01-29T10:32:25.492Z,1720.00
2023-01-29T10:33:25.479Z,1652.00
2023-01-29T10:34:25.481Z,1700.00
2023-01-29T10:35:25.447Z,1996.00
2023-01-29T10:36:25.433Z,3472.00
2023-01-29T10:37:25.424Z,5228.00
2023-01-29T10:38:25.410Z,2808.00
2023-01-29T10:39:25.440Z,2268.00
2023-01-29T10:40:25.381Z,2064.00
2023-01-29T10:41:25.377Z,1596.00
2023-01-29T10:42:25.355Z,1548.00
2023-01-29T10:43:25.342Z,1856.00
2023-01-29T10:44:25.338Z,2376.00
2023-01-29T10:45:25.324Z,2700.00
2023-01-29T10:46:25.303Z,2748.00
2023-01-29T10:47:25.336Z,2800.00
2023-01-29T10:48:25.284Z,2848.00
2023-01-29T10:49:25.271Z,2988.00
2023-01-29T10:50:25.262Z,3264.00
2023-01-29T10:51:25.251Z,3448.00
2023-01-29T10:52:25.242Z,3544.00
2023-01-29T10:53:25.232Z,3668.00
2023-01-29T10:54:25.214Z,3896.00
2023-01-29T10:55:25.204Z,4292.00
2023-01-29T10:56:25.188Z,4724.00
2023-01-29T10:57:25.183Z,4888.00
2023-01-29T10:58:25.162Z,4096.00
2023-01-29T10:59:25.165Z,3700.00
2023-01-29T11:00:25.149Z,3508.00
2023-01-29T11:01:25.187Z,3444.00
2023-01-29T11:02:25.147Z,3312.00
2023-01-29T11:03:28.371Z,3224.00
2023-01-29T11:04:25.131Z,3192.00
2023-01-29T11:05:25.096Z,3384.00
2023-01-29T11:06:25.086Z,3924.00
2023-01-29T11:07:25.063Z,3768.00
2023-01-29T11:08:25.055Z,3756.00
2023-01-29T11:09:25.043Z,3232.00
2023-01-29T11:10:25.030Z,2848.00
2023-01-29T11:11:25.019Z,2528.00
2023-01-29T11:12:25.009Z,2364.00
2023-01-29T11:13:25.003Z,2260.00
2023-01-29T11:14:24.990Z,2112.00
2023-01-29T11:15:25.001Z,2028.00
2023-01-29T11:16:24.966Z,2040.00
2023-01-29T11:17:24.959Z,2084.00
2023-01-29T11:18:24.944Z,2140.00
2023-01-29T11:19:24.945Z,2308.00
2023-01-29T11:20:24.920Z,2464.00
2023-01-29T11:21:24.914Z,2492.00
2023-01-29T11:22:24.908Z,2292.00
2023-01-29T11:23:24.883Z,2208.00
2023-01-29T11:24:24.880Z,2100.00
2023-01-29T11:25:24.865Z,2036.00
2023-01-29T11:26:24.878Z,1992.00
2023-01-29T11:27:24.842Z,1920.00
2023-01-29T11:28:24.833Z,1844.00
2023-01-29T11:29:24.815Z,1804.00
2023-01-29T11:30:24.808Z,1732.00
2023-01-29T11:31:24.866Z,1640.00
2023-01-29T11:32:24.786Z,1536.00
2023-01-29T11:33:24.773Z,1456.00
2023-01-29T11:34:24.759Z,1404.00
2023-01-29T11:35:24.755Z,1436.00
2023-01-29T11:36:24.746Z,1500.00
2023-01-29T11:37:24.736Z,1524.00
2023-01-29T11:38:24.723Z,1540.00
2023-01-29T11:39:24.721Z,1544.00
2023-01-29T11:40:24.710Z,1552.00
2023-01-29T11:41:24.687Z,1588.00
2023-01-29T11:42:24.675Z,1696.00
2023-01-29T11:43:24.661Z,1928.00
2023-01-29T11:44:24.666Z,2172.00
2023-01-29T11:45:24.641Z,2316.00
2023-01-29T11:46:24.655Z,2480.00
2023-01-29T11:47:24.614Z,2648.00
2023-01-29T11:48:24.608Z,2888.00
2023-01-29T11:49:24.603Z,2964.00
2023-01-29T11:50:24.578Z,2360.00
2023-01-29T11:51:24.579Z,2328.00
2023-01-29T11:52:24.556Z,2588.00
2023-01-29T11:53:24.564Z,3200.00
2023-01-29T11:54:24.533Z,3412.00
2023-01-29T11:55:24.530Z,3696.00
2023-01-29T11:56:24.511Z,3504.00
2023-01-29T11:57:24.507Z,3352.00
2023-01-29T11:58:24.488Z,3608.00
2023-01-29T11:59:24.485Z,2968.00
2023-01-29T12:00:24.472Z,2968.00
2023-01-29T12:01:24.469Z,2896.00
2023-01-29T12:02:24.447Z,3256.00
2023-01-29T12:03:25.224Z,2592.00
2023-01-29T12:04:24.437Z,2404.00
2023-01-29T12:05:24.431Z,2372.00
2023-01-29T12:06:24.428Z,3284.00
2023-01-29T12:07:24.393Z,3136.00
2023-01-29T12:08:24.432Z,3924.00
2023-01-29T12:09:24.394Z,3328.00
2023-01-29T12:10:24.361Z,3484.00
2023-01-29T12:11:24.362Z,3340.00
2023-01-29T12:12:24.346Z,2796.00
2023-01-29T12:13:24.342Z,2532.00
2023-01-29T12:14:24.326Z,2468.00
2023-01-29T12:15:24.320Z,2468.00
2023-01-29T12:16:24.336Z,2552.00
2023-01-29T12:17:24.298Z,2960.00
2023-01-29T12:18:24.288Z,2756.00
2023-01-29T12:19:24.286Z,2576.00
2023-01-29T12:20:24.279Z,2660.00
2023-01-29T12:21:24.257Z,2416.00
2023-01-29T12:22:24.248Z,2388.00
2023-01-29T12:23:24.243Z,2412.00
2023-01-29T12:24:24.234Z,2436.00
2023-01-29T12:25:24.243Z,2440.00
2023-01-29T12:26:24.262Z,2276.00
2023-01-29T12:27:24.205Z,2260.00
2023-01-29T12:28:24.197Z,2216.00
2023-01-29T12:29:24.178Z,2116.00
2023-01-29T12:30:24.163Z,2008.00
2023-01-29T12:31:24.183Z,1904.00
2023-01-29T12:32:24.149Z,1836.00
2023-01-29T12:33:24.140Z,1792.00
2023-01-29T12:34:24.130Z,1704.00
2023-01-29T12:35:24.124Z,1772.00
2023-01-29T12:36:24.112Z,1780.00
2023-01-29T12:37:24.099Z,1800.00
2023-01-29T12:38:24.105Z,1812.00
2023-01-29T12:39:24.074Z,1856.00
2023-01-29T12:40:24.069Z,2184.00
2023-01-29T12:41:24.089Z,2208.00
2023-01-29T12:42:24.050Z,2628.00
2023-01-29T12:43:24.043Z,2272.00
2023-01-29T12:44:24.049Z,3412.00
2023-01-29T12:45:24.028Z,2456.00
2023-01-29T12:46:24.041Z,4012.00
2023-01-29T12:47:24.001Z,3804.00
2023-01-29T12:48:23.993Z,2392.00
2023-01-29T12:49:23.980Z,3148.00