createdAt,value
2022-09-16T00:00:42.598Z,99.90
2022-09-16T00:03:29.529Z,99.90
2022-09-16T00:05:56.914Z,99.90
2022-09-16T00:08:24.030Z,99.90
2022-09-16T00:10:51.228Z,99.90
2022-09-16T00:13:19.354Z,99.90
2022-09-16T00:15:49.217Z,99.90
2022-09-16T00:18:16.167Z,99.90
2022-09-16T00:20:51.627Z,99.90
2022-09-16T00:23:19.668Z,99.90
2022-09-16T00:25:56.341Z,99.90
2022-09-16T00:28:23.675Z,99.90
2022-09-16T00:30:51.086Z,99.90
2022-09-16T00:33:19.642Z,99.90
2022-09-16T00:35:47.276Z,99.90
2022-09-16T00:38:15.169Z,99.90
2022-09-16T00:40:47.880Z,99.90
2022-09-16T00:43:17.374Z,99.90
2022-09-16T00:45:49.987Z,99.90
2022-09-16T00:48:21.329Z,99.90
2022-09-16T00:50:58.366Z,99.90
2022-09-16T00:53:29.608Z,99.90
2022-09-16T00:56:01.242Z,99.90
2022-09-16T00:59:03.218Z,99.90
2022-09-16T01:01:31.885Z,99.90
2022-09-16T01:04:15.747Z,99.90
2022-09-16T01:06:42.977Z,99.90
2022-09-16T01:09:09.867Z,99.90
2022-09-16T01:11:36.766Z,99.90
2022-09-16T01:14:23.824Z,99.90
2022-09-16T01:17:01.340Z,99.90
2022-09-16T01:20:03.634Z,99.90
2022-09-16T01:23:09.430Z,99.90
2022-09-16T01:25:55.197Z,99.90
2022-09-16T01:28:40.664Z,99.90
2022-09-16T01:31:13.112Z,99.90
2022-09-16T01:34:08.915Z,99.90
2022-09-16T01:36:51.281Z,99.90
2022-09-16T01:39:31.526Z,99.90
2022-09-16T01:42:20.905Z,99.90
2022-09-16T01:45:08.154Z,99.90
2022-09-16T01:48:13.982Z,99.90
2022-09-16T01:51:25.339Z,99.90
2022-09-16T01:53:58.365Z,99.90
2022-09-16T01:56:39.969Z,99.90
2022-09-16T01:59:11.463Z,99.90
2022-09-16T02:01:46.092Z,99.90
2022-09-16T02:04:19.980Z,99.90
2022-09-16T02:06:49.727Z,99.90
2022-09-16T02:09:37.387Z,99.90
2022-09-16T02:12:08.365Z,99.90
2022-09-16T02:14:47.309Z,99.90
2022-09-16T02:17:21.621Z,99.90
2022-09-16T02:20:02.107Z,99.90
2022-09-16T02:22:35.090Z,99.90
2022-09-16T02:25:03.460Z,99.90
2022-09-16T02:27:32.436Z,99.90
2022-09-16T02:30:08.625Z,99.90
2022-09-16T02:32:42.750Z,99.90
2022-09-16T02:35:15.069Z,99.90
2022-09-16T02:37:51.813Z,99.90
2022-09-16T02:40:25.755Z,99.90
2022-09-16T02:42:53.278Z,99.90
2022-09-16T02:45:30.803Z,99.90
2022-09-16T02:48:06.425Z,99.90
2022-09-16T02:51:01.733Z,99.90
2022-09-16T02:53:55.154Z,99.90
2022-09-16T02:56:37.549Z,99.90
2022-09-16T02:59:06.983Z,99.90
2022-09-16T03:01:41.450Z,99.90
2022-09-16T03:04:09.865Z,99.90
2022-09-16T03:06:36.856Z,99.90
2022-09-16T03:09:06.833Z,99.90
2022-09-16T03:11:47.577Z,99.90
2022-09-16T03:14:27.671Z,99.90
2022-09-16T03:17:36.591Z,99.90
2022-09-16T03:20:11.011Z,99.90
2022-09-16T03:22:48.748Z,99.90
2022-09-16T03:25:15.729Z,99.90
2022-09-16T03:27:57.599Z,99.90
2022-09-16T03:30:24.528Z,99.90
2022-09-16T03:32:54.311Z,99.90
2022-09-16T03:35:27.676Z,99.90
2022-09-16T03:37:59.617Z,99.90
2022-09-16T03:40:29.851Z,99.90
2022-09-16T03:42:58.347Z,99.90
2022-09-16T03:45:25.500Z,99.90
2022-09-16T03:47:53.579Z,99.90
2022-09-16T03:50:21.320Z,99.90
2022-09-16T03:52:48.599Z,99.90
2022-09-16T03:55:17.051Z,99.90
2022-09-16T03:57:45.487Z,99.90
2022-09-16T04:00:15.817Z,99.90
2022-09-16T04:02:42.776Z,99.90
2022-09-16T04:05:10.032Z,99.90
2022-09-16T04:07:37.017Z,99.90
2022-09-16T04:10:05.773Z,99.90
2022-09-16T04:12:33.049Z,99.90
2022-09-16T04:15:00.985Z,99.90
2022-09-16T04:17:31.847Z,99.90
2022-09-16T04:19:58.993Z,99.90
2022-09-16T04:22:29.429Z,99.90
2022-09-16T04:24:56.779Z,99.90
2022-09-16T04:27:24.706Z,99.90
2022-09-16T04:29:51.588Z,99.90
2022-09-16T04:32:18.543Z,99.90
2022-09-16T04:34:46.080Z,99.90
2022-09-16T04:37:13.019Z,99.90
2022-09-16T04:39:40.104Z,99.90
2022-09-16T04:42:07.524Z,99.90
2022-09-16T04:44:34.428Z,99.90
2022-09-16T04:47:01.300Z,99.90
2022-09-16T04:49:28.408Z,99.90
2022-09-16T04:51:55.530Z,99.90
2022-09-16T04:54:22.523Z,99.90
2022-09-16T04:56:49.904Z,99.90
2022-09-16T04:59:16.838Z,99.90
2022-09-16T05:01:43.908Z,99.90
2022-09-16T05:04:11.152Z,99.90
2022-09-16T05:06:40.760Z,99.90
2022-09-16T05:09:10.048Z,99.90
2022-09-16T05:11:38.951Z,99.90
2022-09-16T05:14:08.552Z,99.90
2022-09-16T05:16:35.528Z,99.90
2022-09-16T05:19:06.418Z,99.90
2022-09-16T05:21:37.978Z,99.90
2022-09-16T05:24:10.156Z,99.90
2022-09-16T05:26:39.463Z,99.90
2022-09-16T05:29:09.048Z,99.90
2022-09-16T05:31:38.419Z,99.90
2022-09-16T05:34:13.507Z,99.90
2022-09-16T05:36:43.332Z,99.90
2022-09-16T05:39:23.096Z,99.90
2022-09-16T05:41:55.455Z,99.90
2022-09-16T05:44:22.793Z,99.90
2022-09-16T05:46:50.097Z,99.90
2022-09-16T05:49:20.777Z,99.90
2022-09-16T05:51:49.365Z,99.90
2022-09-16T05:54:18.692Z,99.90
2022-09-16T05:56:47.360Z,99.90
2022-09-16T05:59:15.804Z,99.90
2022-09-16T06:01:43.452Z,99.90
2022-09-16T06:04:12.798Z,99.90
2022-09-16T06:06:43.000Z,99.90
2022-09-16T06:09:14.879Z,99.90
2022-09-16T06:11:47.547Z,99.90
2022-09-16T06:14:15.824Z,99.90
2022-09-16T06:16:43.999Z,99.90
2022-09-16T06:19:13.740Z,99.90
2022-09-16T06:21:41.657Z,99.90
2022-09-16T06:24:09.051Z,99.90
2022-09-16T06:26:39.083Z,99.90
2022-09-16T06:29:07.216Z,99.90
2022-09-16T06:31:36.242Z,99.90
2022-09-16T06:34:03.679Z,99.20
2022-09-16T06:36:38.562Z,98.10
2022-09-16T06:39:07.688Z,97.00
2022-09-16T06:41:35.095Z,96.10
2022-09-16T06:44:02.533Z,94.70
2022-09-16T06:46:30.342Z,93.40
2022-09-16T06:49:02.780Z,93.30
2022-09-16T06:51:32.577Z,92.00
2022-09-16T06:54:02.737Z,90.50
2022-09-16T06:56:30.142Z,89.60
2022-09-16T06:58:57.613Z,90.80
2022-09-16T07:01:31.788Z,91.00
2022-09-16T07:04:03.130Z,89.00
2022-09-16T07:06:57.417Z,83.40
2022-09-16T07:09:17.746Z,80.90
2022-09-16T07:11:44.963Z,77.00
2022-09-16T07:14:12.422Z,75.60
2022-09-16T07:16:39.602Z,75.00
2022-09-16T07:19:06.820Z,73.40
2022-09-16T07:21:33.847Z,71.70
2022-09-16T07:24:04.812Z,72.30
2022-09-16T07:26:34.785Z,75.80
2022-09-16T07:29:04.688Z,83.20
2022-09-16T07:31:37.334Z,91.90
2022-09-16T07:34:10.126Z,90.50
2022-09-16T07:36:45.127Z,83.40
2022-09-16T07:39:14.689Z,79.60
2022-09-16T07:41:43.927Z,74.80
2022-09-16T07:44:13.918Z,70.80
2022-09-16T07:46:41.360Z,68.40
2022-09-16T07:49:18.634Z,67.40
2022-09-16T07:51:46.019Z,67.50
2022-09-16T07:54:15.375Z,65.90
2022-09-16T07:56:43.669Z,65.30
2022-09-16T07:59:17.649Z,62.60
2022-09-16T08:01:46.761Z,63.20
2022-09-16T08:04:14.004Z,63.50
2022-09-16T08:06:41.261Z,63.20
2022-09-16T08:09:37.960Z,60.30
2022-09-16T08:11:55.346Z,62.40
2022-09-16T08:14:22.292Z,61.10
2022-09-16T08:16:51.589Z,59.10
2022-09-16T08:19:20.499Z,59.00
2022-09-16T08:21:47.512Z,58.90
2022-09-16T08:24:14.511Z,60.90
2022-09-16T08:26:41.846Z,59.50
2022-09-16T08:29:10.134Z,59.50
2022-09-16T08:31:38.663Z,59.60
2022-09-16T08:34:06.389Z,57.50
2022-09-16T08:36:34.169Z,55.20
2022-09-16T08:39:01.801Z,54.90
2022-09-16T08:41:55.185Z,57.80
2022-09-16T08:45:00.460Z,57.90
2022-09-16T08:47:38.898Z,59.00
2022-09-16T08:50:16.827Z,61.90
2022-09-16T08:52:45.476Z,67.40
2022-09-16T08:55:23.571Z,70.20
2022-09-16T08:58:06.186Z,74.10
2022-09-16T09:00:34.278Z,74.30
2022-09-16T09:03:14.808Z,74.50
2022-09-16T09:05:59.048Z,76.70
2022-09-16T09:08:51.639Z,81.90
2022-09-16T09:11:30.445Z,88.30
2022-09-16T09:14:24.071Z,94.20
2022-09-16T09:16:54.099Z,79.60
2022-09-16T09:19:40.301Z,64.50
2022-09-16T09:22:45.892Z,60.00
2022-09-16T09:25:34.804Z,55.50
2022-09-16T09:28:39.175Z,53.60
2022-09-16T09:31:24.513Z,54.10
2022-09-16T09:33:54.684Z,56.90
2022-09-16T09:36:49.306Z,55.80
2022-09-16T09:39:47.554Z,53.10
2022-09-16T09:42:21.713Z,52.40
2022-09-16T09:45:01.414Z,50.60
2022-09-16T09:47:47.471Z,49.90
2022-09-16T09:50:28.338Z,54.50
2022-09-16T09:53:25.469Z,52.80
2022-09-16T09:56:18.712Z,53.10
2022-09-16T09:59:02.062Z,58.80
2022-09-16T10:01:29.075Z,63.80
2022-09-16T10:03:58.924Z,67.90
2022-09-16T10:06:33.554Z,71.20
2022-09-16T10:09:01.538Z,73.70
2022-09-16T10:11:31.345Z,75.70
2022-09-16T10:14:01.213Z,78.20
2022-09-16T10:16:38.106Z,79.80
2022-09-16T10:19:19.788Z,86.40
2022-09-16T10:21:58.014Z,85.20
2022-09-16T10:24:30.344Z,85.00
2022-09-16T10:26:59.428Z,86.30
2022-09-16T10:29:26.732Z,88.20
2022-09-16T10:31:54.495Z,89.00
2022-09-16T10:34:40.443Z,84.20
2022-09-16T10:37:13.573Z,86.00
2022-09-16T10:39:46.039Z,87.00
2022-09-16T10:42:25.411Z,89.30
2022-09-16T10:44:56.313Z,87.90
2022-09-16T10:47:30.612Z,82.90
2022-09-16T10:50:06.186Z,81.70
2022-09-16T10:52:43.503Z,80.00
2022-09-16T10:55:25.377Z,83.80
2022-09-16T10:57:53.444Z,85.00
2022-09-16T11:00:23.681Z,85.30
2022-09-16T11:03:02.310Z,86.20
2022-09-16T11:05:46.232Z,85.30
2022-09-16T11:08:51.118Z,87.20
2022-09-16T11:11:49.839Z,87.50
2022-09-16T11:14:43.835Z,84.80
2022-09-16T11:17:30.684Z,81.90
2022-09-16T11:20:17.843Z,83.90
2022-09-16T11:23:08.819Z,85.00
2022-09-16T11:25:43.121Z,85.40
2022-09-16T11:28:16.307Z,86.20
2022-09-16T11:30:51.363Z,86.00
2022-09-16T11:33:48.535Z,86.80
2022-09-16T11:36:34.288Z,87.70
2022-09-16T11:39:19.468Z,84.40
2022-09-16T11:42:07.470Z,85.90
2022-09-16T11:44:49.981Z,87.80
2022-09-16T11:47:22.076Z,85.50
2022-09-16T11:50:12.826Z,85.80
2022-09-16T11:52:45.342Z,83.80
2022-09-16T11:55:15.473Z,85.30
2022-09-16T11:57:46.663Z,85.50
2022-09-16T12:00:18.514Z,86.20
2022-09-16T12:03:22.643Z,85.00
2022-09-16T12:05:55.091Z,86.60
2022-09-16T12:08:39.925Z,89.00
2022-09-16T12:11:27.119Z,86.90
2022-09-16T12:14:06.424Z,86.10
2022-09-16T12:16:43.594Z,85.20
2022-09-16T12:19:34.437Z,82.90
2022-09-16T12:22:21.451Z,84.10
2022-09-16T12:24:57.151Z,83.30
2022-09-16T12:27:34.907Z,83.30
2022-09-16T12:30:26.130Z,84.50
2022-09-16T12:33:02.483Z,86.50
2022-09-16T12:36:04.549Z,86.60
2022-09-16T12:38:32.082Z,85.50
2022-09-16T12:41:11.054Z,86.90
2022-09-16T12:43:50.106Z,87.70
2022-09-16T12:46:17.056Z,87.50
2022-09-16T12:49:03.196Z,87.60
2022-09-16T12:51:50.472Z,87.20
2022-09-16T12:54:45.778Z,86.90
2022-09-16T12:57:55.041Z,88.60
2022-09-16T13:00:42.931Z,88.40
2022-09-16T13:03:24.139Z,91.00
2022-09-16T13:05:53.899Z,91.50
2022-09-16T13:08:26.204Z,92.80
2022-09-16T13:11:19.981Z,91.00
2022-09-16T13:13:50.371Z,90.70
2022-09-16T13:16:36.997Z,84.20
2022-09-16T13:19:24.707Z,87.10
2022-09-16T13:22:01.483Z,90.90
2022-09-16T13:24:38.075Z,90.50
2022-09-16T13:27:41.497Z,90.50
2022-09-16T13:30:08.463Z,90.20
2022-09-16T13:32:52.064Z,90.70
2022-09-16T13:35:18.981Z,90.10
2022-09-16T13:37:47.914Z,90.70
2022-09-16T13:40:20.058Z,91.70
2022-09-16T13:42:47.513Z,90.80
2022-09-16T13:45:39.482Z,91.90
2022-09-16T13:48:35.909Z,92.80
2022-09-16T13:51:09.609Z,93.00
2022-09-16T13:53:43.323Z,93.30
2022-09-16T13:56:13.729Z,92.70
2022-09-16T13:59:23.135Z,92.30
2022-09-16T14:02:11.600Z,93.10
2022-09-16T14:04:50.289Z,92.80
2022-09-16T14:07:38.412Z,94.30
2022-09-16T14:10:30.343Z,92.30
2022-09-16T14:13:11.182Z,93.40
2022-09-16T14:15:43.268Z,92.90
2022-09-16T14:18:14.816Z,90.70
2022-09-16T14:21:18.814Z,90.20
2022-09-16T14:23:45.858Z,86.70
2022-09-16T14:26:18.917Z,88.30
2022-09-16T14:28:46.424Z,85.90
2022-09-16T14:31:17.906Z,87.70
2022-09-16T14:33:54.016Z,87.10
2022-09-16T14:36:35.062Z,85.10
2022-09-16T14:39:08.143Z,85.30
2022-09-16T14:41:45.812Z,85.00
2022-09-16T14:44:18.852Z,85.90
2022-09-16T14:47:04.808Z,85.80
2022-09-16T14:49:38.098Z,87.20
2022-09-16T14:52:16.044Z,87.80
2022-09-16T14:54:45.960Z,90.00
2022-09-16T14:57:24.941Z,90.10
2022-09-16T14:59:54.869Z,89.50
2022-09-16T15:02:37.578Z,89.40
2022-09-16T15:05:46.027Z,86.90
2022-09-16T15:08:18.325Z,88.10
2022-09-16T15:10:55.096Z,87.00
2022-09-16T15:13:29.789Z,87.30
2022-09-16T15:16:13.244Z,87.40
2022-09-16T15:18:54.281Z,88.50
2022-09-16T15:21:25.492Z,90.80
2022-09-16T15:23:57.024Z,92.60
2022-09-16T15:26:29.369Z,93.00
2022-09-16T15:28:59.077Z,93.60
2022-09-16T15:31:32.179Z,93.40
2022-09-16T15:34:01.343Z,93.80
2022-09-16T15:36:58.250Z,93.50
2022-09-16T15:39:36.310Z,93.10
2022-09-16T15:42:20.764Z,93.10
2022-09-16T15:44:55.227Z,92.40
2022-09-16T15:47:45.196Z,92.70
2022-09-16T15:50:16.608Z,92.90
2022-09-16T15:52:59.656Z,93.00
2022-09-16T15:55:33.046Z,93.40
2022-09-16T15:58:27.901Z,94.50
2022-09-16T16:00:55.276Z,94.40
2022-09-16T16:03:22.774Z,95.30
2022-09-16T16:05:54.354Z,96.20
2022-09-16T16:08:42.081Z,96.30
2022-09-16T16:11:11.443Z,97.10
2022-09-16T16:13:41.883Z,97.60
2022-09-16T16:16:10.095Z,97.50
2022-09-16T16:18:38.260Z,98.20
2022-09-16T16:21:11.494Z,98.60
2022-09-16T16:23:38.838Z,99.20
2022-09-16T16:26:07.199Z,99.80
2022-09-16T16:28:34.800Z,99.90
2022-09-16T16:31:11.825Z,99.90
2022-09-16T16:33:44.625Z,99.90
2022-09-16T16:36:16.931Z,99.90
2022-09-16T16:38:46.309Z,99.90
2022-09-16T16:41:13.674Z,99.90
2022-09-16T16:43:40.922Z,99.90
2022-09-16T16:46:08.940Z,99.90
2022-09-16T16:48:36.202Z,99.90
2022-09-16T16:51:05.907Z,99.90
2022-09-16T16:53:33.082Z,99.90
2022-09-16T16:56:15.074Z,99.90
2022-09-16T16:58:43.752Z,99.90
2022-09-16T17:01:16.406Z,99.90
2022-09-16T17:03:46.364Z,99.90
2022-09-16T17:06:13.646Z,99.90
2022-09-16T17:08:40.639Z,99.90
2022-09-16T17:11:15.480Z,99.90
2022-09-16T17:13:47.506Z,99.90
2022-09-16T17:16:16.697Z,99.90
2022-09-16T17:18:44.184Z,99.90
2022-09-16T17:21:16.647Z,99.90
2022-09-16T17:23:44.096Z,99.90
2022-09-16T17:26:12.143Z,99.90
2022-09-16T17:28:40.730Z,99.90
2022-09-16T17:31:11.874Z,99.90
2022-09-16T17:33:38.846Z,99.90
2022-09-16T17:36:08.033Z,99.90
2022-09-16T17:38:36.098Z,99.90
2022-09-16T17:41:11.582Z,99.90
2022-09-16T17:43:40.679Z,99.90
2022-09-16T17:46:13.067Z,99.90
2022-09-16T17:48:40.626Z,99.90
2022-09-16T17:51:07.849Z,99.90
2022-09-16T17:53:34.985Z,99.90
2022-09-16T17:56:05.452Z,99.90
2022-09-16T17:58:32.961Z,99.90
2022-09-16T18:01:08.243Z,99.90
2022-09-16T18:03:36.613Z,99.90
2022-09-16T18:06:12.495Z,99.90
2022-09-16T18:08:41.010Z,99.90
2022-09-16T18:11:09.879Z,99.90
2022-09-16T18:13:37.575Z,99.90
2022-09-16T18:16:05.958Z,99.90
2022-09-16T18:18:36.562Z,99.90
2022-09-16T18:21:05.124Z,99.90
2022-09-16T18:23:32.905Z,99.90
2022-09-16T18:26:11.107Z,99.90
2022-09-16T18:29:08.151Z,99.90
2022-09-16T18:31:33.062Z,99.90
2022-09-16T18:34:00.188Z,99.90
2022-09-16T18:36:30.047Z,99.90
2022-09-16T18:38:59.087Z,99.90
2022-09-16T18:41:28.739Z,99.90
2022-09-16T18:44:01.061Z,99.90
2022-09-16T18:46:31.686Z,99.90
2022-09-16T18:48:59.446Z,99.90
2022-09-16T18:51:38.305Z,99.90
2022-09-16T18:54:12.372Z,99.90
2022-09-16T18:56:41.158Z,99.90
2022-09-16T18:59:21.700Z,99.90
2022-09-16T19:01:50.679Z,99.90
2022-09-16T19:04:20.497Z,99.90
2022-09-16T19:06:53.734Z,99.90
2022-09-16T19:09:23.695Z,99.90
2022-09-16T19:11:52.863Z,99.90
2022-09-16T19:14:24.163Z,99.90
2022-09-16T19:16:52.118Z,99.90
2022-09-16T19:19:19.759Z,99.90
2022-09-16T19:21:47.797Z,99.90
2022-09-16T19:24:21.246Z,99.90
2022-09-16T19:26:49.792Z,99.90
2022-09-16T19:29:18.020Z,99.90
2022-09-16T19:31:47.913Z,99.90
2022-09-16T19:34:17.101Z,99.90
2022-09-16T19:36:44.806Z,99.90
2022-09-16T19:39:13.335Z,99.90
2022-09-16T19:41:41.262Z,99.90
2022-09-16T19:44:14.909Z,99.90
2022-09-16T19:46:42.988Z,99.90
2022-09-16T19:49:22.263Z,99.90
2022-09-16T19:51:50.924Z,99.90
2022-09-16T19:54:19.125Z,99.90
2022-09-16T19:56:50.415Z,99.90
2022-09-16T19:59:18.850Z,99.90
2022-09-16T20:01:47.649Z,99.90
2022-09-16T20:04:15.728Z,99.90
2022-09-16T20:06:42.907Z,99.90
2022-09-16T20:09:13.369Z,99.90
2022-09-16T20:11:43.727Z,99.90
2022-09-16T20:14:18.785Z,99.90
2022-09-16T20:16:47.170Z,99.90
2022-09-16T20:19:16.719Z,99.90
2022-09-16T20:21:44.123Z,99.90
2022-09-16T20:24:20.517Z,99.90
2022-09-16T20:26:50.580Z,99.90
2022-09-16T20:29:18.922Z,99.90
2022-09-16T20:31:47.647Z,99.90
2022-09-16T20:34:16.430Z,99.90
2022-09-16T20:36:44.772Z,99.90
2022-09-16T20:39:13.432Z,99.90
2022-09-16T20:41:40.571Z,99.90
2022-09-16T20:44:11.549Z,99.90
2022-09-16T20:46:41.547Z,99.90
2022-09-16T20:49:14.657Z,99.90
2022-09-16T20:51:42.058Z,99.90
2022-09-16T20:54:11.200Z,99.90
2022-09-16T20:56:41.431Z,99.90
2022-09-16T20:59:10.608Z,99.90
2022-09-16T21:01:39.523Z,99.90
2022-09-16T21:04:11.945Z,99.90
2022-09-16T21:06:39.201Z,99.90
2022-09-16T21:09:09.499Z,99.90
2022-09-16T21:11:37.400Z,99.90
2022-09-16T21:14:06.661Z,99.90
2022-09-16T21:16:36.083Z,99.90
2022-09-16T21:19:06.088Z,99.90
2022-09-16T21:21:33.690Z,99.90
2022-09-16T21:24:01.407Z,99.90
2022-09-16T21:26:33.709Z,99.90
2022-09-16T21:29:03.589Z,99.90
2022-09-16T21:31:33.539Z,99.90
2022-09-16T21:34:03.179Z,99.90
2022-09-16T21:36:31.211Z,99.90
2022-09-16T21:38:59.185Z,99.90
2022-09-16T21:41:27.101Z,99.90
2022-09-16T21:43:56.052Z,99.90
2022-09-16T21:46:28.901Z,99.90
2022-09-16T21:49:00.171Z,99.90
2022-09-16T21:51:37.234Z,99.90
2022-09-16T21:54:07.996Z,99.90
2022-09-16T21:56:38.347Z,99.90
2022-09-16T21:59:06.390Z,99.90
2022-09-16T22:01:33.589Z,99.90
2022-09-16T22:04:04.057Z,99.90
2022-09-16T22:06:32.259Z,99.90
2022-09-16T22:09:01.614Z,99.90
2022-09-16T22:11:31.284Z,99.90
2022-09-16T22:14:02.751Z,99.90
2022-09-16T22:16:31.703Z,99.90
2022-09-16T22:19:04.842Z,99.90
2022-09-16T22:21:33.805Z,99.90
2022-09-16T22:24:02.117Z,99.90
2022-09-16T22:26:30.146Z,99.90
2022-09-16T22:41:50.222Z,99.90
2022-09-16T22:44:17.314Z,99.90
2022-09-16T22:46:46.860Z,99.90
2022-09-16T22:49:14.837Z,99.90
2022-09-16T22:51:42.291Z,99.90
2022-09-16T22:54:12.108Z,99.90
2022-09-16T22:56:39.027Z,99.90
2022-09-16T22:59:07.009Z,99.90
2022-09-16T23:01:42.901Z,99.90
2022-09-16T23:04:10.552Z,99.90
2022-09-16T23:06:38.797Z,99.90
2022-09-16T23:09:08.320Z,99.90
2022-09-16T23:11:36.138Z,99.90
2022-09-16T23:14:05.291Z,99.90
2022-09-16T23:16:35.117Z,99.90
2022-09-16T23:19:05.963Z,99.90
2022-09-16T23:21:33.481Z,99.90
2022-09-16T23:24:02.755Z,99.90
2022-09-16T23:26:33.250Z,99.90
2022-09-16T23:29:02.511Z,99.90
2022-09-16T23:31:32.430Z,99.90
2022-09-16T23:34:01.179Z,99.90
2022-09-16T23:36:28.499Z,99.90
2022-09-16T23:38:55.660Z,99.90
2022-09-16T23:41:27.351Z,99.90
2022-09-16T23:43:55.810Z,99.90
2022-09-16T23:46:24.722Z,99.90
2022-09-16T23:48:51.961Z,99.90
2022-09-16T23:51:24.614Z,99.90
2022-09-16T23:53:54.917Z,99.90
2022-09-16T23:56:22.115Z,99.90
2022-09-16T23:58:50.498Z,99.90
