createdAt,value
2018-05-16T00:01:46.264Z,13.60
2018-05-16T00:04:12.642Z,13.40
2018-05-16T00:06:38.890Z,13.30
2018-05-16T00:09:06.206Z,13.40
2018-05-16T00:11:32.521Z,13.30
2018-05-16T00:13:59.063Z,13.30
2018-05-16T00:16:25.452Z,13.30
2018-05-16T00:18:51.926Z,13.40
2018-05-16T00:21:18.724Z,13.30
2018-05-16T00:23:45.842Z,13.20
2018-05-16T00:26:12.355Z,13.20
2018-05-16T00:28:38.702Z,13.00
2018-05-16T00:31:05.196Z,13.00
2018-05-16T00:33:31.634Z,13.10
2018-05-16T00:35:58.132Z,13.20
2018-05-16T00:38:24.630Z,13.10
2018-05-16T00:40:52.286Z,13.10
2018-05-16T00:43:18.883Z,13.10
2018-05-16T00:45:46.240Z,12.70
2018-05-16T00:48:12.776Z,12.70
2018-05-16T00:50:39.161Z,12.70
2018-05-16T00:53:05.764Z,12.80
2018-05-16T00:55:32.312Z,12.80
2018-05-16T00:57:58.654Z,12.70
2018-05-16T01:00:25.416Z,12.70
2018-05-16T01:02:51.948Z,12.50
2018-05-16T01:05:18.540Z,12.30
2018-05-16T01:07:44.886Z,12.20
2018-05-16T01:10:11.214Z,12.20
2018-05-16T01:12:37.527Z,12.20
2018-05-16T01:15:03.969Z,12.00
2018-05-16T01:17:31.116Z,11.90
2018-05-16T01:19:57.426Z,11.70
2018-05-16T01:22:24.678Z,11.60
2018-05-16T01:24:51.760Z,11.60
2018-05-16T01:27:18.724Z,11.50
2018-05-16T01:29:45.023Z,11.50
2018-05-16T01:32:11.371Z,11.60
2018-05-16T01:34:37.734Z,11.50
2018-05-16T01:37:04.124Z,11.60
2018-05-16T01:39:30.488Z,11.70
2018-05-16T01:41:56.788Z,11.80
2018-05-16T01:44:23.288Z,11.90
2018-05-16T01:46:49.611Z,12.10
2018-05-16T01:49:18.975Z,12.20
2018-05-16T01:51:45.473Z,12.30
2018-05-16T01:54:11.789Z,12.50
2018-05-16T01:56:38.986Z,12.50
2018-05-16T01:59:05.310Z,12.40
2018-05-16T02:01:31.706Z,12.40
2018-05-16T02:03:58.771Z,12.40
2018-05-16T02:06:25.118Z,12.40
2018-05-16T02:08:51.451Z,12.40
2018-05-16T02:11:17.766Z,12.40
2018-05-16T02:13:44.943Z,12.30
2018-05-16T02:16:11.306Z,12.30
2018-05-16T02:18:37.636Z,12.20
2018-05-16T02:21:03.990Z,12.20
2018-05-16T02:23:31.073Z,12.30
2018-05-16T02:26:04.415Z,12.30
2018-05-16T02:28:30.744Z,12.30
2018-05-16T02:30:57.074Z,12.30
2018-05-16T02:33:24.150Z,12.30
2018-05-16T02:35:51.235Z,12.30
2018-05-16T02:38:17.601Z,12.30
2018-05-16T02:40:43.956Z,12.30
2018-05-16T02:43:10.319Z,12.30
2018-05-16T02:45:36.663Z,12.30
2018-05-16T02:48:03.067Z,12.30
2018-05-16T02:50:30.321Z,12.50
2018-05-16T02:52:57.364Z,12.40
2018-05-16T02:55:24.454Z,12.30
2018-05-16T02:57:50.741Z,12.30
2018-05-16T03:00:17.785Z,12.50
2018-05-16T03:02:44.838Z,12.50
2018-05-16T03:05:12.540Z,12.60
2018-05-16T03:07:38.979Z,12.50
2018-05-16T03:10:05.267Z,12.70
2018-05-16T03:12:32.331Z,12.80
2018-05-16T03:14:58.636Z,12.70
2018-05-16T03:17:25.062Z,12.70
2018-05-16T03:19:51.368Z,12.80
2018-05-16T03:22:17.635Z,12.80
2018-05-16T03:24:45.430Z,12.80
2018-05-16T03:27:11.785Z,12.80
2018-05-16T03:29:38.104Z,12.80
2018-05-16T03:32:04.465Z,12.80
2018-05-16T03:34:30.798Z,12.80
2018-05-16T03:36:57.046Z,12.80
2018-05-16T03:39:23.621Z,12.50
2018-05-16T03:41:49.993Z,12.30
2018-05-16T03:44:16.489Z,12.30
2018-05-16T03:46:42.846Z,12.20
2018-05-16T03:49:09.200Z,12.30
2018-05-16T03:51:35.560Z,12.30
2018-05-16T03:54:02.608Z,12.30
2018-05-16T03:56:29.657Z,12.30
2018-05-16T03:59:15.393Z,12.20
2018-05-16T04:02:00.513Z,12.20
2018-05-16T04:04:27.565Z,12.10
2018-05-16T04:06:54.626Z,12.00
2018-05-16T04:09:20.942Z,12.00
2018-05-16T04:11:47.950Z,12.50
2018-05-16T04:14:15.378Z,12.40
2018-05-16T04:16:41.758Z,12.60
2018-05-16T04:19:08.047Z,12.80
2018-05-16T04:21:34.337Z,12.80
2018-05-16T04:24:01.417Z,12.90
2018-05-16T04:26:27.753Z,12.90
2018-05-16T04:28:54.253Z,13.00
2018-05-16T04:31:20.448Z,12.90
2018-05-16T04:33:46.755Z,12.90
2018-05-16T04:36:13.086Z,13.00
2018-05-16T04:38:39.406Z,12.80
2018-05-16T04:41:05.752Z,12.90
2018-05-16T04:43:32.077Z,13.00
2018-05-16T04:45:58.439Z,12.90
2018-05-16T04:48:25.111Z,12.90
2018-05-16T04:50:52.190Z,12.90
2018-05-16T04:53:18.578Z,12.90
2018-05-16T04:55:44.884Z,13.00
2018-05-16T04:58:11.170Z,13.00
2018-05-16T05:00:37.497Z,13.00
2018-05-16T05:03:03.773Z,12.80
2018-05-16T05:05:30.160Z,12.70
2018-05-16T05:07:56.495Z,12.60
2018-05-16T05:10:22.816Z,12.70
2018-05-16T05:12:49.867Z,12.80
2018-05-16T05:15:17.094Z,12.90
2018-05-16T05:17:43.442Z,12.90
2018-05-16T05:20:10.533Z,12.70
2018-05-16T05:22:36.869Z,12.60
2018-05-16T05:25:03.229Z,12.60
2018-05-16T05:27:29.619Z,12.60
2018-05-16T05:29:55.920Z,12.50
2018-05-16T05:32:22.971Z,12.00
2018-05-16T05:34:50.082Z,12.00
2018-05-16T05:37:16.434Z,12.10
2018-05-16T05:39:43.538Z,12.50
2018-05-16T05:42:10.119Z,12.50
2018-05-16T05:44:37.411Z,12.60
2018-05-16T05:47:04.765Z,12.70
2018-05-16T05:49:31.148Z,12.80
2018-05-16T05:51:57.493Z,13.00
2018-05-16T05:54:24.355Z,13.20
2018-05-16T05:56:51.682Z,13.30
2018-05-16T05:59:17.951Z,13.30
2018-05-16T06:01:44.295Z,13.30
2018-05-16T06:04:10.627Z,13.30
2018-05-16T06:06:36.976Z,13.20
2018-05-16T06:09:03.287Z,12.90
2018-05-16T06:11:29.730Z,13.00
2018-05-16T06:13:56.066Z,12.90
2018-05-16T06:16:22.410Z,12.70
2018-05-16T06:18:48.723Z,12.70
2018-05-16T06:21:15.057Z,12.80
2018-05-16T06:23:41.393Z,12.60
2018-05-16T06:26:07.690Z,12.70
2018-05-16T06:28:34.040Z,12.90
2018-05-16T06:31:00.372Z,12.90
2018-05-16T06:33:26.693Z,13.00
2018-05-16T06:35:53.047Z,13.10
2018-05-16T06:38:19.401Z,13.20
2018-05-16T06:40:45.710Z,13.10
2018-05-16T06:43:12.064Z,13.20
2018-05-16T06:45:38.411Z,13.20
2018-05-16T06:48:04.716Z,13.00
2018-05-16T06:50:31.074Z,13.00
2018-05-16T06:52:57.437Z,13.10
2018-05-16T06:55:24.515Z,13.00
2018-05-16T06:57:50.895Z,13.00
2018-05-16T07:00:17.999Z,13.40
2018-05-16T07:02:44.339Z,13.40
2018-05-16T07:05:10.665Z,13.40
2018-05-16T07:07:37.008Z,13.60
2018-05-16T07:10:03.339Z,13.80
2018-05-16T07:12:29.669Z,13.70
2018-05-16T07:14:56.032Z,13.60
2018-05-16T07:17:23.155Z,13.50
2018-05-16T07:19:49.498Z,13.50
2018-05-16T07:22:15.862Z,13.80
2018-05-16T07:24:43.001Z,14.20
2018-05-16T07:27:10.062Z,14.30
2018-05-16T07:29:37.118Z,14.40
2018-05-16T07:32:03.490Z,14.40
2018-05-16T07:34:29.801Z,14.30
2018-05-16T07:36:56.125Z,14.20
2018-05-16T07:39:22.443Z,14.10
2018-05-16T07:41:48.750Z,14.00
2018-05-16T07:44:15.018Z,13.90
2018-05-16T07:46:41.306Z,13.90
2018-05-16T07:49:07.607Z,13.80
2018-05-16T07:51:33.962Z,13.70
2018-05-16T07:54:00.273Z,13.70
2018-05-16T07:56:26.573Z,13.90
2018-05-16T07:58:52.908Z,14.00
2018-05-16T08:01:19.218Z,14.20
2018-05-16T08:03:45.520Z,14.40
2018-05-16T08:06:11.824Z,14.60
2018-05-16T08:08:38.146Z,14.70
2018-05-16T08:11:04.451Z,14.70
2018-05-16T08:13:30.795Z,15.00
2018-05-16T08:15:57.889Z,15.30
2018-05-16T08:18:24.874Z,15.40
2018-05-16T08:20:51.230Z,15.20
2018-05-16T08:23:17.568Z,15.60
2018-05-16T08:25:43.862Z,15.70
2018-05-16T08:28:10.914Z,16.00
2018-05-16T08:30:37.249Z,16.00
2018-05-16T08:33:03.555Z,15.80
2018-05-16T08:35:30.617Z,15.30
2018-05-16T08:38:04.570Z,15.20
2018-05-16T08:40:30.872Z,15.20
2018-05-16T08:42:57.308Z,15.20
2018-05-16T08:45:23.507Z,15.50
2018-05-16T08:47:50.565Z,15.70
2018-05-16T08:50:17.568Z,15.40
2018-05-16T08:52:43.930Z,15.40
2018-05-16T08:55:11.143Z,15.20
2018-05-16T08:57:37.477Z,15.20
2018-05-16T09:00:04.590Z,15.40
2018-05-16T09:02:31.142Z,15.30
2018-05-16T09:04:57.448Z,15.40
2018-05-16T09:07:23.730Z,15.70
2018-05-16T09:09:50.034Z,15.70
2018-05-16T09:12:16.347Z,15.90
2018-05-16T09:14:42.658Z,15.70
2018-05-16T09:17:09.832Z,15.60
2018-05-16T09:19:36.120Z,15.60
2018-05-16T09:22:02.420Z,15.60
2018-05-16T09:24:28.749Z,15.50
2018-05-16T09:26:55.849Z,15.70
2018-05-16T09:29:22.201Z,15.70
2018-05-16T09:31:48.522Z,15.80
2018-05-16T09:34:15.627Z,15.80
2018-05-16T09:36:42.015Z,15.80
2018-05-16T09:39:08.366Z,15.80
2018-05-16T09:41:34.700Z,15.80
2018-05-16T09:44:01.097Z,15.90
2018-05-16T09:46:28.182Z,15.90
2018-05-16T09:48:54.487Z,15.90
2018-05-16T09:51:21.546Z,15.90
2018-05-16T09:53:47.884Z,15.90
2018-05-16T09:56:14.142Z,15.80
2018-05-16T09:58:40.409Z,15.80
2018-05-16T10:01:07.469Z,15.70
2018-05-16T10:03:34.491Z,15.70
2018-05-16T10:06:00.782Z,15.60
2018-05-16T10:08:27.123Z,15.60
2018-05-16T10:10:53.457Z,15.60
2018-05-16T10:13:19.852Z,15.60
2018-05-16T10:15:46.186Z,15.60
2018-05-16T10:18:12.518Z,15.70
2018-05-16T10:20:38.864Z,15.80
2018-05-16T10:23:05.201Z,15.90
2018-05-16T10:25:31.517Z,16.10
2018-05-16T10:27:57.839Z,16.20
2018-05-16T10:30:24.255Z,16.10
2018-05-16T10:32:51.359Z,16.20
2018-05-16T10:35:17.698Z,16.20
2018-05-16T10:37:43.990Z,16.30
2018-05-16T10:40:10.401Z,16.50
2018-05-16T10:42:37.518Z,16.60
2018-05-16T10:45:03.860Z,16.70
2018-05-16T10:47:30.231Z,16.80
2018-05-16T10:49:56.604Z,16.70
2018-05-16T10:52:23.029Z,16.60
2018-05-16T10:54:50.092Z,16.50
2018-05-16T10:57:16.500Z,16.50
2018-05-16T10:59:42.860Z,16.50
2018-05-16T11:02:09.239Z,16.50
2018-05-16T11:04:35.573Z,16.20
2018-05-16T11:07:01.909Z,16.30
2018-05-16T11:09:28.242Z,16.40
2018-05-16T11:11:54.570Z,16.50
2018-05-16T11:14:20.966Z,16.40
2018-05-16T11:16:48.060Z,16.30
2018-05-16T11:19:14.366Z,16.30
2018-05-16T11:21:41.436Z,16.80
2018-05-16T11:24:07.793Z,16.80
2018-05-16T11:26:34.121Z,17.40
2018-05-16T11:29:00.463Z,17.80
2018-05-16T11:31:26.754Z,18.50
2018-05-16T11:33:53.090Z,19.00
2018-05-16T11:36:19.417Z,19.30
2018-05-16T11:38:45.752Z,19.50
2018-05-16T11:41:12.136Z,19.80
2018-05-16T11:43:38.515Z,20.10
2018-05-16T11:46:04.874Z,20.80
2018-05-16T11:48:31.187Z,21.90
2018-05-16T11:50:57.522Z,23.30
2018-05-16T11:53:23.822Z,23.70
2018-05-16T11:55:50.905Z,26.40
2018-05-16T11:58:17.269Z,26.40
2018-05-16T12:00:43.607Z,26.70
2018-05-16T12:03:09.937Z,26.60
2018-05-16T12:05:36.289Z,28.00
2018-05-16T12:08:03.400Z,29.70
2018-05-16T12:10:29.722Z,29.60
2018-05-16T12:12:58.902Z,29.10
2018-05-16T12:15:25.258Z,30.20
2018-05-16T12:17:51.628Z,31.00
2018-05-16T12:20:18.736Z,30.10
2018-05-16T12:22:45.050Z,30.00
2018-05-16T12:25:11.420Z,30.70
2018-05-16T12:27:37.777Z,32.20
2018-05-16T12:30:04.844Z,30.30
2018-05-16T12:32:31.206Z,30.30
2018-05-16T12:34:57.523Z,31.10
2018-05-16T12:37:23.810Z,32.10
2018-05-16T12:39:50.199Z,31.10
2018-05-16T12:42:16.525Z,31.70
2018-05-16T12:44:42.805Z,30.60
2018-05-16T12:47:09.110Z,29.60
2018-05-16T12:49:35.482Z,27.70
2018-05-16T12:52:02.528Z,26.30
2018-05-16T12:54:28.808Z,26.30
2018-05-16T12:56:55.182Z,25.10
2018-05-16T12:59:22.271Z,26.70
2018-05-16T13:01:48.710Z,26.60
2018-05-16T13:04:15.070Z,26.80
2018-05-16T13:06:41.452Z,28.20
2018-05-16T13:09:07.766Z,28.50
2018-05-16T13:11:34.844Z,27.80
2018-05-16T13:14:01.184Z,27.70
2018-05-16T13:16:27.646Z,27.80
2018-05-16T13:18:54.096Z,27.80
2018-05-16T13:21:20.517Z,28.20
2018-05-16T13:23:46.899Z,28.40
2018-05-16T13:26:14.407Z,29.80
2018-05-16T13:28:40.829Z,30.90
2018-05-16T13:31:07.336Z,33.00
2018-05-16T13:33:33.889Z,35.20
2018-05-16T13:36:00.332Z,35.70
2018-05-16T13:38:26.674Z,35.70
2018-05-16T13:40:53.137Z,37.00
2018-05-16T13:43:20.203Z,37.40
2018-05-16T13:45:47.269Z,38.10
2018-05-16T13:48:13.632Z,38.00
2018-05-16T13:50:39.981Z,36.20
2018-05-16T13:53:06.366Z,33.40
2018-05-16T13:55:32.744Z,30.90
2018-05-16T13:57:59.861Z,34.20
2018-05-16T14:00:26.201Z,34.10
2018-05-16T14:02:52.624Z,34.90
2018-05-16T14:05:18.918Z,34.30
2018-05-16T14:07:45.220Z,32.30
2018-05-16T14:10:11.543Z,31.60
2018-05-16T14:12:37.958Z,30.50
2018-05-16T14:15:04.293Z,28.40
2018-05-16T14:17:30.781Z,26.90
2018-05-16T14:19:57.282Z,26.00
2018-05-16T14:22:24.359Z,25.70
2018-05-16T14:24:50.743Z,25.70
2018-05-16T14:27:17.064Z,25.50
2018-05-16T14:29:43.324Z,24.90
2018-05-16T14:32:09.818Z,26.10
2018-05-16T14:34:36.183Z,27.10
2018-05-16T14:37:02.584Z,26.90
2018-05-16T14:39:29.055Z,27.10
2018-05-16T14:41:55.385Z,29.70
2018-05-16T14:44:21.813Z,31.60
2018-05-16T14:46:48.158Z,32.10
2018-05-16T14:49:14.491Z,31.70
2018-05-16T14:51:40.925Z,30.60
2018-05-16T14:54:07.243Z,28.50
2018-05-16T14:56:33.673Z,25.80
2018-05-16T14:59:00.147Z,24.40
2018-05-16T15:01:27.255Z,22.90
2018-05-16T15:03:53.586Z,22.80
2018-05-16T15:06:19.929Z,22.70
2018-05-16T15:08:46.266Z,22.50
2018-05-16T15:11:12.602Z,22.20
2018-05-16T15:13:39.119Z,22.10
2018-05-16T15:16:05.481Z,21.70
2018-05-16T15:18:32.875Z,20.60
2018-05-16T15:20:59.720Z,20.60
2018-05-16T15:23:26.093Z,20.00
2018-05-16T15:25:52.410Z,19.40
2018-05-16T15:28:18.824Z,19.00
2018-05-16T15:30:45.195Z,18.90
2018-05-16T15:33:12.563Z,18.80
2018-05-16T15:35:39.649Z,18.20
2018-05-16T15:38:06.073Z,18.20
2018-05-16T15:40:32.429Z,18.30
2018-05-16T15:42:58.872Z,18.10
2018-05-16T15:45:25.326Z,17.90
2018-05-16T15:47:53.585Z,17.50
2018-05-16T15:50:19.935Z,17.30
2018-05-16T15:52:46.395Z,17.30
2018-05-16T15:55:13.619Z,17.20
2018-05-16T15:57:40.073Z,17.20
2018-05-16T16:00:06.471Z,17.20
2018-05-16T16:02:32.908Z,17.20
2018-05-16T16:04:59.224Z,17.10
2018-05-16T16:07:25.612Z,17.10
2018-05-16T16:09:52.828Z,17.10
2018-05-16T16:12:19.345Z,17.10
2018-05-16T16:14:45.961Z,17.30
2018-05-16T16:17:12.341Z,17.50
2018-05-16T16:22:39.281Z,18.30
2018-05-16T16:25:05.576Z,18.40
2018-05-16T16:27:31.921Z,19.10
2018-05-16T16:29:58.220Z,20.00
2018-05-16T16:32:25.481Z,21.40
2018-05-16T16:34:51.796Z,21.40
2018-05-16T16:37:18.188Z,20.80
2018-05-16T16:39:44.492Z,20.10
2018-05-16T16:42:10.951Z,19.30
2018-05-16T16:44:37.360Z,19.00
2018-05-16T16:47:04.713Z,18.70
2018-05-16T16:49:31.811Z,18.70
2018-05-16T16:51:58.185Z,18.70
2018-05-16T16:54:25.307Z,18.80
2018-05-16T16:56:51.692Z,18.80
2018-05-16T16:59:18.158Z,18.70
2018-05-16T17:01:44.538Z,18.00
2018-05-16T17:04:10.946Z,17.90
2018-05-16T17:06:37.295Z,17.80
2018-05-16T17:09:04.865Z,17.40
2018-05-16T17:11:31.144Z,17.40
2018-05-16T17:13:57.552Z,17.10
2018-05-16T17:16:24.030Z,17.00
2018-05-16T17:18:50.316Z,17.10
2018-05-16T17:21:16.729Z,17.20
2018-05-16T17:23:44.022Z,16.80
2018-05-16T17:26:10.338Z,16.80
2018-05-16T17:28:36.671Z,16.80
2018-05-16T17:31:02.975Z,16.80
2018-05-16T17:33:29.285Z,16.70
2018-05-16T17:35:55.670Z,16.60
2018-05-16T17:38:22.062Z,16.40
2018-05-16T17:40:48.394Z,16.40
2018-05-16T17:43:14.784Z,16.20
2018-05-16T17:45:41.079Z,16.20
2018-05-16T17:48:07.445Z,16.20
2018-05-16T17:50:33.811Z,16.00
2018-05-16T17:53:00.907Z,16.40
2018-05-16T17:55:27.245Z,16.40
2018-05-16T17:57:53.624Z,16.50
2018-05-16T18:00:19.936Z,16.60
2018-05-16T18:02:46.319Z,17.00
2018-05-16T18:05:12.623Z,17.10
2018-05-16T18:07:39.720Z,16.70
2018-05-16T18:10:06.187Z,16.70
2018-05-16T18:12:32.511Z,16.50
2018-05-16T18:18:17.277Z,16.20
2018-05-16T18:20:43.598Z,16.10
2018-05-16T18:23:10.073Z,16.10
2018-05-16T18:25:36.441Z,15.80
2018-05-16T18:28:02.856Z,15.60
2018-05-16T18:30:29.288Z,15.40
2018-05-16T18:32:56.434Z,15.30
2018-05-16T18:35:24.127Z,15.30
2018-05-16T18:37:50.573Z,15.20
2018-05-16T18:40:16.953Z,15.00
2018-05-16T18:42:43.488Z,14.80
2018-05-16T18:45:09.908Z,14.70
2018-05-16T18:47:36.315Z,14.60
2018-05-16T18:50:02.730Z,14.50
2018-05-16T18:52:29.082Z,14.50
2018-05-16T18:54:55.586Z,14.50
2018-05-16T18:57:22.120Z,14.50
2018-05-16T18:59:48.483Z,14.40
2018-05-16T19:02:14.847Z,14.30
2018-05-16T19:04:41.391Z,14.30
2018-05-16T19:07:07.754Z,14.20
2018-05-16T19:09:34.258Z,14.30
2018-05-16T19:12:00.697Z,14.20
2018-05-16T19:14:27.929Z,14.00
2018-05-16T19:16:54.770Z,14.00
2018-05-16T19:19:21.268Z,14.00
2018-05-16T19:21:47.631Z,14.10
2018-05-16T19:24:13.963Z,14.00
2018-05-16T19:26:40.423Z,14.10
2018-05-16T19:29:06.997Z,14.10
2018-05-16T19:31:33.873Z,14.10
2018-05-16T19:34:00.606Z,14.10
2018-05-16T19:36:27.117Z,14.10
2018-05-16T19:38:53.500Z,14.00
2018-05-16T19:41:19.872Z,14.10
2018-05-16T19:43:46.221Z,14.20
2018-05-16T19:46:12.570Z,14.30
2018-05-16T19:48:38.970Z,14.30
2018-05-16T19:51:05.393Z,14.30
2018-05-16T19:53:32.605Z,14.30
2018-05-16T19:55:58.916Z,14.40
2018-05-16T19:58:25.334Z,14.50
2018-05-16T20:00:51.699Z,14.40
2018-05-16T20:03:18.213Z,14.40
2018-05-16T20:05:44.570Z,14.40
2018-05-16T20:08:10.966Z,14.50
2018-05-16T20:10:37.410Z,14.60
2018-05-16T20:13:03.758Z,14.50
2018-05-16T20:15:30.137Z,14.50
2018-05-16T20:17:57.291Z,14.30
2018-05-16T20:20:24.813Z,14.30
2018-05-16T20:22:51.213Z,14.30
2018-05-16T20:25:17.599Z,14.40
2018-05-16T20:27:43.934Z,14.40
2018-05-16T20:30:12.100Z,14.30
2018-05-16T20:32:38.548Z,14.30
2018-05-16T20:35:05.652Z,14.40
2018-05-16T20:37:32.071Z,14.40
2018-05-16T20:39:58.482Z,14.40
2018-05-16T20:42:25.016Z,14.50
2018-05-16T20:44:51.529Z,14.40
2018-05-16T20:47:18.616Z,14.20
2018-05-16T20:49:44.980Z,14.20
2018-05-16T20:52:11.369Z,14.20
2018-05-16T20:54:37.740Z,14.20
2018-05-16T20:57:04.783Z,14.30
2018-05-16T20:59:31.423Z,14.20
2018-05-16T21:01:57.747Z,14.20
2018-05-16T21:04:24.132Z,14.40
2018-05-16T21:06:50.486Z,14.30
2018-05-16T21:09:17.186Z,14.30
2018-05-16T21:11:43.842Z,14.20
2018-05-16T21:14:10.127Z,14.20
2018-05-16T21:16:36.553Z,14.10
2018-05-16T21:19:02.848Z,14.20
2018-05-16T21:21:29.277Z,14.10
2018-05-16T21:23:55.616Z,14.00
2018-05-16T21:26:21.953Z,14.00
2018-05-16T21:28:48.403Z,14.10
2018-05-16T21:31:16.389Z,14.10
2018-05-16T21:33:42.716Z,14.10
2018-05-16T21:36:09.088Z,14.00
2018-05-16T21:38:35.826Z,14.10
2018-05-16T21:41:02.124Z,14.00
2018-05-16T21:43:28.490Z,14.10
2018-05-16T21:45:54.988Z,14.20
2018-05-16T21:48:21.348Z,14.30
2018-05-16T21:50:47.694Z,14.20
2018-05-16T21:53:14.056Z,14.10
2018-05-16T21:55:40.696Z,14.20
2018-05-16T21:58:07.142Z,14.30
2018-05-16T22:00:33.483Z,14.10
2018-05-16T22:02:59.857Z,14.10
2018-05-16T22:05:26.210Z,14.10
2018-05-16T22:07:52.585Z,14.10
2018-05-16T22:10:18.942Z,14.20
2018-05-16T22:12:45.314Z,14.20
2018-05-16T22:15:11.624Z,14.20
2018-05-16T22:17:37.930Z,14.20
2018-05-16T22:20:04.257Z,14.10
2018-05-16T22:22:30.686Z,14.20
2018-05-16T22:24:57.075Z,14.20
2018-05-16T22:27:23.694Z,14.20
2018-05-16T22:29:50.007Z,14.20
2018-05-16T22:32:22.557Z,14.30
2018-05-16T22:34:54.975Z,14.30
2018-05-16T22:37:28.432Z,14.30
2018-05-16T22:40:00.765Z,14.30
2018-05-16T22:42:29.027Z,14.30
2018-05-16T22:44:56.949Z,14.20
2018-05-16T22:47:23.294Z,14.20
2018-05-16T22:49:50.347Z,14.30
2018-05-16T22:52:16.618Z,14.20
2018-05-16T22:54:42.948Z,14.40
2018-05-16T22:57:09.236Z,14.40
2018-05-16T22:59:36.347Z,14.30
2018-05-16T23:02:02.715Z,14.40
2018-05-16T23:04:29.150Z,14.30
2018-05-16T23:06:57.012Z,14.20
2018-05-16T23:09:23.448Z,14.20
2018-05-16T23:11:49.791Z,14.10
2018-05-16T23:14:16.117Z,14.00
2018-05-16T23:16:42.492Z,14.10
2018-05-16T23:19:08.847Z,14.10
2018-05-16T23:21:35.107Z,14.00
2018-05-16T23:24:01.675Z,14.10
2018-05-16T23:26:28.020Z,14.20
2018-05-16T23:28:54.340Z,14.10
2018-05-16T23:31:20.925Z,14.10
2018-05-16T23:33:47.982Z,14.20
2018-05-16T23:36:14.931Z,14.20
2018-05-16T23:38:41.277Z,14.30
2018-05-16T23:41:07.590Z,14.30
2018-05-16T23:43:33.934Z,14.30
2018-05-16T23:46:00.252Z,14.40
2018-05-16T23:48:26.589Z,14.40
2018-05-16T23:50:52.946Z,14.40
2018-05-16T23:53:20.070Z,14.30
2018-05-16T23:55:46.445Z,14.30
2018-05-16T23:58:12.824Z,14.30
