createdAt,value
2019-02-09T00:00:55.532Z,9.00
2019-02-09T00:03:24.889Z,8.90
2019-02-09T00:05:54.160Z,8.90
2019-02-09T00:08:23.588Z,9.00
2019-02-09T00:10:52.883Z,8.90
2019-02-09T00:13:22.163Z,8.90
2019-02-09T00:15:51.440Z,8.90
2019-02-09T00:18:20.726Z,8.90
2019-02-09T00:20:50.070Z,8.80
2019-02-09T00:23:19.363Z,8.70
2019-02-09T00:25:48.632Z,8.60
2019-02-09T00:28:17.924Z,8.60
2019-02-09T00:30:47.203Z,8.60
2019-02-09T00:33:16.497Z,8.60
2019-02-09T00:35:48.427Z,8.70
2019-02-09T00:38:17.790Z,8.80
2019-02-09T00:40:47.074Z,8.80
2019-02-09T00:43:16.361Z,8.80
2019-02-09T00:45:45.665Z,8.80
2019-02-09T00:48:14.947Z,8.80
2019-02-09T00:50:44.224Z,8.70
2019-02-09T00:53:13.518Z,8.30
2019-02-09T00:55:42.913Z,8.10
2019-02-09T00:58:12.207Z,7.80
2019-02-09T01:00:46.516Z,7.60
2019-02-09T01:03:15.840Z,7.50
2019-02-09T01:05:46.249Z,7.50
2019-02-09T01:08:23.560Z,7.40
2019-02-09T01:10:54.579Z,7.40
2019-02-09T01:13:23.854Z,7.30
2019-02-09T01:15:53.133Z,7.40
2019-02-09T01:18:25.492Z,7.40
2019-02-09T01:20:54.790Z,7.30
2019-02-09T01:23:26.741Z,7.30
2019-02-09T01:25:57.692Z,7.30
2019-02-09T01:28:27.017Z,7.30
2019-02-09T01:30:59.443Z,7.20
2019-02-09T01:33:28.759Z,7.20
2019-02-09T01:35:59.781Z,7.10
2019-02-09T01:38:29.891Z,7.10
2019-02-09T01:40:59.500Z,7.10
2019-02-09T01:43:29.004Z,7.10
2019-02-09T01:46:01.759Z,7.20
2019-02-09T01:48:32.564Z,7.10
2019-02-09T01:53:50.279Z,7.20
2019-02-09T01:56:21.147Z,7.20
2019-02-09T01:58:50.436Z,7.10
2019-02-09T02:01:24.464Z,7.10
2019-02-09T02:03:53.983Z,7.10
2019-02-09T02:06:23.284Z,7.10
2019-02-09T02:08:52.637Z,7.00
2019-02-09T02:11:21.915Z,7.10
2019-02-09T02:13:51.221Z,7.00
2019-02-09T02:16:22.791Z,7.10
2019-02-09T02:18:52.801Z,7.10
2019-02-09T02:21:22.076Z,7.10
2019-02-09T02:23:51.370Z,7.10
2019-02-09T02:26:20.645Z,7.00
2019-02-09T02:28:49.927Z,7.00
2019-02-09T02:31:19.324Z,7.00
2019-02-09T02:33:48.764Z,6.90
2019-02-09T02:36:18.035Z,7.00
2019-02-09T02:38:47.313Z,7.00
2019-02-09T02:41:20.602Z,6.90
2019-02-09T02:43:49.956Z,7.00
2019-02-09T02:46:20.949Z,7.00
2019-02-09T02:48:52.287Z,7.00
2019-02-09T02:51:21.595Z,7.00
2019-02-09T02:53:53.974Z,7.00
2019-02-09T02:56:23.287Z,7.10
2019-02-09T02:58:52.749Z,7.10
2019-02-09T03:01:22.127Z,7.10
2019-02-09T03:03:51.423Z,7.10
2019-02-09T03:06:22.356Z,7.10
2019-02-09T03:08:51.686Z,7.10
2019-02-09T03:11:20.958Z,7.20
2019-02-09T03:13:50.279Z,7.10
2019-02-09T03:16:19.697Z,7.10
2019-02-09T03:18:50.719Z,7.10
2019-02-09T03:21:20.047Z,7.20
2019-02-09T03:23:52.588Z,7.30
2019-02-09T03:26:21.867Z,7.30
2019-02-09T03:28:51.152Z,7.20
2019-02-09T03:31:20.505Z,7.20
2019-02-09T03:33:49.869Z,7.20
2019-02-09T03:36:19.332Z,7.10
2019-02-09T03:38:51.306Z,7.10
2019-02-09T03:41:20.599Z,7.10
2019-02-09T03:43:51.130Z,7.10
2019-02-09T03:46:20.505Z,7.10
2019-02-09T03:48:51.318Z,7.20
2019-02-09T03:51:20.696Z,7.10
2019-02-09T03:53:50.104Z,7.10
2019-02-09T03:56:19.561Z,7.20
2019-02-09T03:58:50.046Z,7.30
2019-02-09T04:01:19.416Z,7.30
2019-02-09T04:03:48.692Z,7.30
2019-02-09T04:06:18.130Z,7.30
2019-02-09T04:08:47.478Z,7.20
2019-02-09T04:11:16.926Z,7.20
2019-02-09T04:13:46.218Z,7.20
2019-02-09T04:16:18.550Z,7.10
2019-02-09T04:18:49.449Z,7.10
2019-02-09T04:21:20.469Z,7.20
2019-02-09T04:23:49.735Z,7.20
2019-02-09T04:26:20.412Z,7.20
2019-02-09T04:28:49.734Z,7.20
2019-02-09T04:31:19.019Z,7.20
2019-02-09T04:33:55.880Z,7.20
2019-02-09T04:36:25.174Z,7.30
2019-02-09T04:38:54.447Z,7.40
2019-02-09T04:41:26.210Z,7.40
2019-02-09T04:43:55.536Z,7.30
2019-02-09T04:46:26.428Z,7.30
2019-02-09T04:48:55.685Z,7.40
2019-02-09T04:51:24.981Z,7.40
2019-02-09T04:53:54.243Z,7.40
2019-02-09T04:56:23.647Z,7.40
2019-02-09T04:58:52.940Z,7.50
2019-02-09T05:01:22.238Z,7.40
2019-02-09T05:03:56.238Z,7.40
2019-02-09T05:06:22.644Z,7.30
2019-02-09T05:08:53.877Z,7.40
2019-02-09T05:11:23.441Z,7.40
2019-02-09T05:13:53.684Z,7.40
2019-02-09T05:16:22.978Z,7.40
2019-02-09T05:18:52.258Z,7.30
2019-02-09T05:21:21.577Z,7.30
2019-02-09T05:23:50.992Z,7.40
2019-02-09T05:26:27.820Z,7.40
2019-02-09T05:28:57.542Z,7.40
2019-02-09T05:31:26.856Z,7.50
2019-02-09T05:33:56.183Z,7.50
2019-02-09T05:36:25.471Z,7.60
2019-02-09T05:38:54.908Z,7.70
2019-02-09T05:41:24.238Z,7.70
2019-02-09T05:43:55.207Z,7.70
2019-02-09T05:46:26.182Z,7.70
2019-02-09T05:48:57.492Z,7.70
2019-02-09T05:51:28.350Z,7.90
2019-02-09T05:53:57.700Z,7.80
2019-02-09T05:56:26.983Z,7.90
2019-02-09T05:58:57.878Z,7.90
2019-02-09T06:01:37.680Z,7.90
2019-02-09T06:04:07.919Z,8.00
2019-02-09T06:06:37.204Z,8.00
2019-02-09T06:09:07.605Z,8.10
2019-02-09T06:11:36.886Z,8.00
2019-02-09T06:14:06.172Z,8.00
2019-02-09T06:16:35.461Z,8.00
2019-02-09T06:19:04.891Z,7.90
2019-02-09T06:21:34.254Z,8.00
2019-02-09T06:24:03.545Z,8.00
2019-02-09T06:26:33.885Z,8.10
2019-02-09T06:29:04.843Z,8.10
2019-02-09T06:31:40.520Z,8.10
2019-02-09T06:34:05.148Z,8.20
2019-02-09T06:36:34.492Z,8.20
2019-02-09T06:39:07.168Z,8.20
2019-02-09T06:41:36.459Z,8.20
2019-02-09T06:44:05.810Z,8.20
2019-02-09T06:46:35.116Z,8.10
2019-02-09T06:49:04.396Z,8.20
2019-02-09T06:51:33.690Z,8.20
2019-02-09T06:54:02.972Z,8.20
2019-02-09T06:56:32.339Z,8.10
2019-02-09T06:59:01.630Z,8.10
2019-02-09T07:01:30.910Z,8.10
2019-02-09T07:04:00.186Z,8.20
2019-02-09T07:06:29.483Z,8.20
2019-02-09T07:08:59.360Z,8.20
2019-02-09T07:11:28.866Z,8.20
2019-02-09T07:14:01.350Z,8.20
2019-02-09T07:16:33.779Z,8.20
2019-02-09T07:19:04.315Z,8.20
2019-02-09T07:21:33.947Z,8.30
2019-02-09T07:24:03.214Z,8.20
2019-02-09T07:26:32.510Z,8.30
2019-02-09T07:29:03.399Z,8.20
2019-02-09T07:31:32.724Z,8.20
2019-02-09T07:34:02.101Z,8.20
2019-02-09T07:36:31.378Z,8.20
2019-02-09T07:39:00.863Z,8.20
2019-02-09T07:41:31.799Z,8.30
2019-02-09T07:44:01.068Z,8.30
2019-02-09T07:46:30.434Z,8.30
2019-02-09T07:48:59.736Z,8.30
2019-02-09T07:51:29.051Z,8.30
2019-02-09T07:53:58.340Z,8.40
2019-02-09T07:56:27.615Z,8.40
2019-02-09T07:58:56.894Z,8.50
2019-02-09T08:01:26.245Z,8.50
2019-02-09T08:03:55.526Z,8.50
2019-02-09T08:06:24.807Z,8.60
2019-02-09T08:08:54.099Z,8.60
2019-02-09T08:11:23.395Z,8.70
2019-02-09T08:13:52.689Z,8.70
2019-02-09T08:16:21.981Z,8.70
2019-02-09T08:18:51.255Z,8.60
2019-02-09T08:21:20.531Z,8.50
2019-02-09T08:23:49.822Z,8.50
2019-02-09T08:26:19.088Z,8.60
2019-02-09T08:28:48.463Z,8.70
2019-02-09T08:31:17.740Z,8.70
2019-02-09T08:33:47.027Z,8.70
2019-02-09T08:36:16.311Z,8.70
2019-02-09T08:38:45.604Z,8.70
2019-02-09T08:41:16.506Z,8.80
2019-02-09T08:43:45.819Z,8.80
2019-02-09T08:46:15.086Z,8.90
2019-02-09T08:48:44.378Z,8.90
2019-02-09T08:51:13.667Z,9.00
2019-02-09T08:53:42.969Z,9.00
2019-02-09T08:56:12.246Z,9.10
2019-02-09T08:58:41.557Z,9.50
2019-02-09T09:01:10.874Z,9.40
2019-02-09T09:03:40.173Z,9.40
2019-02-09T09:06:09.471Z,9.30
2019-02-09T09:08:38.915Z,9.30
2019-02-09T09:11:08.188Z,9.40
2019-02-09T09:13:37.535Z,9.40
2019-02-09T09:16:08.263Z,9.30
2019-02-09T09:18:37.622Z,9.20
2019-02-09T09:21:08.644Z,9.10
2019-02-09T09:23:37.988Z,9.10
2019-02-09T09:26:07.280Z,9.20
2019-02-09T09:28:37.304Z,9.10
2019-02-09T09:31:09.598Z,9.10
2019-02-09T09:33:40.741Z,9.30
2019-02-09T09:36:13.790Z,9.30
2019-02-09T09:38:43.127Z,9.30
2019-02-09T09:41:12.463Z,9.40
2019-02-09T09:43:41.747Z,9.50
2019-02-09T09:46:11.100Z,9.60
2019-02-09T09:48:40.391Z,9.50
2019-02-09T09:51:09.676Z,9.40
2019-02-09T09:53:39.010Z,9.40
2019-02-09T09:56:08.355Z,9.50
2019-02-09T09:58:37.648Z,9.70
2019-02-09T10:01:07.082Z,9.80
2019-02-09T10:03:36.429Z,9.80
2019-02-09T10:06:05.699Z,10.10
2019-02-09T10:08:35.002Z,10.10
2019-02-09T10:11:04.282Z,9.90
2019-02-09T10:13:33.606Z,10.00
2019-02-09T10:16:03.365Z,10.10
2019-02-09T10:18:32.666Z,9.90
2019-02-09T10:21:01.968Z,9.70
2019-02-09T10:23:34.120Z,9.70
2019-02-09T10:26:02.242Z,9.80
2019-02-09T10:28:31.575Z,9.70
2019-02-09T10:31:00.842Z,9.90
2019-02-09T10:33:30.131Z,10.30
2019-02-09T10:35:59.418Z,10.30
2019-02-09T10:38:28.763Z,10.30
2019-02-09T10:40:59.720Z,10.20
2019-02-09T10:43:30.893Z,10.10
2019-02-09T10:46:00.882Z,10.00
2019-02-09T10:48:30.285Z,9.90
2019-02-09T10:50:59.636Z,9.70
2019-02-09T10:53:28.911Z,9.50
2019-02-09T10:55:58.200Z,9.30
2019-02-09T10:58:30.339Z,9.10
2019-02-09T11:01:03.064Z,9.60
2019-02-09T11:03:32.334Z,10.30
2019-02-09T11:06:01.663Z,10.30
2019-02-09T11:08:30.979Z,10.00
2019-02-09T11:11:06.246Z,9.80
2019-02-09T11:13:37.138Z,9.70
2019-02-09T11:16:06.536Z,9.60
2019-02-09T11:18:37.427Z,9.90
2019-02-09T11:21:06.728Z,10.30
2019-02-09T11:23:36.028Z,10.40
2019-02-09T11:26:05.501Z,10.10
2019-02-09T11:28:34.783Z,10.00
2019-02-09T11:31:04.230Z,10.10
2019-02-09T11:33:33.506Z,10.10
2019-02-09T11:36:02.806Z,10.10
2019-02-09T11:38:32.117Z,10.10
2019-02-09T11:41:01.389Z,10.10
2019-02-09T11:43:31.161Z,10.20
2019-02-09T11:46:03.379Z,10.40
2019-02-09T11:48:32.755Z,10.40
2019-02-09T11:51:03.578Z,10.50
2019-02-09T11:53:32.855Z,10.60
2019-02-09T11:56:02.154Z,10.70
2019-02-09T11:58:33.010Z,10.50
2019-02-09T12:01:02.326Z,10.50
2019-02-09T12:03:31.611Z,10.40
2019-02-09T12:06:00.972Z,10.40
2019-02-09T12:08:33.480Z,10.40
2019-02-09T12:11:03.933Z,10.50
2019-02-09T12:13:33.274Z,10.40
2019-02-09T12:16:02.565Z,10.30
2019-02-09T12:18:31.920Z,10.30
2019-02-09T12:21:01.223Z,10.30
2019-02-09T12:23:30.502Z,10.30
2019-02-09T12:25:59.827Z,10.30
2019-02-09T12:28:29.215Z,10.30
2019-02-09T12:31:02.226Z,10.40
2019-02-09T12:33:36.884Z,10.40
2019-02-09T12:36:05.538Z,10.40
2019-02-09T12:38:36.477Z,10.30
2019-02-09T12:41:05.867Z,10.30
2019-02-09T12:43:35.166Z,10.30
2019-02-09T12:46:06.038Z,10.30
2019-02-09T12:48:35.314Z,10.40
2019-02-09T12:51:04.746Z,10.40
2019-02-09T12:53:34.130Z,10.40
2019-02-09T12:56:10.459Z,10.40
2019-02-09T12:58:43.005Z,10.60
2019-02-09T13:01:14.219Z,10.60
2019-02-09T13:03:57.290Z,10.80
2019-02-09T13:06:38.977Z,11.30
2019-02-09T13:09:20.715Z,11.80
2019-02-09T13:11:59.105Z,12.10
2019-02-09T13:14:30.002Z,11.50
2019-02-09T13:17:01.740Z,10.80
2019-02-09T13:19:32.594Z,10.60
2019-02-09T13:22:01.865Z,10.80
2019-02-09T13:24:31.178Z,10.90
2019-02-09T13:27:00.483Z,10.70
2019-02-09T13:29:29.762Z,10.60
2019-02-09T13:32:00.097Z,10.60
2019-02-09T13:34:31.386Z,11.10
2019-02-09T13:37:00.682Z,11.60
2019-02-09T13:39:29.970Z,11.60
2019-02-09T13:41:59.262Z,11.50
2019-02-09T13:44:28.542Z,11.30
2019-02-09T13:46:57.845Z,11.00
2019-02-09T13:49:27.122Z,10.90
2019-02-09T13:51:56.419Z,10.70
2019-02-09T13:54:25.694Z,10.20
2019-02-09T13:56:55.134Z,10.00
2019-02-09T13:59:24.426Z,10.00
2019-02-09T14:01:53.751Z,10.20
2019-02-09T14:04:23.045Z,10.40
2019-02-09T14:06:52.326Z,10.40
2019-02-09T14:09:21.618Z,10.30
2019-02-09T14:11:50.936Z,10.10
2019-02-09T14:14:22.011Z,9.80
2019-02-09T14:16:51.367Z,8.90
2019-02-09T14:19:22.284Z,8.10
2019-02-09T14:21:51.676Z,7.90
2019-02-09T14:24:22.626Z,8.30
2019-02-09T14:26:53.568Z,8.80
2019-02-09T14:29:22.928Z,9.00
2019-02-09T14:31:52.264Z,8.90
2019-02-09T14:34:21.587Z,9.30
2019-02-09T14:36:53.808Z,9.60
2019-02-09T14:39:26.008Z,9.70
2019-02-09T14:41:55.286Z,9.50
2019-02-09T14:44:24.578Z,9.60
2019-02-09T14:46:58.474Z,9.50
2019-02-09T14:49:27.796Z,9.70
2019-02-09T14:51:57.100Z,10.00
2019-02-09T14:54:37.043Z,10.00
2019-02-09T14:57:05.667Z,10.20
2019-02-09T14:59:35.052Z,10.20
2019-02-09T15:02:08.624Z,10.10
2019-02-09T15:04:42.087Z,10.40
2019-02-09T15:07:12.895Z,10.10
2019-02-09T15:09:42.226Z,10.00
2019-02-09T15:15:31.461Z,9.90
2019-02-09T15:18:00.826Z,9.90
2019-02-09T15:20:35.886Z,10.00
2019-02-09T15:23:06.159Z,9.90
2019-02-09T15:25:38.635Z,9.80
2019-02-09T15:28:12.555Z,9.70
2019-02-09T15:30:41.600Z,9.60
2019-02-09T15:33:11.007Z,9.50
2019-02-09T15:35:40.308Z,9.40
2019-02-09T15:38:09.670Z,9.40
2019-02-09T15:40:38.978Z,9.40
2019-02-09T15:43:12.954Z,9.40
2019-02-09T15:45:45.991Z,9.50
2019-02-09T15:48:16.583Z,9.50
2019-02-09T15:50:58.568Z,9.40
2019-02-09T15:53:29.455Z,9.40
2019-02-09T15:55:58.790Z,9.40
2019-02-09T15:58:28.480Z,9.40
2019-02-09T16:00:57.971Z,9.30
2019-02-09T16:03:31.221Z,9.30
2019-02-09T16:06:00.511Z,9.30
2019-02-09T16:08:29.815Z,9.30
2019-02-09T16:11:02.368Z,9.40
2019-02-09T16:13:33.293Z,9.40
2019-02-09T16:16:29.896Z,9.40
2019-02-09T16:19:24.347Z,9.50
2019-02-09T16:22:02.462Z,9.50
2019-02-09T16:24:37.258Z,9.50
2019-02-09T16:27:13.029Z,9.40
2019-02-09T16:29:48.427Z,9.40
2019-02-09T16:32:31.906Z,9.40
2019-02-09T16:35:02.828Z,9.30
2019-02-09T16:37:33.766Z,9.30
2019-02-09T16:40:04.640Z,9.30
2019-02-09T16:42:33.926Z,9.30
2019-02-09T16:45:07.498Z,9.30
2019-02-09T16:47:43.552Z,9.30
2019-02-09T16:50:14.581Z,9.30
2019-02-09T16:52:46.891Z,9.20
2019-02-09T16:55:19.043Z,9.10
2019-02-09T16:57:53.183Z,9.10
2019-02-09T17:00:28.414Z,9.00
2019-02-09T17:02:58.118Z,9.00
2019-02-09T17:05:28.350Z,9.00
2019-02-09T17:07:57.739Z,9.00
2019-02-09T17:10:27.129Z,9.00
2019-02-09T17:12:56.470Z,8.80
2019-02-09T17:15:27.211Z,8.80
2019-02-09T17:17:56.490Z,8.70
2019-02-09T17:20:25.932Z,8.70
2019-02-09T17:22:55.216Z,8.70
2019-02-09T17:25:25.955Z,8.70
2019-02-09T17:27:57.530Z,8.70
2019-02-09T17:30:32.719Z,8.70
2019-02-09T17:33:02.070Z,8.60
2019-02-09T17:35:35.234Z,8.70
2019-02-09T17:38:06.583Z,8.70
2019-02-09T17:40:42.582Z,8.70
2019-02-09T17:43:12.012Z,8.70
2019-02-09T17:45:56.527Z,8.60
2019-02-09T17:48:25.834Z,8.60
2019-02-09T17:50:55.236Z,8.50
2019-02-09T17:53:24.572Z,8.60
2019-02-09T17:55:53.854Z,8.50
2019-02-09T17:58:23.135Z,8.60
2019-02-09T18:00:54.124Z,8.70
2019-02-09T18:03:23.414Z,8.60
2019-02-09T18:05:54.282Z,8.70
2019-02-09T18:08:26.644Z,8.60
2019-02-09T18:10:55.918Z,8.60
2019-02-09T18:13:25.223Z,8.60
2019-02-09T18:15:56.115Z,8.60
2019-02-09T18:18:25.411Z,8.60
2019-02-09T18:20:54.679Z,8.50
2019-02-09T18:23:23.974Z,8.40
2019-02-09T18:25:53.268Z,8.40
2019-02-09T18:28:22.550Z,8.40
2019-02-09T18:30:51.839Z,8.40
2019-02-09T18:33:21.137Z,8.40
2019-02-09T18:35:50.427Z,8.40
2019-02-09T18:38:19.721Z,8.30
2019-02-09T18:40:49.012Z,8.30
2019-02-09T18:43:19.140Z,8.20
2019-02-09T18:45:48.482Z,8.30
2019-02-09T18:48:18.601Z,8.20
2019-02-09T18:50:47.886Z,8.30
2019-02-09T18:53:17.167Z,8.30
2019-02-09T18:55:46.487Z,8.30
2019-02-09T18:58:15.806Z,8.30
2019-02-09T19:00:46.864Z,8.30
2019-02-09T19:03:16.222Z,8.40
2019-02-09T19:05:45.507Z,8.40
2019-02-09T19:08:16.380Z,8.40
2019-02-09T19:10:45.689Z,8.50
2019-02-09T19:13:14.959Z,8.50
2019-02-09T19:15:44.240Z,8.50
2019-02-09T19:18:13.522Z,8.50
2019-02-09T19:20:54.784Z,8.50
2019-02-09T19:23:24.075Z,8.50
2019-02-09T19:25:53.427Z,8.50
2019-02-09T19:31:22.286Z,8.50
2019-02-09T19:33:51.571Z,8.50
2019-02-09T19:36:20.859Z,8.60
2019-02-09T19:38:50.151Z,8.50
2019-02-09T19:41:19.431Z,8.50
2019-02-09T19:43:48.722Z,8.50
2019-02-09T19:46:18.004Z,8.50
2019-02-09T19:48:50.266Z,8.50
2019-02-09T19:51:19.547Z,8.50
2019-02-09T19:53:48.861Z,8.50
2019-02-09T19:56:18.135Z,8.50
2019-02-09T19:58:50.492Z,8.40
2019-02-09T20:01:19.773Z,8.40
2019-02-09T20:03:49.062Z,8.40
2019-02-09T20:06:18.334Z,8.40
2019-02-09T20:08:47.637Z,8.40
2019-02-09T20:11:16.915Z,8.30
2019-02-09T20:13:47.732Z,8.30
2019-02-09T20:16:17.162Z,8.30
2019-02-09T20:18:49.526Z,8.30
2019-02-09T20:21:18.823Z,8.30
2019-02-09T20:23:48.111Z,8.30
2019-02-09T20:26:17.404Z,8.30
2019-02-09T20:28:46.729Z,8.40
2019-02-09T20:31:15.984Z,8.40
2019-02-09T20:33:45.353Z,8.40
2019-02-09T20:36:14.635Z,8.50
2019-02-09T20:38:43.926Z,8.40
2019-02-09T20:41:13.245Z,8.40
2019-02-09T20:43:42.590Z,8.40
2019-02-09T20:46:11.910Z,8.40
2019-02-09T20:48:41.267Z,8.40
2019-02-09T20:51:10.544Z,8.40
2019-02-09T20:53:39.838Z,8.40
2019-02-09T20:56:09.150Z,8.40
2019-02-09T20:58:38.514Z,8.40
2019-02-09T21:01:07.978Z,8.40
2019-02-09T21:03:37.344Z,8.40
2019-02-09T21:06:06.695Z,8.40
2019-02-09T21:08:36.001Z,8.40
2019-02-09T21:11:05.647Z,8.40
2019-02-09T21:13:34.994Z,8.30
2019-02-09T21:16:04.535Z,8.30
2019-02-09T21:18:38.109Z,8.30
2019-02-09T21:21:07.406Z,8.30
2019-02-09T21:23:36.731Z,8.30
2019-02-09T21:26:06.146Z,8.20
2019-02-09T21:28:36.418Z,8.10
2019-02-09T21:31:05.711Z,8.10
2019-02-09T21:33:34.997Z,8.10
2019-02-09T21:36:04.474Z,8.00
2019-02-09T21:38:33.738Z,8.10
2019-02-09T21:41:03.032Z,8.10
2019-02-09T21:43:32.307Z,8.20
2019-02-09T21:46:01.694Z,8.30
2019-02-09T21:48:30.973Z,8.20
2019-02-09T21:51:00.504Z,8.30
2019-02-09T21:53:29.887Z,8.30
2019-02-09T21:55:59.253Z,8.40
2019-02-09T21:58:28.538Z,8.40
2019-02-09T22:00:57.822Z,8.30
2019-02-09T22:03:27.107Z,8.30
2019-02-09T22:05:56.403Z,8.30
2019-02-09T22:08:25.687Z,8.40
2019-02-09T22:10:56.235Z,8.40
2019-02-09T22:13:25.530Z,8.30
2019-02-09T22:15:54.818Z,8.30
2019-02-09T22:18:24.160Z,8.30
2019-02-09T22:20:57.297Z,8.30
2019-02-09T22:23:28.199Z,8.30
2019-02-09T22:25:57.489Z,8.30
2019-02-09T22:28:26.851Z,8.30
2019-02-09T22:30:59.309Z,8.50
2019-02-09T22:33:31.683Z,8.40
2019-02-09T22:36:04.744Z,8.40
2019-02-09T22:38:35.656Z,8.50
2019-02-09T22:41:04.986Z,8.50
2019-02-09T22:43:34.262Z,8.50
2019-02-09T22:46:06.611Z,8.60
2019-02-09T22:48:35.980Z,8.60
2019-02-09T22:51:05.415Z,8.60
2019-02-09T22:53:34.713Z,8.60
2019-02-09T22:56:04.167Z,8.60
2019-02-09T22:58:33.450Z,8.70
2019-02-09T23:01:17.203Z,8.60
2019-02-09T23:03:49.719Z,8.60
2019-02-09T23:06:27.814Z,8.60
2019-02-09T23:09:07.674Z,8.60
2019-02-09T23:11:38.052Z,8.60
2019-02-09T23:14:07.310Z,8.70
2019-02-09T23:16:37.771Z,8.60
2019-02-09T23:19:07.122Z,8.60
2019-02-09T23:21:36.415Z,8.60
2019-02-09T23:24:05.696Z,8.60
2019-02-09T23:26:34.978Z,8.60
2019-02-09T23:29:04.252Z,8.60
2019-02-09T23:31:33.547Z,8.60
2019-02-09T23:34:02.831Z,8.70
2019-02-09T23:36:32.138Z,8.70
2019-02-09T23:39:01.419Z,8.60
2019-02-09T23:41:32.326Z,8.60
2019-02-09T23:44:01.614Z,8.60
2019-02-09T23:46:30.891Z,8.50
2019-02-09T23:49:00.187Z,8.40
2019-02-09T23:51:29.467Z,8.40
2019-02-09T23:53:58.758Z,8.30
2019-02-09T23:56:28.039Z,8.30
2019-02-09T23:58:57.330Z,8.30
