createdAt,value
2018-06-28T00:02:58.056Z,99742.67
2018-06-28T00:06:02.177Z,99741.11
2018-06-28T00:09:07.272Z,99735.66
2018-06-28T00:12:10.569Z,99738.23
2018-06-28T00:15:13.946Z,99734.06
2018-06-28T00:18:17.236Z,99742.34
2018-06-28T00:21:20.315Z,99740.18
2018-06-28T00:24:23.585Z,99744.82
2018-06-28T00:27:26.769Z,99743.64
2018-06-28T00:30:30.020Z,99738.92
2018-06-28T00:33:33.478Z,99733.74
2018-06-28T00:36:36.807Z,99737.20
2018-06-28T00:39:40.705Z,99730.47
2018-06-28T00:42:43.874Z,99733.70
2018-06-28T00:45:47.260Z,99742.00
2018-06-28T00:48:50.928Z,99734.30
2018-06-28T00:51:54.106Z,99728.13
2018-06-28T00:54:57.437Z,99736.77
2018-06-28T00:58:00.504Z,99727.55
2018-06-28T01:01:03.718Z,99731.53
2018-06-28T01:04:06.893Z,99734.44
2018-06-28T01:07:10.163Z,99732.61
2018-06-28T01:10:13.442Z,99737.99
2018-06-28T01:13:17.683Z,99741.73
2018-06-28T01:16:20.857Z,99747.45
2018-06-28T01:19:25.093Z,99742.83
2018-06-28T01:22:28.232Z,99742.47
2018-06-28T01:25:31.489Z,99747.73
2018-06-28T01:28:34.571Z,99743.87
2018-06-28T01:31:37.670Z,99740.00
2018-06-28T01:34:40.831Z,99740.85
2018-06-28T01:37:44.049Z,99737.05
2018-06-28T01:40:47.264Z,99737.02
2018-06-28T01:43:50.414Z,99739.58
2018-06-28T01:46:53.684Z,99745.35
2018-06-28T01:49:57.956Z,99745.21
2018-06-28T01:53:01.068Z,99737.63
2018-06-28T01:56:04.383Z,99735.36
2018-06-28T01:59:07.657Z,99738.34
2018-06-28T02:02:10.909Z,99738.16
2018-06-28T02:05:14.094Z,99734.42
2018-06-28T02:08:17.533Z,99741.29
2018-06-28T02:11:34.968Z,99724.59
2018-06-28T02:14:38.157Z,99729.91
2018-06-28T02:17:41.214Z,99736.06
2018-06-28T02:20:44.468Z,99724.59
2018-06-28T02:23:47.623Z,99726.46
2018-06-28T02:26:50.822Z,99724.78
2018-06-28T02:29:54.011Z,99727.09
2018-06-28T02:32:57.213Z,99724.09
2018-06-28T02:36:00.309Z,99714.95
2018-06-28T02:39:05.628Z,99721.14
2018-06-28T02:42:08.812Z,99716.59
2018-06-28T02:45:12.144Z,99721.73
2018-06-28T02:48:15.387Z,99722.00
2018-06-28T02:51:18.680Z,99729.55
2018-06-28T02:54:21.901Z,99725.20
2018-06-28T02:57:25.124Z,99730.12
2018-06-28T03:00:28.367Z,99730.66
2018-06-28T03:03:31.663Z,99731.34
2018-06-28T03:06:35.868Z,99725.15
2018-06-28T03:09:39.000Z,99731.30
2018-06-28T03:12:43.282Z,99734.00
2018-06-28T03:15:47.432Z,99736.61
2018-06-28T03:18:50.628Z,99736.08
2018-06-28T03:21:53.982Z,99730.61
2018-06-28T03:24:58.222Z,99728.05
2018-06-28T03:28:01.349Z,99723.41
2018-06-28T03:31:04.676Z,99727.73
2018-06-28T03:34:07.702Z,99732.91
2018-06-28T03:37:10.893Z,99726.67
2018-06-28T03:40:14.176Z,99722.39
2018-06-28T03:43:17.398Z,99723.81
2018-06-28T03:46:20.486Z,99724.56
2018-06-28T03:49:23.785Z,99731.23
2018-06-28T03:52:26.915Z,99726.09
2018-06-28T03:55:30.202Z,99730.62
2018-06-28T03:58:33.354Z,99732.97
2018-06-28T04:01:36.627Z,99731.87
2018-06-28T04:04:39.896Z,99723.98
2018-06-28T04:07:44.119Z,99718.09
2018-06-28T04:10:47.252Z,99723.20
2018-06-28T04:13:50.569Z,99714.03
2018-06-28T04:16:53.885Z,99719.09
2018-06-28T04:19:57.049Z,99722.18
2018-06-28T04:23:01.261Z,99723.62
2018-06-28T04:26:04.648Z,99720.45
2018-06-28T04:29:07.852Z,99725.08
2018-06-28T04:32:11.055Z,99714.40
2018-06-28T04:35:14.222Z,99713.45
2018-06-28T04:38:18.390Z,99713.11
2018-06-28T04:41:21.910Z,99718.70
2018-06-28T04:44:25.142Z,99721.16
2018-06-28T04:47:28.431Z,99722.45
2018-06-28T04:50:31.785Z,99715.79
2018-06-28T04:53:35.056Z,99721.45
2018-06-28T04:56:38.260Z,99725.66
2018-06-28T04:59:42.584Z,99719.77
2018-06-28T05:02:46.765Z,99720.45
2018-06-28T05:05:50.065Z,99717.13
2018-06-28T05:08:53.223Z,99720.83
2018-06-28T05:11:56.663Z,99722.06
2018-06-28T05:14:59.805Z,99717.77
2018-06-28T05:18:02.997Z,99715.19
2018-06-28T05:21:06.179Z,99715.55
2018-06-28T05:24:09.417Z,99701.56
2018-06-28T05:27:12.717Z,99702.47
2018-06-28T05:30:16.391Z,99708.55
2018-06-28T05:33:19.546Z,99707.34
2018-06-28T05:36:22.727Z,99714.05
2018-06-28T05:39:26.069Z,99709.76
2018-06-28T05:42:29.337Z,99711.87
2018-06-28T05:45:32.394Z,99715.23
2018-06-28T05:48:35.534Z,99722.92
2018-06-28T05:51:38.718Z,99720.64
2018-06-28T05:54:41.766Z,99723.67
2018-06-28T05:57:44.947Z,99721.30
2018-06-28T06:00:48.256Z,99715.44
2018-06-28T06:03:51.503Z,99720.28
2018-06-28T06:06:54.683Z,99719.77
2018-06-28T06:09:57.875Z,99718.53
2018-06-28T06:13:01.278Z,99705.59
2018-06-28T06:16:04.270Z,99704.84
2018-06-28T06:19:07.487Z,99703.64
2018-06-28T06:22:10.569Z,99707.33
2018-06-28T06:25:13.738Z,99704.98
2018-06-28T06:28:16.815Z,99710.36
2018-06-28T06:31:20.090Z,99715.81
2018-06-28T06:34:23.369Z,99718.33
2018-06-28T06:37:26.589Z,99717.39
2018-06-28T06:40:29.983Z,99714.44
2018-06-28T06:43:33.498Z,99709.36
2018-06-28T06:46:36.808Z,99707.69
2018-06-28T06:49:39.962Z,99705.64
2018-06-28T06:52:43.080Z,99701.45
2018-06-28T06:55:46.889Z,99703.23
2018-06-28T06:58:49.939Z,99703.28
2018-06-28T07:01:53.187Z,99699.01
2018-06-28T07:04:56.400Z,99706.78
2018-06-28T07:07:59.743Z,99701.39
2018-06-28T07:11:03.130Z,99702.25
2018-06-28T07:14:06.138Z,99690.91
2018-06-28T07:17:09.326Z,99690.24
2018-06-28T07:20:12.597Z,99691.58
2018-06-28T07:23:15.909Z,99695.69
2018-06-28T07:26:19.132Z,99697.23
2018-06-28T07:29:22.293Z,99695.75
2018-06-28T07:32:25.673Z,99695.83
2018-06-28T07:35:28.889Z,99693.60
2018-06-28T07:38:32.028Z,99690.65
2018-06-28T07:41:35.160Z,99676.18
2018-06-28T07:44:38.396Z,99680.25
2018-06-28T07:47:41.684Z,99679.52
2018-06-28T07:50:45.008Z,99671.81
2018-06-28T07:53:50.242Z,99675.66
2018-06-28T07:56:53.467Z,99669.45
2018-06-28T07:59:56.562Z,99670.91
2018-06-28T08:02:59.694Z,99667.14
2018-06-28T08:06:03.440Z,99669.73
2018-06-28T08:09:06.912Z,99658.65
2018-06-28T08:12:10.003Z,99658.95
2018-06-28T08:15:13.075Z,99661.28
2018-06-28T08:18:16.327Z,99665.50
2018-06-28T08:21:28.281Z,99668.80
2018-06-28T08:24:31.409Z,99663.17
2018-06-28T08:27:34.769Z,99666.84
2018-06-28T08:30:38.144Z,99668.64
2018-06-28T08:33:41.975Z,99673.64
2018-06-28T08:36:45.064Z,99671.60
2018-06-28T08:39:48.255Z,99667.30
2018-06-28T08:42:51.461Z,99664.14
2018-06-28T08:45:54.683Z,99662.45
2018-06-28T08:48:57.891Z,99669.20
2018-06-28T08:52:01.106Z,99664.83
2018-06-28T08:55:05.102Z,99661.02
2018-06-28T08:58:08.383Z,99658.53
2018-06-28T09:01:11.650Z,99652.55
2018-06-28T09:04:14.781Z,99643.11
2018-06-28T09:07:17.980Z,99636.95
2018-06-28T09:10:23.936Z,99632.45
2018-06-28T09:13:27.090Z,99630.09
2018-06-28T09:16:30.309Z,99628.92
2018-06-28T09:19:33.489Z,99628.58
2018-06-28T09:22:36.792Z,99629.91
2018-06-28T09:25:39.881Z,99628.67
2018-06-28T09:28:44.242Z,99628.08
2018-06-28T09:31:47.493Z,99623.59
2018-06-28T09:34:57.422Z,99613.44
2018-06-28T09:38:01.723Z,99615.22
2018-06-28T09:41:04.982Z,99604.61
2018-06-28T09:44:08.147Z,99606.62
2018-06-28T09:47:11.300Z,99586.19
2018-06-28T09:50:14.362Z,99595.45
2018-06-28T09:53:17.524Z,99587.17
2018-06-28T09:56:20.668Z,99601.98
2018-06-28T09:59:23.731Z,99589.27
2018-06-28T10:02:26.787Z,99594.37
2018-06-28T10:05:30.032Z,99581.63
2018-06-28T10:08:33.079Z,99587.59
2018-06-28T10:11:36.159Z,99573.22
2018-06-28T10:14:39.418Z,99574.77
2018-06-28T10:17:42.446Z,99567.92
2018-06-28T10:20:46.259Z,99574.53
2018-06-28T10:23:49.591Z,99549.00
2018-06-28T10:26:52.625Z,99556.53
2018-06-28T10:29:55.933Z,99558.86
2018-06-28T10:32:59.072Z,99552.31
2018-06-28T10:36:02.109Z,99560.69
2018-06-28T10:39:07.384Z,99542.31
2018-06-28T10:42:10.574Z,99551.86
2018-06-28T10:45:13.817Z,99536.82
2018-06-28T10:48:16.931Z,99531.47
2018-06-28T10:51:20.260Z,99524.99
2018-06-28T10:54:23.265Z,99530.13
2018-06-28T10:57:26.504Z,99522.56
2018-06-28T11:00:30.047Z,99522.84
2018-06-28T11:03:33.138Z,99514.78
2018-06-28T11:06:36.292Z,99522.56
2018-06-28T11:09:39.530Z,99518.52
2018-06-28T11:12:42.786Z,99516.46
2018-06-28T11:15:46.212Z,99511.20
2018-06-28T11:18:49.218Z,99505.39
2018-06-28T11:21:52.310Z,99508.34
2018-06-28T11:24:55.413Z,99503.22
2018-06-28T11:27:58.587Z,99497.75
2018-06-28T11:31:01.822Z,99494.51
2018-06-28T11:34:05.260Z,99494.62
2018-06-28T11:37:08.404Z,99485.14
2018-06-28T11:40:11.527Z,99491.58
2018-06-28T11:43:14.760Z,99478.77
2018-06-28T11:46:17.807Z,99481.98
2018-06-28T11:49:22.682Z,99478.46
2018-06-28T11:52:26.053Z,99466.63
2018-06-28T11:55:29.292Z,99468.80
2018-06-28T11:58:32.561Z,99469.62
2018-06-28T12:01:35.926Z,99459.63
2018-06-28T12:04:40.071Z,99471.41
2018-06-28T12:07:43.425Z,99470.52
2018-06-28T12:10:46.782Z,99465.94
2018-06-28T12:13:49.976Z,99456.88
2018-06-28T12:16:53.048Z,99460.27
2018-06-28T12:19:56.161Z,99454.57
2018-06-28T12:22:59.309Z,99443.30
2018-06-28T12:26:02.426Z,99445.88
2018-06-28T12:29:06.605Z,99440.52
2018-06-28T12:32:09.806Z,99446.77
2018-06-28T12:35:12.859Z,99432.02
2018-06-28T12:38:17.106Z,99438.16
2018-06-28T12:41:20.303Z,99428.23
2018-06-28T12:44:23.279Z,99425.80
2018-06-28T12:47:40.267Z,99418.39
2018-06-28T12:50:44.336Z,99432.52
2018-06-28T12:53:52.850Z,99427.70
2018-06-28T12:56:59.546Z,99409.80
2018-06-28T13:00:04.023Z,99412.69
2018-06-28T13:03:07.130Z,99386.06
2018-06-28T13:06:10.220Z,99394.98
2018-06-28T13:09:15.780Z,99405.59
2018-06-28T13:12:20.890Z,99402.28
2018-06-28T13:15:24.038Z,99405.80
2018-06-28T13:18:27.172Z,99389.56
2018-06-28T13:21:30.248Z,99384.45
2018-06-28T13:24:33.375Z,99386.40
2018-06-28T13:27:36.432Z,99378.17
2018-06-28T13:30:39.671Z,99369.92
2018-06-28T13:33:42.996Z,99374.28
2018-06-28T13:36:46.064Z,99375.25
2018-06-28T13:39:49.258Z,99370.56
2018-06-28T13:42:52.351Z,99360.84
2018-06-28T13:45:55.672Z,99355.50
2018-06-28T13:48:58.772Z,99353.30
2018-06-28T13:52:02.092Z,99347.84
2018-06-28T13:55:05.164Z,99350.02
2018-06-28T13:58:08.424Z,99338.77
2018-06-28T14:01:11.673Z,99334.05
2018-06-28T14:04:14.965Z,99338.81
2018-06-28T14:07:18.360Z,99324.66
2018-06-28T14:10:21.668Z,99327.45
2018-06-28T14:13:24.690Z,99306.30
2018-06-28T14:16:27.844Z,99308.71
2018-06-28T14:19:30.954Z,99310.36
2018-06-28T14:22:34.329Z,99314.92
2018-06-28T14:25:38.531Z,99313.08
2018-06-28T14:28:43.613Z,99311.27
2018-06-28T14:31:46.788Z,99305.42
2018-06-28T14:34:49.964Z,99297.72
2018-06-28T14:37:54.200Z,99299.14
2018-06-28T14:40:57.756Z,99291.02
2018-06-28T14:44:00.976Z,99297.35
2018-06-28T14:47:04.431Z,99292.00
2018-06-28T14:50:07.789Z,99285.58
2018-06-28T14:53:11.183Z,99288.98
2018-06-28T14:56:14.404Z,99289.11
2018-06-28T14:59:17.483Z,99282.25
2018-06-28T15:02:20.560Z,99270.16
2018-06-28T15:05:23.893Z,99266.39
2018-06-28T15:08:27.200Z,99253.58
2018-06-28T15:11:30.461Z,99252.31
2018-06-28T15:14:33.556Z,99258.08
2018-06-28T15:17:36.681Z,99250.52
2018-06-28T15:20:40.196Z,99247.97
2018-06-28T15:23:43.542Z,99246.72
2018-06-28T15:26:46.810Z,99241.98
2018-06-28T15:29:50.114Z,99245.12
2018-06-28T15:32:53.568Z,99250.55
2018-06-28T15:35:56.912Z,99246.52
2018-06-28T15:39:00.144Z,99240.26
2018-06-28T15:42:03.464Z,99234.43
2018-06-28T15:45:06.843Z,99240.03
2018-06-28T15:48:10.287Z,99228.56
2018-06-28T15:51:13.909Z,99241.34
2018-06-28T15:54:17.336Z,99241.22
2018-06-28T15:57:20.737Z,99249.55
2018-06-28T16:00:31.270Z,99248.47
2018-06-28T16:03:34.688Z,99255.02
2018-06-28T16:06:37.785Z,99245.72
2018-06-28T16:09:40.959Z,99238.20
2018-06-28T16:12:44.066Z,99234.46
2018-06-28T16:15:47.181Z,99233.75
2018-06-28T16:18:50.396Z,99234.88
2018-06-28T16:21:53.582Z,99239.47
2018-06-28T16:24:56.844Z,99233.27
2018-06-28T16:28:01.127Z,99243.47
2018-06-28T16:31:04.428Z,99240.26
2018-06-28T16:34:07.751Z,99241.86
2018-06-28T16:37:10.821Z,99239.19
2018-06-28T16:40:14.455Z,99244.02
2018-06-28T16:43:18.901Z,99239.69
2018-06-28T16:46:23.189Z,99241.30
2018-06-28T16:49:27.451Z,99249.34
2018-06-28T16:52:31.781Z,99244.48
2018-06-28T16:55:35.055Z,99232.67
2018-06-28T16:58:38.294Z,99235.88
2018-06-28T17:01:41.526Z,99238.28
2018-06-28T17:04:45.720Z,99244.97
2018-06-28T17:07:49.102Z,99242.77
2018-06-28T17:10:53.569Z,99236.03
2018-06-28T17:13:56.728Z,99241.59
2018-06-28T17:17:00.056Z,99236.98
2018-06-28T17:20:03.281Z,99238.02
2018-06-28T17:23:06.585Z,99237.22
2018-06-28T17:26:09.799Z,99237.48
2018-06-28T17:29:12.986Z,99237.77
2018-06-28T17:32:16.063Z,99239.72
2018-06-28T17:35:19.245Z,99230.66
2018-06-28T17:38:22.462Z,99229.34
2018-06-28T17:41:25.831Z,99229.05
2018-06-28T17:44:30.045Z,99226.37
2018-06-28T17:47:35.348Z,99229.58
2018-06-28T17:50:40.708Z,99233.59
2018-06-28T17:53:43.872Z,99233.62
2018-06-28T17:56:47.071Z,99223.42
2018-06-28T17:59:51.478Z,99226.68
2018-06-28T18:02:54.647Z,99223.73
2018-06-28T18:05:57.699Z,99229.09
2018-06-28T18:09:01.162Z,99231.86
2018-06-28T18:12:04.207Z,99237.05
2018-06-28T18:15:07.445Z,99234.90
2018-06-28T18:18:10.646Z,99242.34
2018-06-28T18:21:13.872Z,99243.75
2018-06-28T18:24:17.981Z,99240.31
2018-06-28T18:27:21.204Z,99245.42
2018-06-28T18:30:24.440Z,99241.26
2018-06-28T18:33:27.748Z,99237.95
2018-06-28T18:36:30.935Z,99238.38
2018-06-28T18:39:34.120Z,99243.89
2018-06-28T18:42:37.370Z,99248.89
2018-06-28T18:45:40.477Z,99247.30
2018-06-28T18:48:43.808Z,99246.09
2018-06-28T18:51:46.951Z,99248.20
2018-06-28T18:54:50.311Z,99251.05
2018-06-28T18:57:53.521Z,99247.77
2018-06-28T19:00:56.808Z,99247.99
2018-06-28T19:04:01.074Z,99250.52
2018-06-28T19:07:06.890Z,99254.72
2018-06-28T19:10:17.043Z,99254.31
2018-06-28T19:13:23.753Z,99257.50
2018-06-28T19:16:32.630Z,99254.17
2018-06-28T19:19:35.746Z,99259.09
2018-06-28T19:22:44.429Z,99257.33
2018-06-28T19:25:49.567Z,99262.05
2018-06-28T19:28:52.775Z,99269.17
2018-06-28T19:32:01.684Z,99269.27
2018-06-28T19:35:05.206Z,99271.34
2018-06-28T19:38:08.470Z,99275.05
2018-06-28T19:41:18.254Z,99277.25
2018-06-28T19:44:21.430Z,99279.82
2018-06-28T19:47:24.538Z,99277.22
2018-06-28T19:50:34.215Z,99281.53
2018-06-28T19:53:37.283Z,99277.95
2018-06-28T19:56:40.300Z,99283.47
2018-06-28T19:59:48.050Z,99289.50
2018-06-28T20:02:56.781Z,99291.44
2018-06-28T20:05:59.993Z,99305.44
2018-06-28T20:09:03.208Z,99298.08
2018-06-28T20:12:11.020Z,99305.38
2018-06-28T20:15:19.840Z,99304.41
2018-06-28T20:18:28.608Z,99303.95
2018-06-28T20:21:31.945Z,99302.89
2018-06-28T20:24:34.967Z,99306.77
2018-06-28T20:27:44.192Z,99303.14
2018-06-28T20:30:53.668Z,99306.16
2018-06-28T20:34:02.321Z,99309.27
2018-06-28T20:37:05.588Z,99311.17
2018-06-28T20:40:09.831Z,99317.37
2018-06-28T20:43:14.102Z,99318.17
2018-06-28T20:46:17.622Z,99313.09
2018-06-28T20:49:21.869Z,99317.42
2018-06-28T20:52:25.968Z,99316.91
2018-06-28T20:55:30.374Z,99314.54
2018-06-28T20:58:35.786Z,99309.45
2018-06-28T21:01:39.070Z,99310.72
2018-06-28T21:04:42.275Z,99309.33
2018-06-28T21:07:45.741Z,99311.70
2018-06-28T21:10:50.011Z,99310.08
2018-06-28T21:13:53.179Z,99308.88
2018-06-28T21:17:00.144Z,99308.00
2018-06-28T21:20:04.113Z,99315.63
2018-06-28T21:23:09.383Z,99316.83
2018-06-28T21:26:14.680Z,99318.02
2018-06-28T21:29:20.611Z,99319.97
2018-06-28T21:32:23.745Z,99319.83
2018-06-28T21:35:26.882Z,99316.45
2018-06-28T21:38:30.010Z,99320.56
2018-06-28T21:41:33.295Z,99319.84
2018-06-28T21:44:36.451Z,99319.77
2018-06-28T21:47:39.709Z,99317.56
2018-06-28T21:50:42.909Z,99319.86
2018-06-28T21:53:46.291Z,99319.72
2018-06-28T21:56:49.480Z,99318.09
2018-06-28T21:59:52.658Z,99314.56
2018-06-28T22:02:55.958Z,99307.78
2018-06-28T22:05:59.304Z,99310.36
2018-06-28T22:09:02.572Z,99308.08
2018-06-28T22:12:05.844Z,99309.45
2018-06-28T22:15:13.504Z,99308.57
2018-06-28T22:18:16.570Z,99303.19
2018-06-28T22:21:19.585Z,99307.17
2018-06-28T22:24:22.628Z,99309.38
2018-06-28T22:27:26.239Z,99310.86
2018-06-28T22:30:29.375Z,99302.59
2018-06-28T22:33:32.711Z,99299.28
2018-06-28T22:36:36.111Z,99300.31
2018-06-28T22:39:39.249Z,99295.67
2018-06-28T22:42:42.340Z,99295.30
2018-06-28T22:45:46.407Z,99298.63
2018-06-28T22:48:49.485Z,99296.84
2018-06-28T22:51:52.891Z,99302.30
2018-06-28T22:54:56.415Z,99297.88
2018-06-28T22:58:01.489Z,99297.20
2018-06-28T23:01:04.615Z,99299.34
2018-06-28T23:04:08.941Z,99293.52
2018-06-28T23:14:11.847Z,99298.02
2018-06-28T23:17:15.000Z,99295.44
2018-06-28T23:20:20.214Z,99296.11
2018-06-28T23:23:23.791Z,99298.25
2018-06-28T23:26:27.011Z,99298.02
2018-06-28T23:29:30.321Z,99292.34
2018-06-28T23:32:34.772Z,99293.38
2018-06-28T23:35:38.286Z,99291.83
2018-06-28T23:38:41.942Z,99297.43
2018-06-28T23:41:46.658Z,99296.70
2018-06-28T23:44:50.157Z,99298.31
2018-06-28T23:47:54.984Z,99294.63
2018-06-28T23:50:58.199Z,99297.88
2018-06-28T23:54:01.967Z,99292.28
2018-06-28T23:57:08.793Z,99301.19
