createdAt,value
2023-03-05T00:02:08.735Z,78.98
2023-03-05T00:04:36.451Z,78.87
2023-03-05T00:07:04.153Z,78.30
2023-03-05T00:09:32.831Z,77.87
2023-03-05T00:12:03.700Z,78.22
2023-03-05T00:14:31.336Z,79.46
2023-03-05T00:16:59.661Z,78.76
2023-03-05T00:19:27.307Z,79.02
2023-03-05T00:21:55.292Z,78.74
2023-03-05T00:24:22.946Z,78.31
2023-03-05T00:26:50.855Z,78.16
2023-03-05T00:29:21.813Z,78.77
2023-03-05T00:31:49.704Z,78.88
2023-03-05T00:34:19.175Z,77.94
2023-03-05T00:36:50.204Z,78.63
2023-03-05T00:39:19.403Z,78.61
2023-03-05T00:41:47.872Z,78.31
2023-03-05T00:44:15.600Z,78.25
2023-03-05T00:46:45.237Z,77.77
2023-03-05T00:49:12.910Z,78.15
2023-03-05T00:51:42.388Z,78.47
2023-03-05T00:54:10.015Z,78.95
2023-03-05T00:56:38.350Z,80.26
2023-03-05T00:59:06.040Z,78.87
2023-03-05T01:01:33.923Z,79.31
2023-03-05T01:04:04.918Z,79.26
2023-03-05T01:06:32.814Z,79.37
2023-03-05T01:09:00.469Z,80.35
2023-03-05T01:11:28.153Z,79.88
2023-03-05T01:13:56.092Z,79.46
2023-03-05T01:16:23.766Z,78.38
2023-03-05T01:18:51.912Z,77.72
2023-03-05T01:21:21.974Z,78.26
2023-03-05T01:23:49.941Z,77.43
2023-03-05T01:26:17.572Z,78.15
2023-03-05T01:28:45.631Z,77.78
2023-03-05T01:31:13.689Z,78.13
2023-03-05T01:33:42.054Z,78.60
2023-03-05T01:36:14.725Z,78.38
2023-03-05T01:38:44.748Z,78.64
2023-03-05T01:41:13.482Z,78.26
2023-03-05T01:43:42.462Z,79.58
2023-03-05T01:46:29.572Z,79.50
2023-03-05T01:49:03.085Z,79.44
2023-03-05T01:51:34.094Z,79.29
2023-03-05T01:54:07.102Z,78.88
2023-03-05T01:56:35.203Z,79.04
2023-03-05T01:59:04.327Z,78.62
2023-03-05T02:01:39.770Z,79.17
2023-03-05T02:04:09.856Z,79.58
2023-03-05T02:06:38.414Z,79.48
2023-03-05T02:09:07.465Z,79.01
2023-03-05T02:11:35.930Z,78.88
2023-03-05T02:14:04.839Z,79.41
2023-03-05T02:16:36.823Z,78.21
2023-03-05T02:19:06.034Z,78.14
2023-03-05T02:21:40.280Z,78.24
2023-03-05T02:24:12.686Z,78.19
2023-03-05T02:26:40.601Z,77.15
2023-03-05T02:29:11.542Z,77.94
2023-03-05T02:31:39.864Z,77.40
2023-03-05T02:34:09.275Z,76.51
2023-03-05T02:36:38.319Z,76.75
2023-03-05T02:39:06.069Z,76.80
2023-03-05T02:41:34.424Z,76.91
2023-03-05T02:44:02.843Z,77.52
2023-03-05T02:46:31.067Z,77.34
2023-03-05T02:48:59.322Z,77.25
2023-03-05T02:51:27.503Z,77.01
2023-03-05T02:53:57.343Z,76.37
2023-03-05T02:56:27.580Z,77.48
2023-03-05T02:58:55.594Z,76.89
2023-03-05T03:01:23.447Z,77.61
2023-03-05T03:03:51.815Z,76.82
2023-03-05T03:06:19.422Z,77.02
2023-03-05T03:08:47.137Z,77.05
2023-03-05T03:11:16.120Z,76.28
2023-03-05T03:13:43.732Z,77.24
2023-03-05T03:16:13.370Z,76.57
2023-03-05T03:18:41.206Z,77.14
2023-03-05T03:21:09.016Z,76.64
2023-03-05T03:23:37.068Z,77.35
2023-03-05T03:26:04.835Z,77.36
2023-03-05T03:28:34.615Z,77.01
2023-03-05T03:31:02.324Z,77.14
2023-03-05T03:33:30.160Z,76.25
2023-03-05T03:35:57.908Z,77.14
2023-03-05T03:38:26.816Z,77.18
2023-03-05T03:40:54.451Z,77.25
2023-03-05T03:43:22.403Z,77.07
2023-03-05T03:45:51.453Z,77.22
2023-03-05T03:48:19.398Z,77.90
2023-03-05T03:50:47.027Z,76.71
2023-03-05T03:53:16.153Z,76.93
2023-03-05T03:55:45.222Z,76.61
2023-03-05T03:58:13.314Z,77.04
2023-03-05T04:00:42.412Z,76.16
2023-03-05T04:03:11.394Z,76.28
2023-03-05T04:05:39.599Z,76.69
2023-03-05T04:08:11.892Z,76.99
2023-03-05T04:10:39.987Z,77.00
2023-03-05T04:13:08.309Z,77.14
2023-03-05T04:15:36.973Z,77.09
2023-03-05T04:18:04.799Z,77.32
2023-03-05T04:20:34.288Z,76.87
2023-03-05T04:23:01.962Z,76.74
2023-03-05T04:25:29.651Z,77.94
2023-03-05T04:27:57.256Z,77.01
2023-03-05T04:30:25.558Z,77.09
2023-03-05T04:32:53.243Z,77.46
2023-03-05T04:35:21.563Z,77.50
2023-03-05T04:37:50.921Z,77.43
2023-03-05T04:40:19.746Z,77.32
2023-03-05T04:42:47.898Z,77.54
2023-03-05T04:45:17.556Z,77.92
2023-03-05T04:47:45.351Z,77.64
2023-03-05T04:50:13.911Z,78.31
2023-03-05T04:52:42.812Z,77.97
2023-03-05T04:55:13.711Z,78.89
2023-03-05T04:57:41.363Z,78.39
2023-03-05T05:00:14.528Z,78.30
2023-03-05T05:02:42.628Z,77.91
2023-03-05T05:05:13.073Z,78.08
2023-03-05T05:07:40.874Z,78.29
2023-03-05T05:10:11.106Z,78.30
2023-03-05T05:12:40.534Z,77.63
2023-03-05T05:15:09.887Z,78.08
2023-03-05T05:17:37.617Z,78.77
2023-03-05T05:20:08.002Z,78.64
2023-03-05T05:22:36.303Z,78.22
2023-03-05T05:25:05.098Z,78.98
2023-03-05T05:27:32.759Z,79.21
2023-03-05T05:30:01.822Z,79.09
2023-03-05T05:32:29.456Z,78.51
2023-03-05T05:34:58.563Z,77.91
2023-03-05T05:37:27.572Z,77.55
2023-03-05T05:39:55.667Z,77.27
2023-03-05T05:42:25.589Z,77.67
2023-03-05T05:44:56.120Z,78.13
2023-03-05T05:47:25.123Z,77.45
2023-03-05T05:49:53.115Z,78.51
2023-03-05T05:52:21.670Z,78.16
2023-03-05T05:54:49.512Z,78.46
2023-03-05T05:57:17.447Z,79.58
2023-03-05T05:59:45.159Z,79.41
2023-03-05T06:02:13.402Z,78.88
2023-03-05T06:04:42.424Z,78.16
2023-03-05T06:07:10.715Z,77.51
2023-03-05T06:09:38.387Z,77.60
2023-03-05T06:12:07.224Z,76.91
2023-03-05T06:14:34.877Z,77.15
2023-03-05T06:17:03.506Z,77.52
2023-03-05T06:19:31.128Z,77.60
2023-03-05T06:22:00.375Z,77.52
2023-03-05T06:24:27.982Z,78.46
2023-03-05T06:26:56.366Z,79.30
2023-03-05T06:29:24.214Z,79.15
2023-03-05T06:31:52.658Z,78.95
2023-03-05T06:34:20.283Z,79.07
2023-03-05T06:36:48.393Z,79.45
2023-03-05T06:39:17.427Z,78.90
2023-03-05T06:41:45.997Z,78.61
2023-03-05T06:44:13.612Z,78.83
2023-03-05T06:46:41.870Z,79.28
2023-03-05T06:49:09.774Z,79.18
2023-03-05T06:51:39.712Z,79.78
2023-03-05T06:54:10.793Z,78.95
2023-03-05T06:56:41.991Z,79.37
2023-03-05T06:59:10.078Z,79.54
2023-03-05T07:01:38.357Z,80.41
2023-03-05T07:04:06.765Z,80.08
2023-03-05T07:06:36.078Z,79.53
2023-03-05T07:09:05.407Z,79.91
2023-03-05T07:11:34.090Z,79.58
2023-03-05T07:14:04.036Z,79.38
2023-03-05T07:16:34.028Z,79.76
2023-03-05T07:19:03.750Z,78.95
2023-03-05T07:21:34.051Z,78.89
2023-03-05T07:24:02.797Z,78.94
2023-03-05T07:26:33.326Z,79.24
2023-03-05T07:29:03.065Z,78.67
2023-03-05T07:31:32.426Z,79.50
2023-03-05T07:34:02.470Z,79.30
2023-03-05T07:36:30.468Z,79.23
2023-03-05T07:38:58.113Z,78.51
2023-03-05T07:41:26.010Z,78.47
2023-03-05T07:43:55.475Z,78.51
2023-03-05T07:46:26.838Z,79.48
2023-03-05T07:49:29.724Z,78.92
2023-03-05T07:51:57.933Z,78.09
2023-03-05T07:54:25.522Z,78.30
2023-03-05T07:56:55.973Z,77.92
2023-03-05T07:59:23.542Z,77.64
2023-03-05T08:01:52.899Z,77.56
2023-03-05T08:04:20.501Z,76.58
2023-03-05T08:06:49.880Z,76.88
2023-03-05T08:09:18.243Z,77.08
2023-03-05T08:11:46.542Z,77.80
2023-03-05T08:14:14.170Z,77.42
2023-03-05T08:16:41.899Z,77.23
2023-03-05T08:19:11.754Z,77.67
2023-03-05T08:21:39.971Z,77.92
2023-03-05T08:24:09.767Z,78.10
2023-03-05T08:26:39.421Z,78.54
2023-03-05T08:29:08.570Z,78.89
2023-03-05T08:31:37.258Z,79.11
2023-03-05T08:34:06.842Z,78.47
2023-03-05T08:36:35.801Z,79.10
2023-03-05T08:39:03.852Z,78.79
2023-03-05T08:41:31.406Z,78.95
2023-03-05T08:43:59.351Z,78.94
2023-03-05T08:46:27.289Z,78.63
2023-03-05T08:48:55.550Z,78.72
2023-03-05T08:51:25.876Z,78.67
2023-03-05T08:53:57.070Z,78.46
2023-03-05T08:56:26.189Z,77.85
2023-03-05T08:58:53.965Z,78.46
2023-03-05T09:01:22.498Z,78.18
2023-03-05T09:03:51.077Z,77.75
2023-03-05T09:06:18.799Z,77.67
2023-03-05T09:08:46.849Z,77.99
2023-03-05T09:11:15.865Z,77.85
2023-03-05T09:13:44.119Z,78.04
2023-03-05T09:16:14.311Z,76.93
2023-03-05T09:18:42.811Z,77.51
2023-03-05T09:21:12.818Z,77.68
2023-03-05T09:23:41.186Z,77.05
2023-03-05T09:26:10.860Z,77.50
2023-03-05T09:28:40.803Z,77.27
2023-03-05T09:31:09.572Z,76.82
2023-03-05T09:33:38.290Z,76.40
2023-03-05T09:36:14.907Z,76.18
2023-03-05T09:38:42.837Z,75.82
2023-03-05T09:41:18.336Z,76.16
2023-03-05T09:43:59.593Z,76.16
2023-03-05T09:46:42.333Z,76.10
2023-03-05T09:49:17.006Z,75.27
2023-03-05T09:51:47.224Z,75.38
2023-03-05T09:54:20.215Z,75.54
2023-03-05T09:56:51.290Z,74.52
2023-03-05T09:59:30.168Z,75.37
2023-03-05T10:02:03.439Z,74.78
2023-03-05T10:04:44.393Z,75.32
2023-03-05T10:07:17.876Z,74.94
2023-03-05T10:09:50.421Z,75.94
2023-03-05T10:12:25.279Z,75.31
2023-03-05T10:14:55.646Z,76.84
2023-03-05T10:17:38.097Z,76.41
2023-03-05T10:20:48.547Z,77.38
2023-03-05T10:23:29.712Z,76.84
2023-03-05T10:26:13.291Z,77.03
2023-03-05T10:28:48.395Z,77.00
2023-03-05T10:31:35.078Z,77.68
2023-03-05T10:34:24.022Z,77.46
2023-03-05T10:37:07.825Z,76.57
2023-03-05T10:40:01.591Z,77.21
2023-03-05T10:42:38.633Z,77.47
2023-03-05T10:45:15.724Z,76.89
2023-03-05T10:47:49.815Z,76.65
2023-03-05T10:50:21.937Z,77.44
2023-03-05T10:52:59.941Z,76.88
2023-03-05T10:55:27.981Z,76.18
2023-03-05T10:57:55.893Z,76.90
2023-03-05T11:00:26.988Z,76.05
2023-03-05T11:03:00.789Z,74.98
2023-03-05T11:05:48.251Z,75.46
2023-03-05T11:08:26.731Z,76.87
2023-03-05T11:11:15.648Z,76.52
2023-03-05T11:13:53.013Z,76.13
2023-03-05T11:16:24.085Z,76.08
2023-03-05T11:19:16.776Z,76.86
2023-03-05T11:21:45.800Z,75.78
2023-03-05T11:24:15.572Z,75.78
2023-03-05T11:26:51.580Z,76.13
2023-03-05T11:29:23.163Z,75.98
2023-03-05T11:31:51.519Z,75.88
2023-03-05T11:34:28.940Z,76.01
2023-03-05T11:37:07.292Z,75.52
2023-03-05T11:39:38.632Z,75.28
2023-03-05T11:42:11.672Z,74.83
2023-03-05T11:44:46.964Z,74.67
2023-03-05T11:47:24.181Z,73.85
2023-03-05T11:50:02.426Z,74.62
2023-03-05T11:52:34.992Z,74.15
2023-03-05T11:55:07.802Z,73.52
2023-03-05T11:57:44.416Z,74.26
2023-03-05T12:00:17.350Z,74.13
2023-03-05T12:02:45.612Z,73.94
2023-03-05T12:05:18.211Z,73.79
2023-03-05T12:07:49.760Z,72.78
2023-03-05T12:10:19.864Z,73.36
2023-03-05T12:12:53.895Z,72.40
2023-03-05T12:15:49.191Z,72.97
2023-03-05T12:18:32.091Z,71.58
2023-03-05T12:21:08.331Z,71.95
2023-03-05T12:23:49.890Z,73.12
2023-03-05T12:26:18.317Z,73.24
2023-03-05T12:28:57.968Z,73.12
2023-03-05T12:31:38.691Z,71.83
2023-03-05T12:34:46.857Z,71.64
2023-03-05T12:37:55.273Z,71.71
2023-03-05T12:40:27.269Z,72.43
2023-03-05T12:42:58.395Z,71.86
2023-03-05T12:45:31.668Z,71.09
2023-03-05T12:48:37.869Z,72.30
2023-03-05T12:51:05.732Z,72.31
2023-03-05T12:53:33.674Z,72.57
2023-03-05T12:56:14.405Z,72.32
2023-03-05T12:58:44.620Z,71.17
2023-03-05T13:01:36.304Z,71.53
2023-03-05T13:04:10.787Z,71.00
2023-03-05T13:06:40.541Z,69.95
2023-03-05T13:09:16.560Z,70.24
2023-03-05T13:11:48.906Z,69.82
2023-03-05T13:14:29.920Z,69.29
2023-03-05T13:16:58.364Z,69.92
2023-03-05T13:19:26.303Z,69.27
2023-03-05T13:22:01.897Z,69.52
2023-03-05T13:24:30.273Z,69.47
2023-03-05T13:26:59.430Z,69.39
2023-03-05T13:29:30.646Z,69.02
2023-03-05T13:32:02.446Z,67.92
2023-03-05T13:34:41.061Z,69.40
2023-03-05T13:37:18.966Z,67.57
2023-03-05T13:39:51.219Z,67.26
2023-03-05T13:42:24.368Z,68.69
2023-03-05T13:44:56.844Z,69.15
2023-03-05T13:47:28.917Z,68.33
2023-03-05T13:49:59.948Z,67.73
2023-03-05T13:52:33.691Z,67.73
2023-03-05T13:55:03.195Z,66.70
2023-03-05T13:57:37.420Z,67.48
2023-03-05T14:00:06.702Z,66.85
2023-03-05T14:02:34.673Z,68.32
2023-03-05T14:05:02.340Z,67.36
2023-03-05T14:07:33.857Z,67.70
2023-03-05T14:10:03.147Z,67.47
2023-03-05T14:12:37.233Z,67.83
2023-03-05T14:15:07.868Z,67.75
2023-03-05T14:17:41.982Z,66.72
2023-03-05T14:20:21.520Z,67.18
2023-03-05T14:22:50.303Z,67.30
2023-03-05T14:25:30.522Z,67.22
2023-03-05T14:27:59.544Z,68.20
2023-03-05T14:30:27.729Z,67.59
2023-03-05T14:32:56.820Z,67.49
2023-03-05T14:35:26.576Z,67.47
2023-03-05T14:37:57.575Z,66.46
2023-03-05T14:40:30.803Z,66.25
2023-03-05T14:43:02.001Z,66.95
2023-03-05T14:45:32.763Z,66.36
2023-03-05T14:48:02.565Z,65.09
2023-03-05T14:50:32.731Z,65.37
2023-03-05T14:53:02.372Z,64.34
2023-03-05T14:55:32.569Z,64.60
2023-03-05T14:58:05.175Z,65.85
2023-03-05T15:00:33.033Z,65.16
2023-03-05T15:03:01.065Z,65.28
2023-03-05T15:05:28.765Z,63.85
2023-03-05T15:07:56.961Z,64.06
2023-03-05T15:10:26.329Z,63.05
2023-03-05T15:12:54.170Z,63.64
2023-03-05T15:15:23.441Z,62.37
2023-03-05T15:17:54.917Z,63.40
2023-03-05T15:20:24.771Z,63.91
2023-03-05T15:22:53.305Z,65.25
2023-03-05T15:25:21.902Z,64.17
2023-03-05T15:27:50.809Z,63.77
2023-03-05T15:30:26.494Z,63.51
2023-03-05T15:32:55.930Z,64.20
2023-03-05T15:35:25.083Z,64.83
2023-03-05T15:37:53.085Z,64.98
2023-03-05T15:40:22.386Z,62.72
2023-03-05T15:42:50.135Z,64.30
2023-03-05T15:45:18.355Z,64.03
2023-03-05T15:47:49.390Z,64.73
2023-03-05T15:50:17.269Z,65.23
2023-03-05T15:52:44.866Z,65.70
2023-03-05T15:55:12.927Z,65.17
2023-03-05T15:57:45.368Z,65.89
2023-03-05T16:00:15.633Z,65.89
2023-03-05T16:02:43.195Z,65.87
2023-03-05T16:05:12.358Z,65.94
2023-03-05T16:07:43.006Z,65.84
2023-03-05T16:10:15.962Z,66.19
2023-03-05T16:12:43.569Z,66.33
2023-03-05T16:15:14.876Z,66.41
2023-03-05T16:17:45.303Z,66.43
2023-03-05T16:20:16.744Z,66.52
2023-03-05T16:22:44.493Z,66.55
2023-03-05T16:25:12.459Z,66.69
2023-03-05T16:27:40.044Z,66.66
2023-03-05T16:30:09.051Z,66.90
2023-03-05T16:32:38.358Z,66.94
2023-03-05T16:35:06.894Z,67.36
2023-03-05T16:37:35.805Z,67.39
2023-03-05T16:40:03.656Z,66.99
2023-03-05T16:42:31.271Z,66.46
2023-03-05T16:44:59.293Z,66.68
2023-03-05T16:47:26.954Z,67.04
2023-03-05T16:49:55.349Z,66.93
2023-03-05T16:52:23.392Z,66.28
2023-03-05T16:54:52.548Z,66.47
2023-03-05T16:57:21.965Z,66.41
2023-03-05T16:59:49.541Z,66.45
2023-03-05T17:02:17.113Z,65.58
2023-03-05T17:04:45.963Z,67.81
2023-03-05T17:07:13.563Z,67.67
2023-03-05T17:09:41.709Z,67.83
2023-03-05T17:12:10.881Z,68.00
2023-03-05T17:14:38.878Z,68.06
2023-03-05T17:17:06.469Z,67.80
2023-03-05T17:19:34.950Z,68.34
2023-03-05T17:22:03.088Z,67.90
2023-03-05T17:24:32.892Z,67.12
2023-03-05T17:27:01.145Z,66.71
2023-03-05T17:29:30.593Z,65.82
2023-03-05T17:31:58.670Z,65.75
2023-03-05T17:34:35.923Z,65.95
2023-03-05T17:37:05.906Z,65.38
2023-03-05T17:39:33.571Z,65.70
2023-03-05T17:42:01.613Z,66.48
2023-03-05T17:44:30.631Z,66.56
2023-03-05T17:46:58.234Z,64.72
2023-03-05T17:49:25.946Z,64.94
2023-03-05T17:51:54.454Z,64.88
2023-03-05T17:54:22.028Z,65.27
2023-03-05T17:56:50.375Z,65.00
2023-03-05T17:59:18.008Z,65.49
2023-03-05T18:01:47.342Z,64.96
2023-03-05T18:04:17.054Z,65.50
2023-03-05T18:06:45.253Z,65.37
2023-03-05T18:09:14.028Z,66.65
2023-03-05T18:11:42.009Z,67.15
2023-03-05T18:14:09.685Z,67.74
2023-03-05T18:16:37.682Z,67.63
2023-03-05T18:19:08.054Z,67.87
2023-03-05T18:21:36.028Z,68.09
2023-03-05T18:24:03.962Z,67.68
2023-03-05T18:26:31.784Z,67.90
2023-03-05T18:28:59.403Z,69.95
2023-03-05T18:31:27.387Z,70.76
2023-03-05T18:33:54.947Z,70.22
2023-03-05T18:36:24.345Z,70.60
2023-03-05T18:38:51.932Z,70.10
2023-03-05T18:41:22.537Z,70.46
2023-03-05T18:43:51.392Z,70.54
2023-03-05T18:46:19.779Z,71.03
2023-03-05T18:48:47.959Z,71.62
2023-03-05T18:51:17.880Z,71.35
2023-03-05T18:53:47.272Z,71.67
2023-03-05T18:56:15.008Z,71.18
2023-03-05T18:58:42.589Z,71.28
2023-03-05T19:01:11.193Z,71.21
2023-03-05T19:03:38.812Z,71.60
2023-03-05T19:06:07.731Z,71.71
2023-03-05T19:08:35.507Z,71.50
2023-03-05T19:11:16.020Z,71.60
2023-03-05T19:13:44.204Z,71.40
2023-03-05T19:16:14.943Z,71.22
2023-03-05T19:18:53.921Z,71.32
2023-03-05T19:21:22.114Z,71.36
2023-03-05T19:23:49.743Z,71.65
2023-03-05T19:26:18.656Z,71.13
2023-03-05T19:28:46.225Z,70.93
2023-03-05T19:31:14.824Z,71.23
2023-03-05T19:33:43.337Z,71.49
2023-03-05T19:36:13.411Z,71.56
2023-03-05T19:38:42.884Z,71.23
2023-03-05T19:41:12.881Z,70.71
2023-03-05T19:43:41.994Z,70.35
2023-03-05T19:46:09.905Z,70.38
2023-03-05T19:48:39.190Z,70.63
2023-03-05T19:51:10.643Z,70.73
2023-03-05T19:53:38.908Z,71.33
2023-03-05T19:56:07.665Z,71.75
2023-03-05T19:58:36.534Z,72.55
2023-03-05T20:01:15.372Z,74.06
2023-03-05T20:03:45.274Z,73.48
2023-03-05T20:06:13.082Z,73.32
2023-03-05T20:08:41.535Z,73.25
2023-03-05T20:11:11.143Z,72.73
2023-03-05T20:13:39.418Z,73.48
2023-03-05T20:16:14.016Z,73.52
2023-03-05T20:18:43.514Z,73.57
2023-03-05T20:21:11.173Z,74.28
2023-03-05T20:23:39.417Z,73.78
2023-03-05T20:26:07.032Z,73.91
2023-03-05T20:28:35.106Z,73.30
2023-03-05T20:31:03.381Z,73.57
2023-03-05T20:33:31.269Z,73.56
2023-03-05T20:36:01.286Z,74.35
2023-03-05T20:38:30.546Z,74.14
2023-03-05T20:41:00.178Z,74.61
2023-03-05T20:43:30.129Z,74.93
2023-03-05T20:45:59.048Z,74.55
2023-03-05T20:48:28.841Z,74.96
2023-03-05T20:50:57.523Z,75.38
2023-03-05T20:53:26.449Z,76.04
2023-03-05T20:55:54.426Z,75.10
2023-03-05T20:58:22.011Z,75.98
2023-03-05T21:00:49.959Z,75.61
2023-03-05T21:03:17.553Z,76.03
2023-03-05T21:05:46.760Z,76.95
2023-03-05T21:08:14.912Z,76.75
2023-03-05T21:10:43.920Z,76.58
2023-03-05T21:13:11.783Z,77.14
2023-03-05T21:15:41.385Z,76.98
2023-03-05T21:18:09.058Z,76.69
2023-03-05T21:20:36.741Z,76.31
2023-03-05T21:23:04.793Z,76.74
2023-03-05T21:25:33.738Z,76.43
2023-03-05T21:28:07.933Z,77.05
2023-03-05T21:30:38.120Z,76.65
2023-03-05T21:33:07.961Z,76.56
2023-03-05T21:35:37.462Z,76.96
2023-03-05T21:38:07.243Z,76.31
2023-03-05T21:40:35.710Z,77.85
2023-03-05T21:43:05.211Z,77.76
2023-03-05T21:45:33.147Z,77.58
2023-03-05T21:48:01.197Z,77.78
2023-03-05T21:50:28.788Z,76.95
2023-03-05T21:52:56.418Z,76.91
2023-03-05T21:55:32.244Z,76.85
2023-03-05T21:58:01.048Z,77.13
2023-03-05T22:00:30.006Z,76.34
2023-03-05T22:02:58.093Z,76.47
2023-03-05T22:05:25.675Z,76.23
2023-03-05T22:07:53.591Z,76.71
2023-03-05T22:10:21.911Z,77.06
2023-03-05T22:12:56.728Z,76.76
2023-03-05T22:15:26.840Z,76.91
2023-03-05T22:17:55.825Z,76.58
2023-03-05T22:20:23.904Z,76.89
2023-03-05T22:22:51.519Z,76.78
2023-03-05T22:25:19.999Z,77.26
2023-03-05T22:27:47.730Z,77.42
2023-03-05T22:30:15.827Z,77.10
2023-03-05T22:32:43.441Z,77.53
2023-03-05T22:35:15.201Z,76.93
2023-03-05T22:37:43.669Z,76.95
2023-03-05T22:40:16.227Z,76.97
2023-03-05T22:42:44.194Z,76.50
2023-03-05T22:45:12.518Z,76.66
2023-03-05T22:47:40.120Z,76.80
2023-03-05T22:50:09.117Z,76.59
2023-03-05T22:52:38.141Z,77.38
2023-03-05T22:55:06.869Z,76.85
2023-03-05T22:57:34.580Z,77.36
2023-03-05T23:00:03.190Z,76.67
2023-03-05T23:02:30.785Z,76.55
2023-03-05T23:05:00.910Z,75.96
2023-03-05T23:07:30.301Z,76.54
2023-03-05T23:10:02.433Z,76.87
2023-03-05T23:12:32.159Z,77.14
2023-03-05T23:15:01.580Z,77.37
2023-03-05T23:17:29.240Z,77.51
2023-03-05T23:19:56.809Z,77.58
2023-03-05T23:22:24.412Z,77.20
2023-03-05T23:24:52.653Z,77.66
2023-03-05T23:27:21.621Z,77.18
2023-03-05T23:29:59.105Z,78.34
2023-03-05T23:32:29.121Z,78.29
2023-03-05T23:34:58.158Z,77.47
2023-03-05T23:37:25.728Z,77.45
2023-03-05T23:39:54.040Z,77.34
2023-03-05T23:42:23.049Z,77.41
2023-03-05T23:44:51.189Z,78.38
2023-03-05T23:47:18.782Z,78.29
2023-03-05T23:49:46.688Z,77.98
2023-03-05T23:52:14.494Z,78.53
2023-03-05T23:54:42.162Z,78.46
2023-03-05T23:57:09.808Z,79.17
2023-03-05T23:59:39.469Z,79.36
