createdAt,value
2019-02-23T00:00:12.604Z,1.60
2019-02-23T00:02:41.168Z,1.57
2019-02-23T00:05:09.836Z,1.13
2019-02-23T00:07:38.502Z,1.13
2019-02-23T00:10:08.344Z,1.10
2019-02-23T00:12:37.020Z,1.50
2019-02-23T00:15:07.179Z,1.10
2019-02-23T00:17:35.994Z,1.10
2019-02-23T00:20:07.162Z,1.23
2019-02-23T00:22:37.077Z,1.20
2019-02-23T00:25:05.945Z,1.67
2019-02-23T00:27:34.866Z,1.80
2019-02-23T00:30:03.539Z,1.67
2019-02-23T00:32:32.201Z,1.80
2019-02-23T00:35:00.907Z,1.53
2019-02-23T00:37:29.571Z,1.70
2019-02-23T00:39:58.227Z,1.67
2019-02-23T00:42:26.966Z,1.47
2019-02-23T00:44:55.640Z,1.70
2019-02-23T00:47:24.301Z,1.90
2019-02-23T00:49:52.969Z,1.80
2019-02-23T00:52:21.694Z,1.80
2019-02-23T00:54:50.367Z,2.17
2019-02-23T00:57:19.047Z,1.70
2019-02-23T00:59:47.983Z,1.60
2019-02-23T01:02:16.655Z,1.90
2019-02-23T01:04:45.320Z,1.90
2019-02-23T01:07:13.981Z,2.10
2019-02-23T01:09:42.651Z,1.70
2019-02-23T01:12:11.323Z,1.80
2019-02-23T01:14:39.979Z,1.70
2019-02-23T01:17:08.656Z,1.70
2019-02-23T01:19:47.268Z,1.90
2019-02-23T01:22:07.743Z,1.90
2019-02-23T01:24:36.426Z,1.97
2019-02-23T01:27:05.097Z,2.00
2019-02-23T01:29:33.784Z,1.90
2019-02-23T01:32:02.464Z,1.90
2019-02-23T01:34:31.124Z,1.90
2019-02-23T01:36:59.815Z,2.07
2019-02-23T01:39:28.453Z,2.10
2019-02-23T01:41:57.725Z,2.20
2019-02-23T01:44:26.379Z,2.33
2019-02-23T01:46:55.049Z,2.17
2019-02-23T01:49:23.712Z,3.20
2019-02-23T01:51:52.378Z,2.40
2019-02-23T01:54:21.039Z,2.10
2019-02-23T01:56:49.705Z,2.20
2019-02-23T01:59:18.392Z,2.23
2019-02-23T02:01:47.169Z,1.97
2019-02-23T02:04:15.861Z,2.90
2019-02-23T02:06:44.605Z,1.93
2019-02-23T02:09:13.263Z,2.10
2019-02-23T02:11:41.933Z,2.30
2019-02-23T02:14:10.602Z,2.43
2019-02-23T02:16:39.671Z,2.40
2019-02-23T02:19:08.334Z,2.40
2019-02-23T02:21:36.988Z,2.30
2019-02-23T02:24:05.979Z,1.87
2019-02-23T02:26:34.634Z,2.30
2019-02-23T02:29:03.445Z,2.07
2019-02-23T02:31:32.111Z,2.70
2019-02-23T02:34:06.250Z,2.50
2019-02-23T02:36:34.959Z,2.27
2019-02-23T02:39:04.720Z,1.93
2019-02-23T02:41:33.533Z,2.50
2019-02-23T02:44:02.252Z,2.50
2019-02-23T02:46:30.919Z,2.00
2019-02-23T02:48:59.577Z,2.20
2019-02-23T02:51:28.253Z,1.90
2019-02-23T02:53:56.903Z,2.30
2019-02-23T02:56:25.588Z,2.00
2019-02-23T02:58:54.254Z,2.37
2019-02-23T03:01:22.917Z,2.07
2019-02-23T03:03:51.596Z,1.90
2019-02-23T03:06:20.305Z,1.73
2019-02-23T03:08:48.961Z,1.90
2019-02-23T03:11:17.627Z,1.97
2019-02-23T03:13:46.297Z,2.17
2019-02-23T03:16:14.954Z,2.33
2019-02-23T03:18:43.635Z,1.80
2019-02-23T03:21:12.296Z,2.40
2019-02-23T03:23:40.969Z,2.30
2019-02-23T03:26:09.631Z,2.53
2019-02-23T03:28:38.342Z,2.30
2019-02-23T03:31:07.039Z,2.10
2019-02-23T03:33:35.712Z,2.80
2019-02-23T03:36:04.381Z,2.27
2019-02-23T03:38:33.055Z,2.40
2019-02-23T03:41:01.827Z,2.60
2019-02-23T03:43:30.484Z,2.20
2019-02-23T03:45:59.196Z,2.40
2019-02-23T03:48:27.827Z,2.23
2019-02-23T03:50:56.487Z,2.77
2019-02-23T03:53:25.167Z,2.30
2019-02-23T03:55:53.853Z,2.23
2019-02-23T03:58:22.525Z,3.10
2019-02-23T04:00:51.343Z,2.03
2019-02-23T04:03:20.002Z,2.17
2019-02-23T04:05:48.660Z,2.13
2019-02-23T04:08:17.328Z,2.33
2019-02-23T04:10:45.991Z,2.40
2019-02-23T04:13:14.698Z,2.47
2019-02-23T04:15:43.366Z,2.73
2019-02-23T04:18:12.064Z,2.17
2019-02-23T04:20:40.777Z,2.53
2019-02-23T04:23:09.450Z,2.37
2019-02-23T04:25:38.197Z,2.30
2019-02-23T04:28:06.865Z,2.67
2019-02-23T04:30:35.528Z,2.17
2019-02-23T04:33:04.192Z,2.40
2019-02-23T04:35:32.851Z,2.20
2019-02-23T04:38:01.536Z,2.10
2019-02-23T04:40:30.174Z,2.30
2019-02-23T04:42:58.840Z,2.20
2019-02-23T04:45:27.516Z,2.47
2019-02-23T04:47:56.174Z,2.33
2019-02-23T04:50:24.854Z,2.63
2019-02-23T04:52:53.521Z,2.07
2019-02-23T04:55:22.187Z,2.60
2019-02-23T04:57:50.865Z,2.40
2019-02-23T05:00:19.534Z,2.17
2019-02-23T05:02:48.197Z,2.57
2019-02-23T05:05:16.903Z,2.43
2019-02-23T05:07:45.568Z,2.20
2019-02-23T05:10:14.235Z,2.27
2019-02-23T05:12:42.915Z,2.97
2019-02-23T05:15:11.972Z,2.37
2019-02-23T05:17:40.638Z,2.30
2019-02-23T05:20:09.304Z,2.60
2019-02-23T05:22:37.987Z,2.70
2019-02-23T05:25:06.638Z,1.73
2019-02-23T05:27:35.309Z,2.07
2019-02-23T05:30:04.070Z,1.77
2019-02-23T05:32:32.882Z,1.80
2019-02-23T05:35:01.540Z,2.60
2019-02-23T05:37:30.236Z,2.50
2019-02-23T05:39:58.911Z,2.10
2019-02-23T05:42:27.569Z,2.17
2019-02-23T05:44:56.245Z,2.00
2019-02-23T05:47:24.913Z,2.07
2019-02-23T05:49:53.621Z,1.97
2019-02-23T05:52:22.297Z,2.00
2019-02-23T05:54:50.978Z,2.67
2019-02-23T05:57:19.668Z,2.87
2019-02-23T05:59:48.340Z,2.57
2019-02-23T06:02:17.006Z,2.10
2019-02-23T06:04:45.687Z,2.40
2019-02-23T06:07:14.350Z,2.60
2019-02-23T06:09:43.059Z,2.83
2019-02-23T06:12:11.739Z,2.57
2019-02-23T06:14:40.418Z,2.50
2019-02-23T06:17:09.096Z,2.80
2019-02-23T06:19:37.766Z,2.80
2019-02-23T06:22:06.433Z,2.97
2019-02-23T06:24:35.131Z,2.97
2019-02-23T06:27:03.801Z,2.67
2019-02-23T06:29:32.576Z,3.00
2019-02-23T06:32:01.248Z,2.73
2019-02-23T06:34:29.912Z,2.47
2019-02-23T06:36:58.574Z,3.00
2019-02-23T06:39:27.295Z,2.53
2019-02-23T06:41:55.980Z,2.47
2019-02-23T06:44:24.669Z,2.43
2019-02-23T06:46:53.357Z,2.50
2019-02-23T06:49:22.017Z,2.70
2019-02-23T06:51:50.692Z,2.77
2019-02-23T06:54:19.419Z,3.00
2019-02-23T06:56:48.105Z,3.13
2019-02-23T06:59:16.749Z,3.53
2019-02-23T07:01:45.414Z,3.80
2019-02-23T07:04:14.080Z,2.90
2019-02-23T07:06:42.754Z,3.13
2019-02-23T07:09:11.404Z,4.80
2019-02-23T07:11:40.078Z,3.77
2019-02-23T07:14:08.794Z,2.63
2019-02-23T07:16:37.456Z,3.07
2019-02-23T07:19:06.116Z,2.53
2019-02-23T07:21:34.783Z,2.10
2019-02-23T07:24:03.442Z,3.20
2019-02-23T07:26:32.142Z,3.47
2019-02-23T07:29:00.844Z,3.73
2019-02-23T07:31:29.527Z,3.00
2019-02-23T07:33:58.198Z,2.90
2019-02-23T07:36:26.884Z,1.93
2019-02-23T07:38:55.555Z,2.53
2019-02-23T07:41:24.217Z,3.40
2019-02-23T07:43:52.920Z,2.40
2019-02-23T07:46:21.580Z,2.30
2019-02-23T07:48:50.262Z,2.40
2019-02-23T07:51:19.153Z,2.43
2019-02-23T07:53:47.871Z,2.43
2019-02-23T07:56:16.648Z,1.80
2019-02-23T07:58:45.540Z,2.10
2019-02-23T08:01:14.214Z,1.90
2019-02-23T08:03:43.088Z,2.30
2019-02-23T08:06:11.746Z,2.00
2019-02-23T08:08:40.405Z,1.70
2019-02-23T08:11:09.081Z,2.90
2019-02-23T08:13:40.541Z,2.30
2019-02-23T08:16:08.504Z,2.03
2019-02-23T08:18:37.173Z,3.03
2019-02-23T08:21:05.843Z,2.47
2019-02-23T08:23:34.508Z,2.57
2019-02-23T08:26:03.227Z,2.47
2019-02-23T08:28:31.909Z,3.33
2019-02-23T08:31:00.572Z,2.60
2019-02-23T08:33:29.299Z,2.10
2019-02-23T08:35:58.000Z,3.10
2019-02-23T08:38:26.723Z,1.87
2019-02-23T08:40:55.377Z,1.57
2019-02-23T08:43:24.090Z,2.10
2019-02-23T08:45:52.755Z,2.23
2019-02-23T08:48:21.475Z,1.70
2019-02-23T08:50:50.229Z,2.00
2019-02-23T08:53:18.901Z,2.03
2019-02-23T08:55:47.571Z,2.20
2019-02-23T08:58:16.226Z,2.53
2019-02-23T09:00:44.987Z,2.37
2019-02-23T09:03:13.661Z,2.90
2019-02-23T09:05:42.564Z,3.80
2019-02-23T09:08:11.242Z,2.67
2019-02-23T09:10:39.935Z,2.80
2019-02-23T09:13:08.591Z,2.27
2019-02-23T09:15:37.271Z,3.40
2019-02-23T09:18:05.927Z,3.67
2019-02-23T09:20:34.588Z,9.47
2019-02-23T09:23:03.475Z,5.67
2019-02-23T09:25:32.174Z,4.73
2019-02-23T09:28:01.102Z,5.80
2019-02-23T09:30:29.789Z,4.50
2019-02-23T09:32:58.472Z,5.47
2019-02-23T09:35:27.127Z,4.97
2019-02-23T09:37:55.823Z,3.87
2019-02-23T09:40:24.507Z,6.20
2019-02-23T09:42:53.166Z,3.27
2019-02-23T09:45:21.829Z,3.43
2019-02-23T09:47:50.491Z,6.10
2019-02-23T09:50:19.427Z,5.87
2019-02-23T09:52:48.093Z,3.13
2019-02-23T09:55:16.753Z,3.13
2019-02-23T09:57:45.409Z,3.03
2019-02-23T10:00:14.594Z,5.37
2019-02-23T10:02:43.254Z,3.63
2019-02-23T10:05:11.902Z,2.50
2019-02-23T10:07:40.556Z,3.43
2019-02-23T10:10:10.810Z,2.90
2019-02-23T10:12:39.495Z,5.10
2019-02-23T10:15:10.266Z,5.90
2019-02-23T10:17:39.000Z,5.70
2019-02-23T10:20:10.657Z,3.80
2019-02-23T10:22:39.870Z,3.33
2019-02-23T10:25:09.280Z,5.33
2019-02-23T10:27:38.011Z,3.70
2019-02-23T10:30:14.995Z,3.13
2019-02-23T10:32:43.882Z,2.77
2019-02-23T10:35:14.392Z,2.87
2019-02-23T10:37:43.043Z,3.80
2019-02-23T10:40:12.710Z,5.07
2019-02-23T10:42:44.507Z,3.80
2019-02-23T10:45:14.011Z,5.17
2019-02-23T10:47:42.691Z,4.90
2019-02-23T10:50:13.964Z,5.07
2019-02-23T10:52:42.618Z,4.93
2019-02-23T10:55:12.923Z,5.10
2019-02-23T10:57:41.568Z,3.87
2019-02-23T11:00:14.365Z,3.27
2019-02-23T11:02:43.058Z,3.30
2019-02-23T11:05:11.720Z,3.20
2019-02-23T11:07:40.389Z,4.00
2019-02-23T11:10:10.247Z,3.70
2019-02-23T11:12:38.960Z,2.90
2019-02-23T11:15:12.672Z,3.17
2019-02-23T11:17:41.345Z,3.53
2019-02-23T11:20:11.394Z,3.03
2019-02-23T11:22:40.356Z,2.80
2019-02-23T11:25:13.113Z,3.10
2019-02-23T11:27:41.854Z,2.87
2019-02-23T11:30:12.916Z,2.70
2019-02-23T11:32:41.671Z,3.20
2019-02-23T11:35:12.434Z,2.80
2019-02-23T11:37:41.126Z,2.70
2019-02-23T11:40:13.048Z,3.20
2019-02-23T11:42:42.073Z,3.40
2019-02-23T11:45:11.720Z,3.30
2019-02-23T11:47:40.481Z,3.40
2019-02-23T11:50:11.828Z,2.60
2019-02-23T11:52:40.963Z,2.90
2019-02-23T11:55:09.760Z,2.97
2019-02-23T11:57:38.429Z,3.30
2019-02-23T12:00:10.814Z,2.80
2019-02-23T12:02:39.749Z,2.90
2019-02-23T12:05:09.770Z,3.23
2019-02-23T12:07:38.438Z,3.33
2019-02-23T12:10:10.010Z,2.80
2019-02-23T12:12:38.845Z,2.83
2019-02-23T12:15:08.728Z,2.27
2019-02-23T12:17:38.116Z,2.60
2019-02-23T12:20:09.415Z,2.53
2019-02-23T12:22:38.079Z,2.50
2019-02-23T12:25:07.759Z,2.63
2019-02-23T12:27:36.446Z,3.00
2019-02-23T12:30:07.811Z,2.10
2019-02-23T12:32:36.466Z,2.43
2019-02-23T12:35:07.331Z,2.47
2019-02-23T12:37:36.043Z,3.00
2019-02-23T12:40:05.403Z,2.73
2019-02-23T12:42:34.057Z,1.90
2019-02-23T12:45:02.719Z,3.00
2019-02-23T12:47:31.589Z,2.30
2019-02-23T12:50:00.306Z,3.53
2019-02-23T12:52:28.976Z,2.00
2019-02-23T12:54:57.804Z,2.67
2019-02-23T12:57:26.477Z,2.40
2019-02-23T12:59:55.142Z,2.53
2019-02-23T13:02:23.802Z,3.47
2019-02-23T13:04:54.250Z,2.87
2019-02-23T13:07:22.944Z,3.93
2019-02-23T13:09:51.626Z,2.90
2019-02-23T13:12:32.049Z,3.00
2019-02-23T13:15:09.430Z,3.70
2019-02-23T13:17:53.388Z,4.63
2019-02-23T13:20:42.029Z,3.50
2019-02-23T13:23:24.973Z,2.77
2019-02-23T13:26:14.717Z,2.20
2019-02-23T13:29:20.653Z,3.27
2019-02-23T13:32:01.434Z,4.43
2019-02-23T13:34:38.982Z,2.67
2019-02-23T13:37:13.316Z,4.50
2019-02-23T13:39:56.631Z,3.13
2019-02-23T13:42:37.302Z,3.50
2019-02-23T13:45:23.887Z,4.90
2019-02-23T13:48:11.943Z,4.37
2019-02-23T13:51:01.477Z,4.10
2019-02-23T13:53:38.788Z,3.40
2019-02-23T13:56:28.339Z,2.30
2019-02-23T13:59:02.803Z,2.17
2019-02-23T14:02:07.909Z,3.67
2019-02-23T14:04:57.917Z,3.43
2019-02-23T14:07:38.018Z,4.50
2019-02-23T14:10:18.301Z,3.40
2019-02-23T14:12:58.501Z,2.23
2019-02-23T14:15:38.932Z,2.53
2019-02-23T14:18:38.796Z,4.33
2019-02-23T14:21:29.676Z,4.57
2019-02-23T14:24:04.086Z,4.60
2019-02-23T14:26:35.655Z,3.23
2019-02-23T14:29:10.169Z,2.90
2019-02-23T14:31:44.718Z,3.00
2019-02-23T14:34:24.959Z,3.03
2019-02-23T14:37:06.837Z,3.07
2019-02-23T14:39:53.479Z,3.23
2019-02-23T14:42:41.771Z,3.73
2019-02-23T14:45:28.160Z,2.93
2019-02-23T14:48:16.350Z,3.93
2019-02-23T14:50:56.966Z,4.10
2019-02-23T14:53:58.595Z,3.17
2019-02-23T14:56:38.914Z,4.47
2019-02-23T14:59:19.062Z,3.17
2019-02-23T15:01:59.413Z,3.43
2019-02-23T15:04:48.663Z,2.87
2019-02-23T15:07:41.811Z,2.93
2019-02-23T15:10:44.703Z,3.80
2019-02-23T15:13:18.917Z,4.57
2019-02-23T15:16:04.740Z,3.60
2019-02-23T15:18:57.154Z,5.53
2019-02-23T15:21:28.745Z,4.10
2019-02-23T15:24:06.377Z,4.93
2019-02-23T15:26:43.796Z,5.43
2019-02-23T15:29:30.203Z,6.47
2019-02-23T15:32:19.940Z,4.10
2019-02-23T15:35:10.955Z,5.47
2019-02-23T15:37:48.722Z,4.50
2019-02-23T15:40:38.458Z,5.30
2019-02-23T15:43:18.989Z,6.10
2019-02-23T15:45:59.582Z,4.40
2019-02-23T15:48:45.911Z,3.30
2019-02-23T15:51:14.739Z,4.50
2019-02-23T15:53:43.414Z,3.17
2019-02-23T15:56:12.084Z,3.00
2019-02-23T15:58:42.563Z,2.73
2019-02-23T16:01:11.449Z,3.23
2019-02-23T16:03:40.523Z,2.97
2019-02-23T16:06:09.199Z,3.73
2019-02-23T16:08:37.888Z,3.83
2019-02-23T16:11:06.576Z,4.93
2019-02-23T16:13:35.252Z,5.17
2019-02-23T16:16:03.919Z,7.00
2019-02-23T16:18:32.588Z,5.40
2019-02-23T16:21:01.255Z,6.43
2019-02-23T16:23:35.255Z,8.20
2019-02-23T16:26:00.336Z,8.97
2019-02-23T16:28:29.004Z,8.27
2019-02-23T16:30:57.692Z,8.70
2019-02-23T16:33:27.832Z,6.77
2019-02-23T16:35:56.528Z,5.20
2019-02-23T16:38:25.197Z,4.20
2019-02-23T16:40:53.867Z,5.73
2019-02-23T16:43:22.519Z,4.23
2019-02-23T16:45:51.231Z,5.80
2019-02-23T16:48:19.896Z,4.80
2019-02-23T16:50:48.582Z,4.77
2019-02-23T16:53:17.232Z,4.47
2019-02-23T16:55:50.997Z,4.27
2019-02-23T16:58:16.326Z,4.47
2019-02-23T17:00:45.001Z,4.37
2019-02-23T17:03:13.674Z,4.97
2019-02-23T17:05:42.372Z,5.57
2019-02-23T17:08:11.015Z,5.93
2019-02-23T17:10:39.677Z,4.47
2019-02-23T17:13:08.355Z,3.33
2019-02-23T17:15:37.021Z,4.20
2019-02-23T17:18:05.732Z,4.67
2019-02-23T17:20:34.396Z,3.80
2019-02-23T17:23:03.077Z,3.73
2019-02-23T17:25:31.734Z,4.10
2019-02-23T17:28:00.420Z,7.30
2019-02-23T17:30:29.084Z,7.50
2019-02-23T17:32:57.766Z,7.77
2019-02-23T17:35:26.432Z,8.47
2019-02-23T17:37:55.164Z,7.03
2019-02-23T17:40:23.864Z,7.33
2019-02-23T17:42:52.517Z,10.80
2019-02-23T17:45:21.343Z,13.60
2019-02-23T17:47:50.017Z,13.00
2019-02-23T17:50:18.705Z,18.33
2019-02-23T17:52:47.420Z,22.80
2019-02-23T17:55:16.117Z,42.20
2019-02-23T17:57:44.788Z,33.70
2019-02-23T18:00:15.018Z,14.27
2019-02-23T18:02:43.753Z,20.93
2019-02-23T18:05:12.428Z,15.73
2019-02-23T18:07:41.099Z,11.77
2019-02-23T18:10:09.767Z,5.20
2019-02-23T18:12:38.454Z,3.40
2019-02-23T18:15:09.115Z,2.90
2019-02-23T18:17:37.771Z,2.37
2019-02-23T18:20:11.619Z,2.30
2019-02-23T18:22:40.293Z,2.40
2019-02-23T18:25:09.466Z,3.40
2019-02-23T18:27:38.131Z,3.30
2019-02-23T18:30:11.311Z,9.37
2019-02-23T18:32:40.313Z,14.60
2019-02-23T18:35:09.484Z,13.27
2019-02-23T18:37:38.180Z,11.93
2019-02-23T18:40:09.824Z,15.73
2019-02-23T18:42:38.508Z,16.17
2019-02-23T18:45:08.697Z,12.47
2019-02-23T18:47:37.385Z,9.00
2019-02-23T18:50:07.572Z,7.03
2019-02-23T18:52:36.240Z,4.83
2019-02-23T18:55:06.010Z,4.80
2019-02-23T18:57:34.676Z,4.93
2019-02-23T19:00:03.857Z,5.13
2019-02-23T19:02:32.530Z,4.13
2019-02-23T19:05:01.195Z,4.17
2019-02-23T19:07:29.899Z,4.27
2019-02-23T19:09:58.561Z,3.90
2019-02-23T19:12:27.230Z,3.83
2019-02-23T19:14:55.904Z,3.73
2019-02-23T19:17:24.570Z,4.50
2019-02-23T19:19:53.240Z,3.73
2019-02-23T19:22:21.898Z,4.60
2019-02-23T19:24:50.587Z,3.17
2019-02-23T19:27:19.249Z,3.00
2019-02-23T19:29:47.926Z,3.43
2019-02-23T19:32:16.586Z,3.30
2019-02-23T19:34:45.282Z,4.13
2019-02-23T19:37:13.950Z,4.00
2019-02-23T19:39:42.604Z,3.70
2019-02-23T19:42:11.275Z,4.20
2019-02-23T19:44:39.939Z,3.23
2019-02-23T19:47:09.923Z,2.63
2019-02-23T19:49:38.588Z,3.43
2019-02-23T19:52:07.306Z,3.00
2019-02-23T19:54:35.966Z,3.00
2019-02-23T19:57:04.636Z,3.20
2019-02-23T19:59:33.316Z,2.73
2019-02-23T20:02:02.010Z,2.80
2019-02-23T20:04:30.685Z,2.50
2019-02-23T20:06:59.357Z,2.80
2019-02-23T20:09:28.024Z,2.90
2019-02-23T20:11:56.708Z,2.97
2019-02-23T20:14:25.408Z,3.47
2019-02-23T20:16:54.055Z,3.27
2019-02-23T20:19:22.745Z,3.10
2019-02-23T20:21:51.394Z,4.00
2019-02-23T20:24:20.060Z,3.50
2019-02-23T20:26:55.362Z,2.53
2019-02-23T20:29:19.155Z,3.27
2019-02-23T20:31:47.866Z,3.23
2019-02-23T20:34:16.533Z,3.60
2019-02-23T20:36:45.209Z,3.60
2019-02-23T20:39:13.870Z,3.30
2019-02-23T20:41:42.573Z,2.90
2019-02-23T20:44:11.209Z,3.40
2019-02-23T20:46:39.905Z,2.90
2019-02-23T20:49:08.582Z,3.30
2019-02-23T20:51:37.255Z,4.27
2019-02-23T20:54:05.918Z,3.33
2019-02-23T20:56:34.598Z,3.30
2019-02-23T20:59:03.252Z,3.40
2019-02-23T21:01:31.914Z,3.43
2019-02-23T21:04:00.589Z,3.80
2019-02-23T21:06:29.259Z,3.50
2019-02-23T21:08:58.047Z,4.07
2019-02-23T21:11:26.776Z,3.77
2019-02-23T21:13:55.433Z,3.80
2019-02-23T21:16:24.103Z,3.50
2019-02-23T21:18:52.770Z,3.77
2019-02-23T21:21:22.033Z,2.93
2019-02-23T21:23:53.694Z,3.33
2019-02-23T21:26:22.960Z,2.70
2019-02-23T21:28:51.797Z,3.20
2019-02-23T21:31:20.532Z,2.40
2019-02-23T21:33:49.199Z,2.40
2019-02-23T21:36:17.871Z,2.37
2019-02-23T21:38:46.545Z,2.80
2019-02-23T21:41:15.200Z,2.13
2019-02-23T21:43:43.892Z,2.63
2019-02-23T21:46:13.965Z,2.43
2019-02-23T21:48:42.707Z,2.27
2019-02-23T21:51:11.361Z,2.60
2019-02-23T21:53:40.072Z,2.33
2019-02-23T21:56:08.742Z,2.57
2019-02-23T21:58:37.416Z,3.17
2019-02-23T22:01:06.110Z,2.47
2019-02-23T22:03:34.757Z,2.43
2019-02-23T22:06:03.457Z,2.30
2019-02-23T22:08:32.105Z,2.90
2019-02-23T22:11:00.773Z,3.03
2019-02-23T22:13:29.432Z,2.80
2019-02-23T22:15:58.153Z,2.93
2019-02-23T22:18:26.818Z,3.27
2019-02-23T22:20:55.484Z,3.60
2019-02-23T22:23:24.159Z,3.47
2019-02-23T22:25:52.841Z,3.00
2019-02-23T22:28:21.486Z,3.37
2019-02-23T22:30:50.152Z,3.20
2019-02-23T22:33:18.845Z,3.20
2019-02-23T22:35:47.511Z,3.27
2019-02-23T22:38:16.180Z,3.47
2019-02-23T22:40:44.840Z,3.90
2019-02-23T22:43:13.522Z,3.20
2019-02-23T22:45:42.182Z,3.83
2019-02-23T22:48:10.851Z,3.83
2019-02-23T22:50:39.517Z,4.50
2019-02-23T22:53:08.248Z,4.73
2019-02-23T22:55:36.920Z,4.53
2019-02-23T22:58:05.751Z,5.13
2019-02-23T23:00:35.970Z,4.20
2019-02-23T23:03:04.633Z,3.67
2019-02-23T23:05:33.296Z,4.17
2019-02-23T23:08:01.999Z,6.07
2019-02-23T23:10:30.708Z,5.33
2019-02-23T23:12:59.378Z,3.73
2019-02-23T23:15:28.041Z,4.93
2019-02-23T23:17:56.760Z,4.33
2019-02-23T23:20:25.446Z,4.20
2019-02-23T23:22:54.125Z,3.80
2019-02-23T23:25:22.785Z,4.03
2019-02-23T23:27:51.453Z,5.20
2019-02-23T23:30:20.153Z,6.13
2019-02-23T23:32:48.823Z,4.17
2019-02-23T23:35:17.496Z,5.43
2019-02-23T23:37:46.175Z,4.07
2019-02-23T23:40:14.837Z,4.00
2019-02-23T23:42:43.508Z,4.17
2019-02-23T23:45:12.205Z,5.90
2019-02-23T23:47:40.871Z,5.20
2019-02-23T23:50:09.547Z,3.63
2019-02-23T23:52:38.216Z,4.00
2019-02-23T23:55:07.086Z,3.93
2019-02-23T23:57:35.732Z,3.40
