createdAt,value
2023-03-26T00:01:29.889Z,2.90
2023-03-26T00:03:58.214Z,3.47
2023-03-26T00:06:30.995Z,2.90
2023-03-26T00:08:59.081Z,3.30
2023-03-26T00:11:27.733Z,2.92
2023-03-26T00:13:58.054Z,2.88
2023-03-26T00:18:58.020Z,2.50
2023-03-26T00:21:29.489Z,3.22
2023-03-26T00:24:01.224Z,2.92
2023-03-26T00:26:31.322Z,3.35
2023-03-26T00:28:58.511Z,3.50
2023-03-26T00:31:25.997Z,3.13
2023-03-26T00:33:56.383Z,3.40
2023-03-26T00:38:54.133Z,3.20
2023-03-26T00:41:25.280Z,3.53
2023-03-26T00:43:56.551Z,3.55
2023-03-26T00:46:24.975Z,3.08
2023-03-26T00:48:52.395Z,3.60
2023-03-26T00:51:20.978Z,3.60
2023-03-26T00:53:49.196Z,2.65
2023-03-26T00:56:17.064Z,3.20
2023-03-26T00:58:44.563Z,3.30
2023-03-26T01:01:14.748Z,3.33
2023-03-26T01:03:50.182Z,2.50
2023-03-26T01:06:33.224Z,2.63
2023-03-26T01:09:04.551Z,3.17
2023-03-26T01:11:34.034Z,2.78
2023-03-26T01:14:11.688Z,4.30
2023-03-26T01:16:47.586Z,3.25
2023-03-26T01:19:21.449Z,3.38
2023-03-26T01:21:48.720Z,3.58
2023-03-26T01:24:15.797Z,2.80
2023-03-26T01:27:24.730Z,2.63
2023-03-26T01:30:13.388Z,3.42
2023-03-26T01:33:02.614Z,2.85
2023-03-26T01:35:34.885Z,3.67
2023-03-26T01:38:23.487Z,3.50
2023-03-26T01:41:11.287Z,3.38
2023-03-26T01:43:44.705Z,2.97
2023-03-26T01:46:12.035Z,3.38
2023-03-26T01:48:41.398Z,3.30
2023-03-26T01:51:09.454Z,3.00
2023-03-26T01:53:40.668Z,2.90
2023-03-26T01:56:32.399Z,3.33
2023-03-26T01:59:08.710Z,3.20
2023-03-26T02:01:46.450Z,3.03
2023-03-26T02:04:55.153Z,2.78
2023-03-26T02:07:40.739Z,3.05
2023-03-26T02:10:30.009Z,2.40
2023-03-26T02:12:58.026Z,2.92
2023-03-26T02:15:25.663Z,3.03
2023-03-26T02:17:53.583Z,3.03
2023-03-26T02:20:21.158Z,3.42
2023-03-26T02:22:48.480Z,2.83
2023-03-26T02:27:47.633Z,2.10
2023-03-26T02:30:20.776Z,2.60
2023-03-26T02:32:52.574Z,2.70
2023-03-26T02:35:22.208Z,2.85
2023-03-26T02:37:53.675Z,3.13
2023-03-26T02:40:22.611Z,2.25
2023-03-26T02:42:51.452Z,3.22
2023-03-26T02:45:19.098Z,2.65
2023-03-26T02:48:09.345Z,2.03
2023-03-26T02:50:43.009Z,2.15
2023-03-26T02:53:30.007Z,3.05
2023-03-26T02:56:17.008Z,2.10
2023-03-26T02:58:58.189Z,2.13
2023-03-26T03:01:25.950Z,1.58
2023-03-26T03:03:55.452Z,2.00
2023-03-26T03:06:35.400Z,2.00
2023-03-26T03:09:05.268Z,1.88
2023-03-26T03:11:39.752Z,1.42
2023-03-26T03:14:08.869Z,1.58
2023-03-26T03:16:38.955Z,1.30
2023-03-26T03:19:10.140Z,2.13
2023-03-26T03:21:38.482Z,2.47
2023-03-26T03:24:06.940Z,1.42
2023-03-26T03:26:38.465Z,2.15
2023-03-26T03:29:25.073Z,1.55
2023-03-26T03:31:52.966Z,1.75
2023-03-26T03:34:40.421Z,1.60
2023-03-26T03:37:07.948Z,1.73
2023-03-26T03:39:43.228Z,1.65
2023-03-26T03:42:11.943Z,1.48
2023-03-26T03:44:39.739Z,1.98
2023-03-26T03:47:17.066Z,1.35
2023-03-26T03:49:44.469Z,1.63
2023-03-26T03:52:11.722Z,1.50
2023-03-26T03:57:16.177Z,1.80
2023-03-26T03:59:52.949Z,1.65
2023-03-26T04:02:30.490Z,1.20
2023-03-26T04:05:03.114Z,1.40
2023-03-26T04:07:31.302Z,1.17
2023-03-26T04:10:08.630Z,1.25
2023-03-26T04:12:56.206Z,1.17
2023-03-26T04:15:39.864Z,1.10
2023-03-26T04:18:10.639Z,1.17
2023-03-26T04:20:46.854Z,0.90
2023-03-26T04:25:54.316Z,0.90
2023-03-26T04:28:34.024Z,0.85
2023-03-26T04:31:24.951Z,0.90
2023-03-26T04:33:57.612Z,1.23
2023-03-26T04:36:28.716Z,0.70
2023-03-26T04:38:58.552Z,0.60
2023-03-26T04:41:46.356Z,0.85
2023-03-26T04:44:23.246Z,0.68
2023-03-26T04:47:04.036Z,0.70
2023-03-26T04:49:37.695Z,1.10
2023-03-26T04:52:04.995Z,0.73
2023-03-26T04:54:52.168Z,0.80
2023-03-26T04:57:24.577Z,0.70
2023-03-26T05:00:01.360Z,0.70
2023-03-26T05:02:32.873Z,0.70
2023-03-26T05:05:03.087Z,0.68
2023-03-26T05:07:33.503Z,0.65
2023-03-26T05:10:03.855Z,0.70
2023-03-26T05:12:49.226Z,0.90
2023-03-26T05:15:26.420Z,0.65
2023-03-26T05:17:55.669Z,0.90
2023-03-26T05:20:30.424Z,0.80
2023-03-26T05:22:57.944Z,0.73
2023-03-26T05:25:30.729Z,0.60
2023-03-26T05:27:59.966Z,0.80
2023-03-26T05:30:34.488Z,1.20
2023-03-26T05:33:04.543Z,0.80
2023-03-26T05:35:40.979Z,0.82
2023-03-26T05:38:09.642Z,0.75
2023-03-26T05:40:37.016Z,0.75
2023-03-26T05:43:06.583Z,1.00
2023-03-26T05:45:40.851Z,0.73
2023-03-26T05:48:18.699Z,0.90
2023-03-26T05:50:48.098Z,0.77
2023-03-26T05:53:15.895Z,0.60
2023-03-26T05:56:02.306Z,0.70
2023-03-26T05:58:47.713Z,0.82
2023-03-26T06:01:43.062Z,0.82
2023-03-26T06:04:16.308Z,0.60
2023-03-26T06:07:04.075Z,0.60
2023-03-26T06:09:31.781Z,0.85
2023-03-26T06:11:59.346Z,0.80
2023-03-26T06:14:29.530Z,0.60
2023-03-26T06:20:09.571Z,0.60
2023-03-26T06:22:42.779Z,0.70
2023-03-26T06:25:19.207Z,0.90
2023-03-26T06:28:12.712Z,0.70
2023-03-26T06:33:33.077Z,0.85
2023-03-26T06:36:01.177Z,1.15
2023-03-26T06:38:28.274Z,0.70
2023-03-26T06:41:02.876Z,1.02
2023-03-26T06:43:34.012Z,0.93
2023-03-26T06:46:21.745Z,0.98
2023-03-26T06:49:07.877Z,0.90
2023-03-26T06:52:03.227Z,0.60
2023-03-26T06:54:39.341Z,0.80
2023-03-26T06:57:25.312Z,0.95
2023-03-26T07:00:13.651Z,0.60
2023-03-26T07:02:59.377Z,0.90
2023-03-26T07:05:44.922Z,0.50
2023-03-26T07:08:44.415Z,0.70
2023-03-26T07:14:20.771Z,0.60
2023-03-26T07:16:48.003Z,0.90
2023-03-26T07:19:41.878Z,0.77
2023-03-26T07:22:15.034Z,0.70
2023-03-26T07:25:13.815Z,0.60
2023-03-26T07:28:29.499Z,0.70
2023-03-26T07:31:39.858Z,0.40
2023-03-26T07:35:12.244Z,0.40
2023-03-26T07:37:59.505Z,0.60
2023-03-26T07:40:47.942Z,0.52
2023-03-26T07:44:14.098Z,0.60
2023-03-26T07:46:48.228Z,0.65
2023-03-26T07:49:39.755Z,0.88
2023-03-26T07:52:23.047Z,0.50
2023-03-26T07:55:17.085Z,0.70
2023-03-26T07:58:30.964Z,0.90
2023-03-26T08:01:41.247Z,1.00
2023-03-26T08:04:29.903Z,0.95
2023-03-26T08:07:31.333Z,1.10
2023-03-26T08:10:33.724Z,1.08
2023-03-26T08:13:22.414Z,1.10
2023-03-26T08:16:08.284Z,0.90
2023-03-26T08:18:39.289Z,0.82
2023-03-26T08:21:33.780Z,1.02
2023-03-26T08:24:32.788Z,0.80
2023-03-26T08:27:03.726Z,0.80
2023-03-26T08:29:45.340Z,0.80
2023-03-26T08:32:19.120Z,0.90
2023-03-26T08:34:46.987Z,0.93
2023-03-26T08:37:14.717Z,0.80
2023-03-26T08:43:09.564Z,0.68
2023-03-26T08:46:17.395Z,0.65
2023-03-26T08:49:13.803Z,0.80
2023-03-26T08:52:11.003Z,0.80
2023-03-26T08:55:37.936Z,0.80
2023-03-26T08:59:00.865Z,0.80
2023-03-26T09:01:59.910Z,0.70
2023-03-26T09:04:47.390Z,0.68
2023-03-26T09:07:59.771Z,0.60
2023-03-26T09:10:45.028Z,0.70
2023-03-26T09:13:28.558Z,0.60
2023-03-26T09:16:21.005Z,0.65
2023-03-26T09:19:02.428Z,0.70
2023-03-26T09:21:54.945Z,0.70
2023-03-26T09:24:57.238Z,1.13
2023-03-26T09:28:09.990Z,0.70
2023-03-26T09:31:16.166Z,0.90
2023-03-26T09:34:31.636Z,0.80
2023-03-26T09:37:15.067Z,0.90
2023-03-26T09:40:05.502Z,0.80
2023-03-26T09:42:53.856Z,0.93
2023-03-26T09:45:41.931Z,1.13
2023-03-26T09:48:38.020Z,1.10
2023-03-26T09:51:18.074Z,1.10
2023-03-26T09:54:01.195Z,1.83
2023-03-26T09:56:49.949Z,1.10
2023-03-26T09:59:23.087Z,1.10
2023-03-26T10:02:00.434Z,1.20
2023-03-26T10:04:31.998Z,1.13
2023-03-26T10:07:39.036Z,0.90
2023-03-26T10:10:18.317Z,1.27
2023-03-26T10:13:14.889Z,1.77
2023-03-26T10:16:30.046Z,1.15
2023-03-26T10:19:09.092Z,1.40
2023-03-26T10:21:45.474Z,1.50
2023-03-26T10:24:28.087Z,1.60
2023-03-26T10:27:18.542Z,1.65
2023-03-26T10:30:00.639Z,2.03
2023-03-26T10:32:47.030Z,1.70
2023-03-26T10:35:41.899Z,1.70
2023-03-26T10:38:47.007Z,1.50
2023-03-26T10:41:39.389Z,1.92
2023-03-26T10:44:45.451Z,1.50
2023-03-26T10:47:34.752Z,1.60
2023-03-26T10:58:49.706Z,1.25
2023-03-26T11:01:40.117Z,1.20
2023-03-26T11:04:25.980Z,1.15
2023-03-26T11:07:06.986Z,1.30
2023-03-26T11:09:56.001Z,1.40
2023-03-26T11:12:32.182Z,1.45
2023-03-26T11:15:21.508Z,1.00
2023-03-26T11:18:01.839Z,1.50
2023-03-26T11:21:19.950Z,1.25
2023-03-26T11:24:05.202Z,1.17
2023-03-26T11:26:56.427Z,1.05
2023-03-26T11:29:33.580Z,1.33
2023-03-26T11:32:03.351Z,1.00
2023-03-26T11:38:58.844Z,0.80
2023-03-26T11:41:34.182Z,0.90
2023-03-26T11:44:40.132Z,0.98
2023-03-26T11:49:41.612Z,0.75
2023-03-26T11:52:12.137Z,1.00
2023-03-26T11:54:39.588Z,0.90
2023-03-26T11:57:13.241Z,1.30
2023-03-26T11:59:55.639Z,0.90
2023-03-26T12:02:38.452Z,0.90
2023-03-26T12:05:20.770Z,0.95
2023-03-26T12:07:59.288Z,0.90
2023-03-26T12:10:56.487Z,0.98
2023-03-26T12:13:42.609Z,1.10
2023-03-26T12:16:18.751Z,0.75
2023-03-26T12:18:47.364Z,1.02
2023-03-26T12:21:19.314Z,0.70
2023-03-26T12:24:01.384Z,0.68
2023-03-26T12:26:35.368Z,0.80
2023-03-26T12:29:13.271Z,0.70
2023-03-26T12:32:04.861Z,0.65
2023-03-26T12:34:36.633Z,1.02
2023-03-26T12:37:05.323Z,1.13
2023-03-26T12:40:07.551Z,0.90
2023-03-26T12:44:54.605Z,0.90
2023-03-26T12:45:41.795Z,0.93
2023-03-26T12:48:13.389Z,1.30
2023-03-26T12:51:08.423Z,1.20
2023-03-26T12:54:18.292Z,1.50
2023-03-26T12:57:12.202Z,1.70
2023-03-26T13:00:17.756Z,1.40
2023-03-26T13:02:51.629Z,1.83
2023-03-26T13:11:04.831Z,2.30
2023-03-26T13:14:10.751Z,1.92
2023-03-26T13:17:26.279Z,2.28
2023-03-26T13:20:16.149Z,2.05
2023-03-26T13:22:56.741Z,1.95
2023-03-26T13:25:41.659Z,2.38
2023-03-26T13:28:32.260Z,2.22
2023-03-26T13:31:07.092Z,2.08
2023-03-26T13:33:57.588Z,2.03
2023-03-26T13:36:55.618Z,2.25
2023-03-26T13:39:46.785Z,1.98
2023-03-26T13:42:31.869Z,2.00
2023-03-26T13:45:05.690Z,1.88
2023-03-26T13:48:01.383Z,2.30
2023-03-26T13:50:42.627Z,2.53
2023-03-26T13:53:24.305Z,1.80
2023-03-26T13:56:00.743Z,2.53
2023-03-26T13:59:49.058Z,2.15
2023-03-26T14:06:54.525Z,2.55
2023-03-26T14:09:46.044Z,1.98
2023-03-26T14:13:26.843Z,2.28
2023-03-26T14:20:03.033Z,2.28
2023-03-26T14:22:53.887Z,2.58
2023-03-26T14:26:45.268Z,2.45
2023-03-26T14:32:40.180Z,2.30
2023-03-26T14:35:58.208Z,2.40
2023-03-26T14:38:44.088Z,2.10
2023-03-26T14:42:05.868Z,1.80
2023-03-26T14:45:03.128Z,2.10
2023-03-26T14:47:32.021Z,2.47
2023-03-26T14:50:37.734Z,2.30
2023-03-26T14:53:36.740Z,2.60
2023-03-26T14:56:57.890Z,2.85
2023-03-26T15:00:02.416Z,2.28
2023-03-26T15:02:54.460Z,2.15
2023-03-26T15:06:00.542Z,3.05
2023-03-26T15:09:08.917Z,2.30
2023-03-26T15:12:13.115Z,2.17
2023-03-26T15:15:25.022Z,2.30
2023-03-26T15:18:16.678Z,2.22
2023-03-26T15:21:46.416Z,2.55
2023-03-26T15:24:32.213Z,1.70
2023-03-26T15:27:37.553Z,2.58
2023-03-26T15:30:30.763Z,1.85
2023-03-26T15:33:26.647Z,1.90
2023-03-26T15:36:24.860Z,2.20
2023-03-26T15:39:15.847Z,2.25
2023-03-26T15:42:22.013Z,1.98
2023-03-26T15:45:09.686Z,2.13
2023-03-26T15:47:52.948Z,1.98
2023-03-26T15:50:36.761Z,1.90
2023-03-26T15:53:32.477Z,1.70
2023-03-26T15:56:31.413Z,1.80
2023-03-26T15:59:16.824Z,1.55
2023-03-26T16:02:36.952Z,1.50
2023-03-26T16:05:21.420Z,1.15
2023-03-26T16:08:19.191Z,1.60
2023-03-26T16:10:52.659Z,1.58
2023-03-26T16:13:31.608Z,1.90
2023-03-26T16:16:13.193Z,2.17
2023-03-26T16:18:48.764Z,2.00
2023-03-26T16:21:32.966Z,1.60
2023-03-26T16:24:03.754Z,1.35
2023-03-26T16:27:08.130Z,1.75
2023-03-26T16:30:15.999Z,1.70
2023-03-26T16:32:49.992Z,1.38
2023-03-26T16:35:18.176Z,1.52
2023-03-26T16:37:55.142Z,1.83
2023-03-26T16:40:50.476Z,1.85
2023-03-26T16:43:35.246Z,1.83
2023-03-26T16:46:26.523Z,2.42
2023-03-26T16:49:01.080Z,1.65
2023-03-26T16:51:52.232Z,1.50
2023-03-26T16:54:34.678Z,1.38
2023-03-26T16:57:22.890Z,1.48
2023-03-26T17:00:05.347Z,1.42
2023-03-26T17:02:40.920Z,1.40
2023-03-26T17:05:34.417Z,1.38
2023-03-26T17:08:37.852Z,1.27
2023-03-26T17:11:21.048Z,1.83
2023-03-26T17:14:19.937Z,1.33
2023-03-26T17:17:03.004Z,1.33
2023-03-26T17:19:35.164Z,1.63
2023-03-26T17:22:21.559Z,1.05
2023-03-26T17:25:08.789Z,1.75
2023-03-26T17:28:33.384Z,1.10
2023-03-26T17:31:04.771Z,1.23
2023-03-26T17:33:36.955Z,1.30
2023-03-26T17:36:13.491Z,1.08
2023-03-26T17:38:45.509Z,1.38
2023-03-26T17:41:32.292Z,1.50
2023-03-26T17:43:59.692Z,1.60
2023-03-26T17:46:38.563Z,1.70
2023-03-26T17:49:37.741Z,1.50
2023-03-26T17:52:19.120Z,1.65
2023-03-26T17:54:55.439Z,1.08
2023-03-26T17:57:40.314Z,1.05
2023-03-26T18:00:30.876Z,1.08
2023-03-26T18:05:29.229Z,1.20
2023-03-26T18:08:19.831Z,1.27
2023-03-26T18:13:48.706Z,1.00
2023-03-26T18:16:42.410Z,1.42
2023-03-26T18:19:22.309Z,1.35
2023-03-26T18:21:59.765Z,1.25
2023-03-26T18:24:37.665Z,1.00
2023-03-26T18:27:16.900Z,0.90
2023-03-26T18:29:48.537Z,1.00
2023-03-26T18:32:22.824Z,0.80
2023-03-26T18:34:57.195Z,1.50
2023-03-26T18:37:33.501Z,1.02
2023-03-26T18:40:12.870Z,2.70
2023-03-26T18:42:41.086Z,1.70
2023-03-26T18:45:10.459Z,4.22
2023-03-26T18:47:40.706Z,2.55
2023-03-26T18:50:13.758Z,1.52
2023-03-26T18:52:40.851Z,1.55
2023-03-26T18:55:13.801Z,1.30
2023-03-26T18:57:41.818Z,1.63
2023-03-26T19:00:21.077Z,0.98
2023-03-26T19:02:50.236Z,1.02
2023-03-26T19:05:17.773Z,1.30
2023-03-26T19:07:46.697Z,1.02
2023-03-26T19:10:22.344Z,1.30
2023-03-26T19:13:00.476Z,1.20
2023-03-26T19:15:28.500Z,1.57
2023-03-26T19:17:59.945Z,1.67
2023-03-26T19:20:29.634Z,1.17
2023-03-26T19:22:57.089Z,1.10
2023-03-26T19:25:29.576Z,1.55
2023-03-26T19:27:57.235Z,1.38
2023-03-26T19:30:35.070Z,1.00
2023-03-26T19:33:13.942Z,1.50
2023-03-26T19:35:42.391Z,1.23
2023-03-26T19:38:14.455Z,1.63
2023-03-26T19:40:42.321Z,1.10
2023-03-26T19:43:12.979Z,1.10
2023-03-26T19:48:45.929Z,1.33
2023-03-26T19:51:18.278Z,1.70
2023-03-26T19:51:26.423Z,1.15
2023-03-26T19:53:55.608Z,1.88
2023-03-26T19:56:23.268Z,1.60
2023-03-26T19:58:50.868Z,1.52
2023-03-26T20:01:28.742Z,1.27
2023-03-26T20:04:09.372Z,1.25
2023-03-26T20:09:26.742Z,1.20
2023-03-26T20:11:54.358Z,1.50
2023-03-26T20:14:25.915Z,1.75
2023-03-26T20:16:53.567Z,1.10
2023-03-26T20:19:21.183Z,1.50
2023-03-26T20:21:49.218Z,1.13
2023-03-26T20:24:17.889Z,2.10
2023-03-26T20:26:45.602Z,1.67
2023-03-26T20:29:13.221Z,1.30
2023-03-26T20:31:43.592Z,1.30
2023-03-26T20:36:46.423Z,1.00
2023-03-26T20:39:13.776Z,1.10
2023-03-26T20:41:45.029Z,1.20
2023-03-26T20:44:15.715Z,1.37
2023-03-26T20:46:43.895Z,1.27
2023-03-26T20:49:11.383Z,1.20
2023-03-26T20:51:39.801Z,1.20
2023-03-26T20:54:07.965Z,1.30
2023-03-26T20:56:42.488Z,1.20
2023-03-26T20:59:14.937Z,1.40
2023-03-26T21:01:42.270Z,1.07
2023-03-26T21:04:10.070Z,1.20
2023-03-26T21:06:37.741Z,1.20
2023-03-26T21:09:05.203Z,1.07
2023-03-26T21:11:46.103Z,1.13
2023-03-26T21:14:18.762Z,1.23
2023-03-26T21:16:47.044Z,1.43
2023-03-26T21:19:14.956Z,1.37
2023-03-26T21:21:48.471Z,1.00
2023-03-26T21:24:33.287Z,1.67
2023-03-26T21:27:13.192Z,1.30
2023-03-26T21:29:40.801Z,1.30
2023-03-26T21:32:14.656Z,1.13
2023-03-26T21:34:55.764Z,0.90
2023-03-26T21:37:25.991Z,1.40
2023-03-26T21:39:53.347Z,1.10
2023-03-26T21:42:21.102Z,1.17
2023-03-26T21:44:48.766Z,1.30
2023-03-26T21:47:16.092Z,1.30
2023-03-26T21:49:43.465Z,1.20
2023-03-26T21:52:15.138Z,1.07
2023-03-26T21:54:43.470Z,1.20
2023-03-26T21:57:22.788Z,1.27
2023-03-26T21:59:59.772Z,0.97
2023-03-26T22:02:42.696Z,0.93
2023-03-26T22:05:17.605Z,1.30
2023-03-26T22:07:57.531Z,1.20
2023-03-26T22:10:24.986Z,0.90
2023-03-26T22:12:52.600Z,1.00
2023-03-26T22:15:20.342Z,1.30
2023-03-26T22:17:54.304Z,1.30
2023-03-26T22:20:24.914Z,0.97
2023-03-26T22:25:22.044Z,1.07
2023-03-26T22:27:50.237Z,1.90
2023-03-26T22:30:18.258Z,0.97
2023-03-26T22:32:46.369Z,1.07
2023-03-26T22:35:14.643Z,1.53
2023-03-26T22:37:41.827Z,1.37
2023-03-26T22:40:10.483Z,1.27
2023-03-26T22:42:38.214Z,1.27
2023-03-26T22:45:05.833Z,1.20
2023-03-26T22:47:36.393Z,1.27
2023-03-26T22:50:04.236Z,1.10
2023-03-26T22:52:31.488Z,1.17
2023-03-26T22:54:58.623Z,1.40
2023-03-26T22:57:26.170Z,1.57
2023-03-26T22:59:53.513Z,1.00
2023-03-26T23:02:20.738Z,1.10
2023-03-26T23:04:48.915Z,1.13
2023-03-26T23:07:16.015Z,1.43
2023-03-26T23:09:45.804Z,1.03
2023-03-26T23:12:13.006Z,1.17
2023-03-26T23:14:41.594Z,1.20
2023-03-26T23:17:14.753Z,1.70
2023-03-26T23:19:44.003Z,1.37
2023-03-26T23:22:11.650Z,1.33
2023-03-26T23:24:39.798Z,1.10
2023-03-26T23:27:07.758Z,1.00
2023-03-26T23:29:35.832Z,1.00
2023-03-26T23:32:03.829Z,1.10
2023-03-26T23:34:52.075Z,1.33
2023-03-26T23:37:23.542Z,1.13
2023-03-26T23:39:51.621Z,1.10
2023-03-26T23:42:29.259Z,1.10
2023-03-26T23:44:57.672Z,1.23
2023-03-26T23:47:25.007Z,1.37
2023-03-26T23:49:52.080Z,0.87
2023-03-26T23:52:19.241Z,0.90
2023-03-26T23:54:47.473Z,1.07
2023-03-26T23:57:14.608Z,0.87
2023-03-26T23:59:42.155Z,1.20
