createdAt,value
2022-10-07T00:01:34.076Z,13.60
2022-10-07T00:06:40.383Z,13.52
2022-10-07T00:11:45.907Z,13.65
2022-10-07T00:16:53.662Z,13.60
2022-10-07T00:21:58.809Z,14.20
2022-10-07T00:27:03.934Z,13.73
2022-10-07T00:32:11.549Z,14.38
2022-10-07T00:37:16.686Z,14.48
2022-10-07T00:42:21.876Z,15.45
2022-10-07T00:47:32.610Z,16.17
2022-10-07T00:52:40.521Z,18.30
2022-10-07T00:57:46.858Z,18.13
2022-10-07T01:02:54.938Z,17.67
2022-10-07T01:08:00.262Z,18.63
2022-10-07T01:13:09.806Z,17.48
2022-10-07T01:18:21.310Z,18.17
2022-10-07T01:23:53.198Z,17.35
2022-10-07T01:29:04.126Z,16.05
2022-10-07T01:34:14.150Z,19.75
2022-10-07T01:39:20.117Z,15.70
2022-10-07T01:44:27.931Z,18.60
2022-10-07T01:49:32.998Z,19.27
2022-10-07T01:54:46.078Z,18.67
2022-10-07T02:00:12.978Z,19.17
2022-10-07T02:05:26.152Z,20.17
2022-10-07T02:10:34.531Z,19.65
2022-10-07T02:15:45.029Z,18.92
2022-10-07T02:20:52.608Z,18.50
2022-10-07T02:25:59.126Z,18.02
2022-10-07T02:31:07.508Z,18.05
2022-10-07T02:36:16.935Z,18.45
2022-10-07T02:41:34.274Z,17.57
2022-10-07T02:46:46.212Z,16.50
2022-10-07T02:51:56.232Z,17.92
2022-10-07T02:57:01.763Z,15.98
2022-10-07T03:02:12.383Z,17.77
2022-10-07T03:07:17.571Z,17.73
2022-10-07T03:12:22.684Z,18.65
2022-10-07T03:17:30.368Z,20.00
2022-10-07T03:22:35.534Z,20.25
2022-10-07T03:27:42.657Z,18.55
2022-10-07T03:32:50.656Z,18.05
2022-10-07T03:37:55.743Z,16.50
2022-10-07T03:43:00.784Z,15.40
2022-10-07T03:48:08.463Z,16.38
2022-10-07T03:53:13.806Z,17.00
2022-10-07T03:58:18.860Z,17.15
2022-10-07T04:03:26.524Z,17.98
2022-10-07T04:08:32.992Z,17.90
2022-10-07T04:13:38.092Z,17.13
2022-10-07T04:18:45.734Z,16.33
2022-10-07T04:23:50.780Z,14.43
2022-10-07T04:28:55.808Z,15.25
2022-10-07T04:34:03.459Z,12.85
2022-10-07T04:39:08.572Z,13.50
2022-10-07T04:44:13.866Z,13.90
2022-10-07T04:49:21.934Z,12.40
2022-10-07T04:54:27.527Z,12.98
2022-10-07T04:59:34.312Z,12.18
2022-10-07T05:04:42.083Z,12.90
2022-10-07T05:09:47.082Z,13.15
2022-10-07T05:14:52.419Z,12.90
2022-10-07T05:20:00.061Z,13.75
2022-10-07T05:25:05.228Z,13.75
2022-10-07T05:30:12.017Z,14.73
2022-10-07T05:35:19.751Z,16.73
2022-10-07T05:40:25.107Z,13.15
2022-10-07T05:45:31.813Z,14.50
2022-10-07T05:50:40.071Z,12.85
2022-10-07T05:55:45.113Z,12.30
2022-10-07T06:00:58.040Z,12.40
2022-10-07T06:06:09.148Z,12.00
2022-10-07T06:11:28.051Z,12.17
2022-10-07T06:16:33.126Z,12.93
2022-10-07T06:21:40.930Z,11.88
2022-10-07T06:26:46.062Z,11.57
2022-10-07T06:31:53.839Z,11.27
2022-10-07T06:37:01.711Z,11.30
2022-10-07T06:42:07.530Z,11.20
2022-10-07T06:47:12.554Z,11.60
2022-10-07T06:52:20.205Z,10.13
2022-10-07T06:57:44.878Z,10.38
2022-10-07T07:02:50.318Z,11.25
2022-10-07T07:08:00.140Z,11.70
2022-10-07T07:13:06.361Z,10.00
2022-10-07T07:18:13.066Z,10.63
2022-10-07T07:23:21.121Z,10.50
2022-10-07T07:28:26.191Z,11.48
2022-10-07T07:33:31.349Z,11.30
2022-10-07T07:38:40.089Z,10.18
2022-10-07T07:43:45.127Z,10.18
2022-10-07T07:48:52.081Z,10.05
2022-10-07T07:54:00.329Z,11.57
2022-10-07T07:59:06.945Z,10.25
2022-10-07T08:04:13.942Z,10.13
2022-10-07T08:09:21.878Z,10.35
2022-10-07T08:14:27.014Z,11.95
2022-10-07T08:19:32.434Z,12.82
2022-10-07T08:24:40.122Z,10.00
2022-10-07T08:29:45.734Z,10.32
2022-10-07T08:34:51.218Z,10.55
2022-10-07T08:39:58.923Z,10.88
2022-10-07T08:45:04.312Z,10.18
2022-10-07T08:50:16.686Z,13.82
2022-10-07T08:55:33.832Z,13.27
2022-10-07T09:00:46.057Z,15.00
2022-10-07T09:05:52.442Z,14.82
2022-10-07T09:11:15.929Z,11.32
2022-10-07T09:16:23.317Z,10.02
2022-10-07T09:21:34.515Z,9.27
2022-10-07T09:26:42.114Z,8.77
2022-10-07T09:31:47.193Z,10.02
2022-10-07T09:37:17.480Z,10.27
2022-10-07T09:42:38.500Z,7.43
2022-10-07T09:47:44.169Z,8.05
2022-10-07T09:52:58.885Z,9.88
2022-10-07T09:58:08.470Z,9.82
2022-10-07T10:03:14.018Z,9.48
2022-10-07T10:08:26.410Z,8.13
2022-10-07T10:13:38.588Z,7.60
2022-10-07T10:18:44.802Z,7.43
2022-10-07T10:23:51.222Z,7.53
2022-10-07T10:29:03.276Z,9.18
2022-10-07T10:34:19.240Z,8.50
2022-10-07T10:39:30.034Z,8.68
2022-10-07T10:44:48.868Z,10.27
2022-10-07T10:50:04.455Z,9.67
2022-10-07T10:55:25.182Z,10.05
2022-10-07T11:00:37.699Z,8.60
2022-10-07T11:05:44.271Z,10.82
2022-10-07T11:10:53.027Z,16.00
2022-10-07T11:16:04.740Z,11.97
2022-10-07T11:21:14.312Z,9.98
2022-10-07T11:26:23.934Z,9.45
2022-10-07T11:31:35.449Z,10.30
2022-10-07T11:36:47.355Z,11.60
2022-10-07T11:41:56.523Z,10.55
2022-10-07T11:47:05.898Z,9.20
2022-10-07T11:57:24.758Z,9.93
2022-10-07T12:02:44.424Z,9.00
2022-10-07T12:08:03.309Z,7.43
2022-10-07T12:13:39.799Z,8.52
2022-10-07T12:19:23.563Z,6.85
2022-10-07T12:24:29.815Z,6.85
2022-10-07T12:29:59.049Z,6.75
2022-10-07T12:35:36.147Z,5.20
2022-10-07T12:40:44.971Z,5.15
2022-10-07T12:45:50.082Z,5.65
2022-10-07T12:50:57.240Z,6.30
2022-10-07T12:56:05.134Z,6.93
2022-10-07T13:01:19.906Z,8.45
2022-10-07T13:06:53.624Z,11.32
2022-10-07T13:12:11.636Z,8.30
2022-10-07T13:17:31.702Z,8.98
2022-10-07T13:22:37.025Z,8.23
2022-10-07T13:27:50.051Z,8.32
2022-10-07T13:32:55.210Z,6.28
2022-10-07T13:38:00.342Z,6.85
2022-10-07T13:43:10.355Z,5.97
2022-10-07T13:48:26.337Z,4.63
2022-10-07T13:53:55.355Z,6.30
2022-10-07T13:59:03.278Z,6.40
2022-10-07T14:04:29.308Z,6.38
2022-10-07T14:09:47.088Z,5.25
2022-10-07T14:14:57.735Z,5.20
2022-10-07T14:20:05.820Z,4.95
2022-10-07T14:25:20.911Z,4.70
2022-10-07T14:30:53.326Z,5.32
2022-10-07T14:36:13.952Z,5.20
2022-10-07T14:41:20.875Z,6.18
2022-10-07T14:46:29.981Z,6.68
2022-10-07T14:51:35.027Z,7.90
2022-10-07T14:56:40.046Z,10.20
2022-10-07T15:01:48.169Z,11.27
2022-10-07T15:06:53.227Z,13.88
2022-10-07T15:11:58.351Z,14.10
2022-10-07T15:17:06.269Z,15.05
2022-10-07T15:22:11.454Z,11.82
2022-10-07T15:27:19.181Z,12.82
2022-10-07T15:32:26.970Z,22.88
2022-10-07T15:37:32.928Z,14.75
2022-10-07T15:42:37.967Z,23.23
2022-10-07T15:47:45.611Z,15.07
2022-10-07T15:52:50.594Z,12.30
2022-10-07T15:57:56.842Z,13.65
2022-10-07T16:03:04.831Z,15.35
2022-10-07T16:08:10.719Z,14.45
2022-10-07T16:13:15.748Z,12.90
2022-10-07T16:18:23.426Z,10.93
2022-10-07T16:23:28.450Z,12.27
2022-10-07T16:28:45.966Z,11.82
2022-10-07T16:33:57.596Z,9.57
2022-10-07T16:39:03.319Z,9.15
2022-10-07T16:44:08.474Z,9.20
2022-10-07T16:49:18.391Z,8.23
2022-10-07T16:54:24.290Z,8.63
2022-10-07T16:59:31.246Z,8.80
2022-10-07T17:04:38.883Z,12.07
2022-10-07T17:09:44.131Z,12.95
2022-10-07T17:14:49.244Z,12.45
2022-10-07T17:19:56.957Z,9.80
2022-10-07T17:25:07.302Z,9.25
2022-10-07T17:30:16.514Z,8.85
2022-10-07T17:35:25.090Z,8.37
2022-10-07T17:40:32.453Z,8.15
2022-10-07T17:45:38.081Z,6.70
2022-10-07T17:50:49.365Z,6.43
2022-10-07T17:55:54.541Z,6.00
2022-10-07T18:00:59.865Z,5.85
2022-10-07T18:06:08.251Z,5.50
2022-10-07T18:11:14.010Z,6.18
2022-10-07T18:16:20.619Z,5.25
2022-10-07T18:21:28.861Z,5.13
2022-10-07T18:26:33.873Z,6.65
2022-10-07T18:31:39.369Z,6.10
2022-10-07T18:36:47.022Z,5.07
2022-10-07T18:41:52.179Z,7.32
2022-10-07T18:46:57.209Z,4.75
2022-10-07T18:52:05.383Z,4.55
2022-10-07T18:57:10.385Z,7.10
2022-10-07T19:02:15.471Z,4.60
2022-10-07T19:07:23.113Z,5.25
2022-10-07T19:12:40.495Z,5.18
2022-10-07T19:17:46.618Z,5.25
2022-10-07T19:22:54.399Z,4.90
2022-10-07T19:27:59.624Z,7.32
2022-10-07T19:33:04.816Z,6.65
2022-10-07T19:38:12.596Z,5.00
2022-10-07T19:43:17.889Z,12.45
2022-10-07T19:48:23.137Z,7.97
2022-10-07T19:53:33.968Z,7.07
2022-10-07T19:58:39.189Z,6.80
2022-10-07T20:03:44.312Z,6.38
2022-10-07T20:08:52.029Z,5.88
2022-10-07T20:13:57.211Z,4.60
2022-10-07T20:19:06.050Z,5.28
2022-10-07T20:24:16.421Z,6.00
2022-10-07T20:29:25.325Z,6.97
2022-10-07T20:34:30.804Z,7.30
2022-10-07T20:39:50.663Z,5.40
2022-10-07T20:44:56.139Z,5.13
2022-10-07T20:50:02.953Z,5.88
2022-10-07T20:55:14.281Z,7.28
2022-10-07T21:00:22.077Z,5.22
2022-10-07T21:05:28.191Z,5.85
2022-10-07T21:10:35.885Z,6.38
2022-10-07T21:15:41.277Z,11.32
2022-10-07T21:20:56.948Z,7.15
2022-10-07T21:26:05.931Z,6.60
2022-10-07T21:31:17.713Z,6.47
2022-10-07T21:36:24.807Z,6.18
2022-10-07T21:41:34.470Z,5.97
2022-10-07T21:46:40.306Z,13.48
2022-10-07T21:51:46.026Z,39.65
2022-10-07T21:56:53.797Z,23.75
2022-10-07T22:01:58.956Z,9.05
2022-10-07T22:07:16.338Z,7.88
2022-10-07T22:12:23.973Z,12.18
2022-10-07T22:17:29.119Z,6.43
2022-10-07T22:22:34.285Z,6.55
2022-10-07T22:27:41.911Z,10.65
2022-10-07T22:32:47.085Z,9.60
2022-10-07T22:37:52.392Z,6.65
2022-10-07T22:43:00.053Z,8.25
2022-10-07T22:48:05.150Z,7.22
2022-10-07T22:53:10.131Z,6.63
2022-10-07T22:58:17.742Z,6.85
2022-10-07T23:03:22.952Z,8.27
2022-10-07T23:08:28.906Z,8.13
2022-10-07T23:13:38.939Z,7.57
2022-10-07T23:23:52.052Z,6.00
2022-10-07T23:29:01.791Z,6.75
2022-10-07T23:34:07.410Z,5.97
2022-10-07T23:39:12.690Z,6.47
2022-10-07T23:44:20.766Z,9.45
2022-10-07T23:49:25.762Z,7.20
2022-10-07T23:54:30.828Z,7.57
2022-10-07T23:59:38.556Z,6.03
