createdAt,value
2018-12-22T00:02:23.836Z,96926.52
2018-12-22T00:04:52.116Z,96935.52
2018-12-22T00:07:20.373Z,96933.77
2018-12-22T00:09:48.615Z,96933.02
2018-12-22T00:12:16.875Z,96926.27
2018-12-22T00:14:45.115Z,96934.20
2018-12-22T00:17:13.362Z,96936.75
2018-12-22T00:19:41.628Z,96932.91
2018-12-22T00:22:09.899Z,96954.63
2018-12-22T00:24:38.149Z,96933.94
2018-12-22T00:27:06.513Z,96952.92
2018-12-22T00:29:34.784Z,96957.59
2018-12-22T00:32:03.032Z,96952.00
2018-12-22T00:34:31.285Z,96966.84
2018-12-22T00:36:59.542Z,96947.02
2018-12-22T00:39:27.792Z,96966.48
2018-12-22T00:41:56.032Z,96967.67
2018-12-22T00:44:24.287Z,96974.98
2018-12-22T00:46:52.539Z,96974.06
2018-12-22T00:49:20.844Z,96974.59
2018-12-22T00:51:49.106Z,96971.42
2018-12-22T00:54:18.105Z,96979.61
2018-12-22T00:56:46.428Z,96978.78
2018-12-22T00:59:14.683Z,96989.35
2018-12-22T01:01:42.931Z,96986.67
2018-12-22T01:04:11.176Z,96993.06
2018-12-22T01:06:39.436Z,97002.98
2018-12-22T01:09:07.740Z,96999.63
2018-12-22T01:11:36.020Z,97005.61
2018-12-22T01:14:04.402Z,97007.55
2018-12-22T01:16:32.637Z,97004.69
2018-12-22T01:19:00.896Z,97008.88
2018-12-22T01:21:29.135Z,97007.20
2018-12-22T01:23:57.387Z,97018.13
2018-12-22T01:26:25.717Z,97023.02
2018-12-22T01:28:53.960Z,97021.86
2018-12-22T01:31:22.200Z,97025.70
2018-12-22T01:33:50.456Z,97035.92
2018-12-22T01:36:18.698Z,97034.52
2018-12-22T01:38:46.938Z,97037.12
2018-12-22T01:41:15.202Z,97039.52
2018-12-22T01:43:43.434Z,97042.59
2018-12-22T01:46:11.683Z,97037.41
2018-12-22T01:48:39.933Z,97039.59
2018-12-22T01:51:08.174Z,97029.38
2018-12-22T01:53:36.559Z,97029.50
2018-12-22T01:56:04.948Z,97019.28
2018-12-22T01:58:33.199Z,97023.63
2018-12-22T02:01:01.547Z,97031.17
2018-12-22T02:03:29.776Z,97034.32
2018-12-22T02:05:58.009Z,97039.98
2018-12-22T02:08:26.263Z,97053.19
2018-12-22T02:10:54.508Z,97054.27
2018-12-22T02:13:22.774Z,97043.63
2018-12-22T02:15:51.007Z,97052.59
2018-12-22T02:18:19.259Z,97043.15
2018-12-22T02:20:47.519Z,97049.53
2018-12-22T02:23:15.771Z,97038.15
2018-12-22T02:25:44.016Z,97039.32
2018-12-22T02:28:12.278Z,97032.53
2018-12-22T02:30:40.509Z,97029.65
2018-12-22T02:33:08.765Z,97028.67
2018-12-22T02:35:37.028Z,97037.64
2018-12-22T02:38:05.322Z,97021.41
2018-12-22T02:40:33.560Z,97013.35
2018-12-22T02:43:01.812Z,97021.77
2018-12-22T02:45:30.109Z,97026.16
2018-12-22T02:47:58.449Z,97022.36
2018-12-22T02:50:26.707Z,97021.52
2018-12-22T02:52:54.939Z,97015.50
2018-12-22T02:55:23.185Z,97009.56
2018-12-22T02:57:51.532Z,97015.58
2018-12-22T03:00:19.843Z,97021.99
2018-12-22T03:02:48.116Z,97019.81
2018-12-22T03:05:16.493Z,97027.36
2018-12-22T03:07:44.729Z,97033.30
2018-12-22T03:10:13.109Z,97035.45
2018-12-22T03:12:41.380Z,97027.21
2018-12-22T03:15:09.687Z,97022.36
2018-12-22T03:17:37.931Z,97023.70
2018-12-22T03:20:06.499Z,97022.11
2018-12-22T03:22:34.745Z,97024.62
2018-12-22T03:25:02.991Z,97015.72
2018-12-22T03:27:31.228Z,97007.73
2018-12-22T03:29:59.492Z,97003.03
2018-12-22T03:32:27.737Z,97002.08
2018-12-22T03:34:55.984Z,97003.75
2018-12-22T03:37:24.259Z,97004.78
2018-12-22T03:39:52.513Z,96996.25
2018-12-22T03:42:20.760Z,96987.27
2018-12-22T03:44:49.020Z,96992.92
2018-12-22T03:47:17.267Z,96986.06
2018-12-22T03:49:45.516Z,96984.39
2018-12-22T03:52:13.764Z,96980.60
2018-12-22T03:54:42.016Z,96978.84
2018-12-22T03:57:10.257Z,96974.11
2018-12-22T03:59:38.520Z,96986.39
2018-12-22T04:02:06.756Z,96975.73
2018-12-22T04:04:35.021Z,96978.69
2018-12-22T04:07:03.316Z,96970.91
2018-12-22T04:09:31.616Z,96960.70
2018-12-22T04:11:59.861Z,96956.39
2018-12-22T04:14:28.109Z,96956.98
2018-12-22T04:16:56.409Z,96956.19
2018-12-22T04:19:24.814Z,96951.87
2018-12-22T04:21:53.052Z,96951.45
2018-12-22T04:24:21.316Z,96944.10
2018-12-22T04:26:49.557Z,96938.72
2018-12-22T04:29:17.793Z,96936.25
2018-12-22T04:31:46.056Z,96928.70
2018-12-22T04:34:14.295Z,96931.98
2018-12-22T04:36:42.536Z,96925.99
2018-12-22T04:39:10.788Z,96924.72
2018-12-22T04:41:39.048Z,96927.34
2018-12-22T04:44:07.344Z,96930.58
2018-12-22T04:46:35.587Z,96928.11
2018-12-22T04:49:03.993Z,96941.39
2018-12-22T04:51:32.231Z,96951.76
2018-12-22T04:54:00.477Z,96957.75
2018-12-22T04:56:28.727Z,96965.04
2018-12-22T04:58:56.977Z,96954.87
2018-12-22T05:01:25.275Z,96946.41
2018-12-22T05:03:53.530Z,96937.52
2018-12-22T05:06:21.767Z,96931.28
2018-12-22T05:08:50.033Z,96938.57
2018-12-22T05:11:18.480Z,96949.17
2018-12-22T05:13:46.807Z,96943.31
2018-12-22T05:16:15.077Z,96935.25
2018-12-22T05:18:43.314Z,96942.91
2018-12-22T05:21:11.560Z,96929.23
2018-12-22T05:23:39.811Z,96930.08
2018-12-22T05:26:08.060Z,96923.30
2018-12-22T05:28:36.308Z,96933.97
2018-12-22T05:31:04.578Z,96931.53
2018-12-22T05:33:32.817Z,96926.47
2018-12-22T05:36:01.060Z,96934.58
2018-12-22T05:38:29.318Z,96938.84
2018-12-22T05:40:57.615Z,96938.78
2018-12-22T05:43:25.850Z,96936.20
2018-12-22T05:45:54.113Z,96947.70
2018-12-22T05:48:22.389Z,96936.56
2018-12-22T05:50:50.704Z,96929.34
2018-12-22T05:53:18.962Z,96940.35
2018-12-22T05:55:47.206Z,96931.39
2018-12-22T05:58:15.449Z,96932.16
2018-12-22T06:00:43.695Z,96930.48
2018-12-22T06:03:11.954Z,96932.08
2018-12-22T06:05:40.284Z,96924.36
2018-12-22T06:08:08.547Z,96929.53
2018-12-22T06:10:36.778Z,96921.37
2018-12-22T06:13:05.047Z,96913.78
2018-12-22T06:15:33.406Z,96920.85
2018-12-22T06:18:01.727Z,96924.64
2018-12-22T06:20:29.986Z,96928.03
2018-12-22T06:22:58.271Z,96931.38
2018-12-22T06:25:26.523Z,96942.91
2018-12-22T06:27:54.779Z,96947.53
2018-12-22T06:30:23.024Z,96942.34
2018-12-22T06:32:51.257Z,96943.19
2018-12-22T06:35:19.497Z,96932.50
2018-12-22T06:37:47.742Z,96938.11
2018-12-22T06:40:16.000Z,96934.56
2018-12-22T06:42:44.248Z,96929.50
2018-12-22T06:45:12.545Z,96928.74
2018-12-22T06:47:40.803Z,96926.59
2018-12-22T06:50:09.108Z,96923.28
2018-12-22T06:52:37.355Z,96939.88
2018-12-22T06:55:05.670Z,96938.60
2018-12-22T06:57:34.148Z,96944.53
2018-12-22T07:00:02.528Z,96951.28
2018-12-22T07:02:30.819Z,96952.59
2018-12-22T07:04:59.078Z,96957.30
2018-12-22T07:07:27.321Z,96959.73
2018-12-22T07:09:55.589Z,96972.14
2018-12-22T07:12:23.840Z,96971.66
2018-12-22T07:14:52.102Z,96984.88
2018-12-22T07:17:20.348Z,96992.56
2018-12-22T07:19:48.598Z,97003.17
2018-12-22T07:22:16.845Z,97018.86
2018-12-22T07:24:45.086Z,97025.23
2018-12-22T07:27:13.331Z,97034.17
2018-12-22T07:29:41.596Z,97064.71
2018-12-22T07:32:09.836Z,97077.91
2018-12-22T07:34:38.071Z,97051.00
2018-12-22T07:37:06.500Z,97048.84
2018-12-22T07:39:34.964Z,97076.13
2018-12-22T07:42:03.478Z,97059.16
2018-12-22T07:44:31.739Z,97078.32
2018-12-22T07:46:59.994Z,97072.51
2018-12-22T07:49:28.276Z,97061.16
2018-12-22T07:51:56.524Z,97059.91
2018-12-22T07:54:25.772Z,97073.64
2018-12-22T07:56:53.997Z,97078.40
2018-12-22T07:59:22.251Z,97086.98
2018-12-22T08:01:50.491Z,97071.67
2018-12-22T08:04:18.722Z,97109.54
2018-12-22T08:06:46.975Z,97095.94
2018-12-22T08:09:15.212Z,97105.72
2018-12-22T08:11:43.450Z,97090.05
2018-12-22T08:14:11.707Z,97101.92
2018-12-22T08:16:39.949Z,97115.08
2018-12-22T08:19:08.303Z,97105.25
2018-12-22T08:21:36.570Z,97113.77
2018-12-22T08:24:04.849Z,97132.09
2018-12-22T08:26:33.127Z,97130.81
2018-12-22T08:29:01.497Z,97133.80
2018-12-22T08:31:29.724Z,97127.83
2018-12-22T08:33:57.984Z,97139.27
2018-12-22T08:36:26.220Z,97115.42
2018-12-22T08:38:54.502Z,97140.05
2018-12-22T08:41:22.751Z,97148.14
2018-12-22T08:43:50.988Z,97136.68
2018-12-22T08:46:19.230Z,97156.55
2018-12-22T08:48:47.480Z,97153.13
2018-12-22T08:51:16.046Z,97158.27
2018-12-22T08:53:44.435Z,97165.89
2018-12-22T08:56:12.673Z,97180.80
2018-12-22T08:58:40.909Z,97184.22
2018-12-22T09:01:09.152Z,97202.44
2018-12-22T09:03:37.379Z,97195.59
2018-12-22T09:06:06.627Z,97202.39
2018-12-22T09:08:34.858Z,97219.80
2018-12-22T09:11:03.136Z,97211.13
2018-12-22T09:13:31.483Z,97224.82
2018-12-22T09:15:59.728Z,97234.14
2018-12-22T09:18:28.460Z,97236.26
2018-12-22T09:20:56.842Z,97240.81
2018-12-22T09:23:25.112Z,97240.84
2018-12-22T09:25:53.372Z,97236.09
2018-12-22T09:28:21.680Z,97241.66
2018-12-22T09:30:49.913Z,97244.63
2018-12-22T09:33:18.136Z,97262.00
2018-12-22T09:35:46.387Z,97246.41
2018-12-22T09:38:14.627Z,97265.52
2018-12-22T09:40:43.499Z,97281.22
2018-12-22T09:43:11.731Z,97282.44
2018-12-22T09:45:39.982Z,97291.76
2018-12-22T09:48:08.229Z,97305.73
2018-12-22T09:50:36.460Z,97283.98
2018-12-22T09:53:04.796Z,97284.42
2018-12-22T09:55:33.106Z,97287.90
2018-12-22T09:58:01.344Z,97316.45
2018-12-22T10:00:29.591Z,97303.72
2018-12-22T10:02:57.843Z,97317.41
2018-12-22T10:05:26.116Z,97307.59
2018-12-22T10:07:54.343Z,97316.18
2018-12-22T10:10:22.632Z,97312.34
2018-12-22T10:12:50.880Z,97334.05
2018-12-22T10:15:19.119Z,97351.50
2018-12-22T10:17:47.357Z,97332.33
2018-12-22T10:20:15.604Z,97374.47
2018-12-22T10:22:43.840Z,97329.80
2018-12-22T10:25:12.074Z,97319.97
2018-12-22T10:27:40.335Z,97339.88
2018-12-22T10:30:11.347Z,97354.02
2018-12-22T10:32:39.597Z,97351.89
2018-12-22T10:35:16.548Z,97391.52
2018-12-22T10:37:44.824Z,97379.63
2018-12-22T10:40:13.071Z,97383.53
2018-12-22T10:42:41.305Z,97377.52
2018-12-22T10:45:09.602Z,97382.62
2018-12-22T10:47:38.047Z,97393.64
2018-12-22T10:50:07.305Z,97391.86
2018-12-22T10:52:35.553Z,97387.94
2018-12-22T10:55:04.717Z,97406.25
2018-12-22T10:57:32.951Z,97421.14
2018-12-22T11:00:01.323Z,97433.88
2018-12-22T11:02:29.599Z,97430.48
2018-12-22T11:04:57.953Z,97418.11
2018-12-22T11:07:26.303Z,97439.85
2018-12-22T11:09:54.548Z,97434.19
2018-12-22T11:12:22.813Z,97435.80
2018-12-22T11:14:51.072Z,97446.49
2018-12-22T11:17:19.364Z,97449.64
2018-12-22T11:19:47.651Z,97444.83
2018-12-22T11:22:15.890Z,97457.14
2018-12-22T11:24:44.126Z,97467.44
2018-12-22T11:27:12.372Z,97478.94
2018-12-22T11:29:40.730Z,97481.52
2018-12-22T11:32:08.980Z,97479.23
2018-12-22T11:34:37.217Z,97504.84
2018-12-22T11:37:05.466Z,97507.77
2018-12-22T11:39:33.714Z,97516.19
2018-12-22T11:42:01.982Z,97508.92
2018-12-22T11:44:30.235Z,97516.75
2018-12-22T11:47:04.131Z,97511.11
2018-12-22T11:49:32.380Z,97519.67
2018-12-22T11:52:00.627Z,97525.63
2018-12-22T11:54:28.852Z,97523.34
2018-12-22T11:56:57.100Z,97533.59
2018-12-22T11:59:26.600Z,97519.98
2018-12-22T12:01:54.833Z,97535.40
2018-12-22T12:04:23.063Z,97529.79
2018-12-22T12:06:51.311Z,97529.31
2018-12-22T12:09:19.623Z,97541.22
2018-12-22T12:11:47.864Z,97534.47
2018-12-22T12:14:16.116Z,97547.30
2018-12-22T12:16:44.424Z,97546.40
2018-12-22T12:19:15.035Z,97561.33
2018-12-22T12:21:43.324Z,97562.61
2018-12-22T12:24:11.745Z,97561.78
2018-12-22T12:26:39.993Z,97563.30
2018-12-22T12:29:08.277Z,97553.36
2018-12-22T12:31:36.544Z,97548.52
2018-12-22T12:34:04.845Z,97567.25
2018-12-22T12:36:33.085Z,97579.97
2018-12-22T12:39:01.335Z,97578.79
2018-12-22T12:41:29.577Z,97588.72
2018-12-22T12:43:57.915Z,97587.84
2018-12-22T12:46:26.415Z,97598.22
2018-12-22T12:48:54.712Z,97602.94
2018-12-22T12:51:22.972Z,97615.42
2018-12-22T12:53:51.220Z,97610.22
2018-12-22T12:56:19.508Z,97611.09
2018-12-22T12:58:48.664Z,97619.30
2018-12-22T13:01:16.937Z,97597.44
2018-12-22T13:03:45.315Z,97604.95
2018-12-22T13:06:13.581Z,97611.71
2018-12-22T13:08:41.845Z,97612.19
2018-12-22T13:11:10.124Z,97616.95
2018-12-22T13:13:43.517Z,97607.67
2018-12-22T13:16:11.797Z,97623.42
2018-12-22T13:18:40.079Z,97631.58
2018-12-22T13:21:09.987Z,97621.88
2018-12-22T13:23:38.236Z,97629.56
2018-12-22T13:26:06.532Z,97624.38
2018-12-22T13:28:34.780Z,97632.11
2018-12-22T13:31:03.097Z,97629.23
2018-12-22T13:33:31.828Z,97630.89
2018-12-22T13:36:00.289Z,97632.58
2018-12-22T13:38:28.748Z,97638.93
2018-12-22T13:40:56.984Z,97640.25
2018-12-22T13:43:25.244Z,97652.61
2018-12-22T13:45:53.487Z,97645.38
2018-12-22T13:48:22.033Z,97647.14
2018-12-22T13:50:50.676Z,97650.48
2018-12-22T13:53:19.068Z,97649.22
2018-12-22T13:55:47.311Z,97663.20
2018-12-22T13:58:15.579Z,97655.95
2018-12-22T14:00:44.276Z,97672.08
2018-12-22T14:03:12.733Z,97671.72
2018-12-22T14:05:40.970Z,97675.83
2018-12-22T14:08:09.271Z,97691.23
2018-12-22T14:10:37.568Z,97682.86
2018-12-22T14:13:05.800Z,97685.84
2018-12-22T14:15:34.296Z,97700.03
2018-12-22T14:18:26.443Z,97686.47
2018-12-22T14:20:54.840Z,97688.09
2018-12-22T14:23:28.156Z,97690.63
2018-12-22T14:25:56.395Z,97681.22
2018-12-22T14:28:24.639Z,97685.45
2018-12-22T14:30:52.961Z,97684.58
2018-12-22T14:33:21.246Z,97696.44
2018-12-22T14:35:49.735Z,97690.58
2018-12-22T14:38:17.980Z,97687.66
2018-12-22T14:40:46.292Z,97699.63
2018-12-22T14:43:14.522Z,97701.80
2018-12-22T14:45:42.869Z,97712.48
2018-12-22T14:48:11.212Z,97690.31
2018-12-22T14:50:39.435Z,97713.78
2018-12-22T14:53:07.761Z,97733.35
2018-12-22T14:55:36.108Z,97749.54
2018-12-22T14:58:06.016Z,97751.23
2018-12-22T15:00:34.371Z,97734.23
2018-12-22T15:03:02.714Z,97739.76
2018-12-22T15:05:30.968Z,97736.80
2018-12-22T15:07:59.267Z,97732.11
2018-12-22T15:10:28.077Z,97737.63
2018-12-22T15:12:56.319Z,97734.66
2018-12-22T15:15:24.605Z,97734.68
2018-12-22T15:17:52.896Z,97742.31
2018-12-22T15:20:30.275Z,97749.98
2018-12-22T15:22:59.375Z,97755.50
2018-12-22T15:25:28.157Z,97758.47
2018-12-22T15:27:56.439Z,97760.17
2018-12-22T15:30:24.679Z,97764.01
2018-12-22T15:32:54.880Z,97769.09
2018-12-22T15:35:23.292Z,97776.32
2018-12-22T15:37:51.535Z,97781.44
2018-12-22T15:40:19.840Z,97793.78
2018-12-22T15:42:48.099Z,97801.44
2018-12-22T15:45:18.003Z,97815.48
2018-12-22T15:47:47.046Z,97820.14
2018-12-22T15:50:30.380Z,97840.12
2018-12-22T15:52:59.575Z,97816.30
2018-12-22T15:55:27.811Z,97810.34
2018-12-22T15:57:56.759Z,97815.02
2018-12-22T16:00:25.123Z,97819.66
2018-12-22T16:02:53.630Z,97823.91
2018-12-22T16:05:22.084Z,97826.44
2018-12-22T16:07:50.318Z,97817.12
2018-12-22T16:10:18.551Z,97829.88
2018-12-22T16:12:46.827Z,97828.16
2018-12-22T16:15:21.249Z,97781.38
2018-12-22T16:17:49.503Z,97826.47
2018-12-22T16:20:17.823Z,97825.57
2018-12-22T16:22:53.276Z,97833.23
2018-12-22T16:25:21.714Z,97834.55
2018-12-22T16:27:50.817Z,97832.82
2018-12-22T16:30:27.595Z,97828.59
2018-12-22T16:33:01.549Z,97833.62
2018-12-22T16:35:26.180Z,97845.07
2018-12-22T16:37:54.415Z,97827.27
2018-12-22T16:40:22.655Z,97830.24
2018-12-22T16:42:51.012Z,97823.86
2018-12-22T16:45:19.395Z,97832.85
2018-12-22T16:47:47.740Z,97840.52
2018-12-22T16:50:17.067Z,97839.67
2018-12-22T16:52:45.308Z,97838.80
2018-12-22T16:55:16.573Z,97832.46
2018-12-22T16:57:57.132Z,97836.30
2018-12-22T17:00:32.176Z,97846.94
2018-12-22T17:03:00.575Z,97845.23
2018-12-22T17:05:28.954Z,97850.73
2018-12-22T17:07:57.236Z,97862.64
2018-12-22T17:10:26.628Z,97857.92
2018-12-22T17:12:54.907Z,97860.03
2018-12-22T17:15:23.940Z,97868.11
2018-12-22T17:17:52.383Z,97857.05
2018-12-22T17:20:20.668Z,97873.59
2018-12-22T17:26:00.636Z,97878.66
2018-12-22T17:28:28.956Z,97885.83
2018-12-22T17:30:57.283Z,97884.95
2018-12-22T17:33:25.535Z,97887.53
2018-12-22T17:35:53.868Z,97889.68
2018-12-22T17:38:22.327Z,97888.02
2018-12-22T17:40:50.640Z,97891.00
2018-12-22T17:43:18.887Z,97902.08
2018-12-22T17:45:47.192Z,97895.22
2018-12-22T17:48:15.476Z,97897.81
2018-12-22T17:50:43.744Z,97905.50
2018-12-22T17:53:12.019Z,97908.47
2018-12-22T17:55:40.308Z,97911.47
2018-12-22T17:58:08.554Z,97921.61
2018-12-22T18:00:36.875Z,97924.97
2018-12-22T18:03:08.509Z,97919.85
2018-12-22T18:05:36.799Z,97940.66
2018-12-22T18:08:05.124Z,97935.14
2018-12-22T18:10:33.374Z,97942.00
2018-12-22T18:13:01.777Z,97945.81
2018-12-22T18:15:30.202Z,97944.54
2018-12-22T18:17:58.608Z,97954.67
2018-12-22T18:20:26.949Z,97949.53
2018-12-22T18:22:55.292Z,97955.41
2018-12-22T18:25:23.652Z,97960.08
2018-12-22T18:27:53.896Z,97969.40
2018-12-22T18:30:22.165Z,97975.69
2018-12-22T18:32:50.457Z,97974.02
2018-12-22T18:35:18.743Z,97989.78
2018-12-22T18:37:47.011Z,97987.23
2018-12-22T18:40:22.605Z,97988.98
2018-12-22T18:42:50.965Z,97979.20
2018-12-22T18:45:19.270Z,97987.71
2018-12-22T18:47:47.520Z,97983.94
2018-12-22T18:50:21.616Z,97984.39
2018-12-22T18:52:49.868Z,97990.78
2018-12-22T18:55:18.259Z,97988.59
2018-12-22T18:57:49.904Z,97979.22
2018-12-22T19:00:21.972Z,97985.19
2018-12-22T19:02:51.003Z,97984.77
2018-12-22T19:05:20.350Z,97994.11
2018-12-22T19:07:49.065Z,97989.88
2018-12-22T19:10:25.349Z,97996.25
2018-12-22T19:12:53.702Z,97989.48
2018-12-22T19:15:22.067Z,97995.92
2018-12-22T19:17:51.420Z,98006.58
2018-12-22T19:20:34.405Z,98003.58
2018-12-22T19:23:02.753Z,98011.55
2018-12-22T19:25:31.058Z,98012.83
2018-12-22T19:27:59.333Z,98014.53
2018-12-22T19:30:27.613Z,98011.63
2018-12-22T19:32:55.943Z,98016.75
2018-12-22T19:35:24.219Z,98017.17
2018-12-22T19:37:52.460Z,98016.80
2018-12-22T19:40:20.736Z,98014.22
2018-12-22T19:42:49.001Z,98014.66
2018-12-22T19:45:17.331Z,98021.52
2018-12-22T19:47:45.619Z,98024.41
2018-12-22T19:50:13.906Z,98043.14
2018-12-22T19:52:42.161Z,98036.37
2018-12-22T19:55:10.466Z,98032.14
2018-12-22T19:57:39.693Z,98041.44
2018-12-22T20:00:08.131Z,98037.61
2018-12-22T20:02:36.375Z,98040.63
2018-12-22T20:05:06.199Z,98045.34
2018-12-22T20:07:34.519Z,98044.03
2018-12-22T20:10:02.883Z,98040.23
2018-12-22T20:12:31.147Z,98039.81
2018-12-22T20:14:59.449Z,98048.66
2018-12-22T20:17:27.982Z,98051.14
2018-12-22T20:19:56.305Z,98044.37
2018-12-22T20:22:24.638Z,98056.23
2018-12-22T20:24:52.987Z,98058.39
2018-12-22T20:27:21.314Z,98057.97
2018-12-22T20:29:49.757Z,98064.76
2018-12-22T20:32:18.064Z,98059.23
2018-12-22T20:34:46.467Z,98057.48
2018-12-22T20:37:14.745Z,98060.83
2018-12-22T20:39:43.040Z,98062.89
2018-12-22T20:42:11.520Z,98065.87
2018-12-22T20:44:39.816Z,98074.33
2018-12-22T20:47:08.141Z,98073.39
2018-12-22T20:49:36.493Z,98077.20
2018-12-22T20:52:05.438Z,98081.03
2018-12-22T20:54:33.758Z,98079.36
2018-12-22T20:57:02.399Z,98086.16
2018-12-22T20:59:30.861Z,98083.48
2018-12-22T21:01:59.160Z,98088.92
2018-12-22T21:04:28.223Z,98095.65
2018-12-22T21:06:56.609Z,98096.45
2018-12-22T21:09:24.912Z,98102.55
2018-12-22T21:11:53.206Z,98111.53
2018-12-22T21:14:21.479Z,98106.05
2018-12-22T21:16:49.832Z,98106.90
2018-12-22T21:19:18.132Z,98103.57
2018-12-22T21:21:46.539Z,98104.88
2018-12-22T21:24:15.056Z,98110.44
2018-12-22T21:26:43.353Z,98111.77
2018-12-22T21:29:11.672Z,98099.42
2018-12-22T21:31:40.025Z,98106.28
2018-12-22T21:34:08.429Z,98115.03
2018-12-22T21:36:36.774Z,98127.39
2018-12-22T21:39:06.295Z,98119.61
2018-12-22T21:41:34.571Z,98123.03
2018-12-22T21:44:02.829Z,98126.05
2018-12-22T21:46:31.089Z,98129.97
2018-12-22T21:48:59.342Z,98129.48
2018-12-22T21:51:27.639Z,98144.80
2018-12-22T21:53:56.324Z,98138.86
2018-12-22T21:56:24.815Z,98141.44
2018-12-22T21:58:53.093Z,98140.09
2018-12-22T22:01:21.423Z,98141.44
2018-12-22T22:03:49.716Z,98142.67
2018-12-22T22:06:18.013Z,98142.75
2018-12-22T22:08:46.301Z,98148.20
2018-12-22T22:11:14.597Z,98146.89
2018-12-22T22:13:42.909Z,98149.44
2018-12-22T22:16:11.194Z,98148.94
2018-12-22T22:18:39.623Z,98150.98
2018-12-22T22:21:07.913Z,98143.77
2018-12-22T22:23:36.388Z,98154.34
2018-12-22T22:26:04.790Z,98165.17
2018-12-22T22:28:33.163Z,98169.97
2018-12-22T22:31:01.442Z,98170.86
2018-12-22T22:33:29.813Z,98179.81
2018-12-22T22:35:58.295Z,98184.48
2018-12-22T22:38:26.625Z,98182.06
2018-12-22T22:40:54.937Z,98185.92
2018-12-22T22:43:23.187Z,98190.67
2018-12-22T22:45:51.492Z,98189.78
2018-12-22T22:48:19.778Z,98192.37
2018-12-22T22:50:48.048Z,98202.14
2018-12-22T22:53:16.326Z,98201.29
2018-12-22T22:55:44.597Z,98197.00
2018-12-22T22:58:12.877Z,98198.36
2018-12-22T23:00:42.176Z,98200.91
2018-12-22T23:03:10.563Z,98202.17
2018-12-22T23:05:38.869Z,98197.04
2018-12-22T23:08:07.309Z,98207.66
2018-12-22T23:10:35.584Z,98202.56
2018-12-22T23:13:03.863Z,98204.19
2018-12-22T23:15:32.108Z,98215.69
2018-12-22T23:18:00.417Z,98225.29
2018-12-22T23:20:28.660Z,98225.67
2018-12-22T23:22:56.997Z,98232.84
2018-12-22T23:25:25.248Z,98232.89
2018-12-22T23:27:53.523Z,98234.63
2018-12-22T23:30:21.771Z,98238.74
2018-12-22T23:32:50.076Z,98239.59
2018-12-22T23:35:18.324Z,98235.77
2018-12-22T23:37:46.629Z,98240.73
2018-12-22T23:40:15.111Z,98238.56
2018-12-22T23:42:43.412Z,98228.75
2018-12-22T23:45:11.649Z,98224.50
2018-12-22T23:47:39.939Z,98221.53
2018-12-22T23:50:08.315Z,98227.91
2018-12-22T23:52:36.604Z,98230.07
2018-12-22T23:55:05.473Z,98230.41
2018-12-22T23:57:33.763Z,98230.91
