createdAt,value
2018-03-25T00:00:04.026Z,22.23
2018-03-25T00:02:32.434Z,23.70
2018-03-25T00:05:00.890Z,23.23
2018-03-25T00:07:29.297Z,23.13
2018-03-25T00:09:57.706Z,25.10
2018-03-25T00:12:26.173Z,26.60
2018-03-25T00:14:54.577Z,26.37
2018-03-25T00:17:22.981Z,25.03
2018-03-25T00:19:51.565Z,23.80
2018-03-25T00:22:19.973Z,26.10
2018-03-25T00:24:48.382Z,26.93
2018-03-25T00:27:16.857Z,27.90
2018-03-25T00:29:45.269Z,29.73
2018-03-25T00:32:13.673Z,28.27
2018-03-25T00:34:42.312Z,31.93
2018-03-25T00:37:10.722Z,32.10
2018-03-25T00:39:39.134Z,30.23
2018-03-25T00:42:07.615Z,25.33
2018-03-25T00:44:36.021Z,23.03
2018-03-25T00:47:04.431Z,24.27
2018-03-25T00:49:32.886Z,23.87
2018-03-25T00:52:01.299Z,23.63
2018-03-25T00:54:29.707Z,22.07
2018-03-25T00:56:58.195Z,23.30
2018-03-25T00:59:26.604Z,22.50
2018-03-25T01:01:55.034Z,21.70
2018-03-25T01:04:23.507Z,23.60
2018-03-25T01:06:51.909Z,23.37
2018-03-25T01:09:20.313Z,28.43
2018-03-25T01:11:48.769Z,30.80
2018-03-25T01:14:17.178Z,33.40
2018-03-25T01:16:45.591Z,37.47
2018-03-25T01:19:14.053Z,29.17
2018-03-25T01:21:42.474Z,52.60
2018-03-25T01:24:10.890Z,58.87
2018-03-25T01:26:39.346Z,40.37
2018-03-25T01:29:07.758Z,35.07
2018-03-25T01:31:36.174Z,27.80
2018-03-25T01:34:04.641Z,30.80
2018-03-25T01:36:33.052Z,31.27
2018-03-25T01:39:01.462Z,29.03
2018-03-25T01:41:29.905Z,30.43
2018-03-25T01:43:58.316Z,26.63
2018-03-25T01:46:26.725Z,30.40
2018-03-25T01:48:55.174Z,30.50
2018-03-25T01:51:23.581Z,29.00
2018-03-25T01:53:51.990Z,30.63
2018-03-25T01:56:20.605Z,33.53
2018-03-25T01:58:49.009Z,35.03
2018-03-25T02:01:17.414Z,30.37
2018-03-25T02:03:45.878Z,29.60
2018-03-25T02:06:14.279Z,26.87
2018-03-25T02:08:42.682Z,25.47
2018-03-25T02:11:11.126Z,24.50
2018-03-25T02:13:39.537Z,26.70
2018-03-25T02:16:07.942Z,27.73
2018-03-25T02:18:36.394Z,26.60
2018-03-25T02:21:04.821Z,29.40
2018-03-25T02:23:33.230Z,27.53
2018-03-25T02:26:01.997Z,25.30
2018-03-25T02:28:30.414Z,24.53
2018-03-25T02:30:58.827Z,24.93
2018-03-25T02:33:27.284Z,25.07
2018-03-25T02:35:55.694Z,23.27
2018-03-25T02:38:24.099Z,25.83
2018-03-25T02:40:52.555Z,26.80
2018-03-25T02:43:20.973Z,26.50
2018-03-25T02:45:49.398Z,29.60
2018-03-25T02:48:17.881Z,23.73
2018-03-25T02:50:46.288Z,26.53
2018-03-25T02:53:14.689Z,24.63
2018-03-25T02:55:43.214Z,24.30
2018-03-25T02:58:11.645Z,23.20
2018-03-25T03:00:40.054Z,24.13
2018-03-25T03:03:08.526Z,22.93
2018-03-25T03:05:36.934Z,24.37
2018-03-25T03:08:05.341Z,25.23
2018-03-25T03:10:33.805Z,24.17
2018-03-25T03:13:02.229Z,24.67
2018-03-25T03:15:30.646Z,24.67
2018-03-25T03:17:59.110Z,24.07
2018-03-25T03:20:27.517Z,25.67
2018-03-25T03:22:55.928Z,27.33
2018-03-25T03:25:24.414Z,27.03
2018-03-25T03:27:52.821Z,27.33
2018-03-25T03:30:21.222Z,27.47
2018-03-25T03:32:49.693Z,28.13
2018-03-25T03:35:18.104Z,28.47
2018-03-25T03:37:46.512Z,26.97
2018-03-25T03:40:14.975Z,26.97
2018-03-25T03:42:43.394Z,27.47
2018-03-25T03:45:11.796Z,27.00
2018-03-25T03:47:40.263Z,28.80
2018-03-25T03:50:08.690Z,27.63
2018-03-25T03:52:37.097Z,26.73
2018-03-25T03:55:05.573Z,27.20
2018-03-25T03:57:34.018Z,30.37
2018-03-25T04:00:02.466Z,28.20
2018-03-25T04:02:30.950Z,28.07
2018-03-25T04:04:59.406Z,27.83
2018-03-25T04:07:27.809Z,28.20
2018-03-25T04:09:56.561Z,28.90
2018-03-25T04:12:24.968Z,28.30
2018-03-25T04:14:53.369Z,30.70
2018-03-25T04:17:21.834Z,30.37
2018-03-25T04:19:50.245Z,31.47
2018-03-25T04:22:18.665Z,29.97
2018-03-25T04:24:47.122Z,29.17
2018-03-25T04:27:15.537Z,31.17
2018-03-25T04:29:43.945Z,31.40
2018-03-25T04:32:12.399Z,34.23
2018-03-25T04:34:40.814Z,35.97
2018-03-25T04:37:09.225Z,31.57
2018-03-25T04:39:37.679Z,32.10
2018-03-25T04:42:06.106Z,35.57
2018-03-25T04:44:34.510Z,29.77
2018-03-25T04:47:02.965Z,32.07
2018-03-25T04:49:31.387Z,33.53
2018-03-25T04:51:59.794Z,33.20
2018-03-25T04:54:28.310Z,33.13
2018-03-25T04:56:56.718Z,30.40
2018-03-25T04:59:25.151Z,30.00
2018-03-25T05:01:53.618Z,30.60
2018-03-25T05:04:22.021Z,31.70
2018-03-25T05:06:50.430Z,31.27
2018-03-25T05:09:18.876Z,30.57
2018-03-25T05:11:47.303Z,29.53
2018-03-25T05:14:15.707Z,30.20
2018-03-25T05:16:44.418Z,29.87
2018-03-25T05:19:12.834Z,32.30
2018-03-25T05:21:41.240Z,30.43
2018-03-25T05:24:09.689Z,30.73
2018-03-25T05:26:38.094Z,30.23
2018-03-25T05:29:06.501Z,32.23
2018-03-25T05:31:34.981Z,30.67
2018-03-25T05:34:03.432Z,29.27
2018-03-25T05:36:31.826Z,28.60
2018-03-25T05:39:00.293Z,29.70
2018-03-25T05:41:28.699Z,30.07
2018-03-25T05:43:57.110Z,30.07
2018-03-25T05:46:25.582Z,32.13
2018-03-25T05:48:53.999Z,30.63
2018-03-25T05:51:22.455Z,31.40
2018-03-25T05:53:50.906Z,29.50
2018-03-25T05:56:19.313Z,27.40
2018-03-25T05:58:47.730Z,30.07
2018-03-25T06:01:16.189Z,30.10
2018-03-25T06:03:44.606Z,28.70
2018-03-25T06:06:13.017Z,30.10
2018-03-25T06:08:41.477Z,35.50
2018-03-25T06:11:09.881Z,30.73
2018-03-25T06:13:38.290Z,28.77
2018-03-25T06:16:06.746Z,31.50
2018-03-25T06:18:35.229Z,30.73
2018-03-25T06:21:03.658Z,29.23
2018-03-25T06:23:32.286Z,30.23
2018-03-25T06:26:00.697Z,29.63
2018-03-25T06:28:29.126Z,27.33
2018-03-25T06:30:57.593Z,27.50
2018-03-25T06:33:25.997Z,27.43
2018-03-25T06:35:54.406Z,27.50
2018-03-25T06:38:22.856Z,28.43
2018-03-25T06:40:51.264Z,29.60
2018-03-25T06:43:19.669Z,28.43
2018-03-25T06:45:48.130Z,30.80
2018-03-25T06:48:16.536Z,28.57
2018-03-25T06:50:44.946Z,27.20
2018-03-25T06:53:13.414Z,29.77
2018-03-25T06:55:41.818Z,31.43
2018-03-25T06:58:10.227Z,31.10
2018-03-25T07:00:38.681Z,28.67
2018-03-25T07:03:07.098Z,27.23
2018-03-25T07:05:35.538Z,32.30
2018-03-25T07:08:04.006Z,33.13
2018-03-25T07:10:32.422Z,31.20
2018-03-25T07:13:00.827Z,33.43
2018-03-25T07:15:29.294Z,30.63
2018-03-25T07:17:57.704Z,32.63
2018-03-25T07:20:26.113Z,30.70
2018-03-25T07:22:54.569Z,31.23
2018-03-25T07:25:22.973Z,31.17
2018-03-25T07:27:51.465Z,29.53
2018-03-25T07:30:19.919Z,32.53
2018-03-25T07:32:48.325Z,35.33
2018-03-25T07:35:16.729Z,32.53
2018-03-25T07:37:45.211Z,31.40
2018-03-25T07:40:13.621Z,31.03
2018-03-25T07:42:42.025Z,32.83
2018-03-25T07:45:10.498Z,34.33
2018-03-25T07:47:38.922Z,31.13
2018-03-25T07:50:07.343Z,32.83
2018-03-25T07:52:35.825Z,32.37
2018-03-25T07:55:04.259Z,31.67
2018-03-25T07:57:32.670Z,32.40
2018-03-25T08:00:01.141Z,34.70
2018-03-25T08:02:29.550Z,32.77
2018-03-25T08:04:57.961Z,30.53
2018-03-25T08:07:26.427Z,34.23
2018-03-25T08:09:54.854Z,33.93
2018-03-25T08:12:23.262Z,31.00
2018-03-25T08:14:51.714Z,33.43
2018-03-25T08:17:20.122Z,34.97
2018-03-25T08:19:48.526Z,33.63
2018-03-25T08:22:16.997Z,32.97
2018-03-25T08:24:45.402Z,33.90
2018-03-25T08:27:13.810Z,33.23
2018-03-25T08:29:42.262Z,34.27
2018-03-25T08:32:10.666Z,33.53
2018-03-25T08:34:39.094Z,33.80
2018-03-25T08:37:07.573Z,32.47
2018-03-25T08:39:36.010Z,33.80
2018-03-25T08:42:04.490Z,32.27
2018-03-25T08:44:32.990Z,34.20
2018-03-25T08:47:01.435Z,34.20
2018-03-25T08:49:29.874Z,34.13
2018-03-25T08:51:58.370Z,34.33
2018-03-25T08:54:26.803Z,33.33
2018-03-25T08:56:55.242Z,31.33
2018-03-25T08:59:23.762Z,33.80
2018-03-25T09:01:52.181Z,34.43
2018-03-25T09:04:20.609Z,33.00
2018-03-25T09:06:49.093Z,36.07
2018-03-25T09:09:17.523Z,35.07
2018-03-25T09:11:45.962Z,33.50
2018-03-25T09:14:14.465Z,34.47
2018-03-25T09:16:42.914Z,33.37
2018-03-25T09:19:11.350Z,34.60
2018-03-25T09:21:39.829Z,35.17
2018-03-25T09:24:08.247Z,32.37
2018-03-25T09:26:36.677Z,35.80
2018-03-25T09:29:05.177Z,34.43
2018-03-25T09:31:33.619Z,36.00
2018-03-25T09:34:02.059Z,34.40
2018-03-25T09:36:30.545Z,34.63
2018-03-25T09:38:58.977Z,32.27
2018-03-25T09:41:27.414Z,35.77
2018-03-25T09:43:55.919Z,36.37
2018-03-25T09:46:24.364Z,34.93
2018-03-25T09:48:52.806Z,36.27
2018-03-25T09:51:21.289Z,36.70
2018-03-25T09:53:49.734Z,37.60
2018-03-25T09:56:18.169Z,35.30
2018-03-25T09:58:46.703Z,32.97
2018-03-25T10:01:15.167Z,30.30
2018-03-25T10:03:43.608Z,27.53
2018-03-25T10:06:12.090Z,28.77
2018-03-25T10:08:40.562Z,33.30
2018-03-25T10:11:08.997Z,31.67
2018-03-25T10:13:37.503Z,29.67
2018-03-25T10:16:05.965Z,27.33
2018-03-25T10:18:34.402Z,17.43
2018-03-25T10:21:03.424Z,19.93
2018-03-25T10:23:31.861Z,17.07
2018-03-25T10:26:00.288Z,16.37
2018-03-25T10:28:28.763Z,18.87
2018-03-25T10:30:57.205Z,15.63
2018-03-25T10:33:25.637Z,8.27
2018-03-25T10:35:54.138Z,12.20
2018-03-25T10:38:22.566Z,14.00
2018-03-25T10:40:51.039Z,13.93
2018-03-25T10:43:19.498Z,14.87
2018-03-25T10:45:47.929Z,18.37
2018-03-25T10:48:16.346Z,13.47
2018-03-25T10:50:44.794Z,8.60
2018-03-25T10:53:13.203Z,9.23
2018-03-25T10:55:41.625Z,9.27
2018-03-25T10:58:10.095Z,9.50
2018-03-25T11:00:38.510Z,16.70
2018-03-25T11:03:06.922Z,18.27
2018-03-25T11:05:35.393Z,18.67
2018-03-25T11:08:03.838Z,19.43
2018-03-25T11:10:32.254Z,19.17
2018-03-25T11:13:00.710Z,18.40
2018-03-25T11:15:29.119Z,20.07
2018-03-25T11:17:57.529Z,21.57
2018-03-25T11:20:25.983Z,18.50
2018-03-25T11:22:54.418Z,18.40
2018-03-25T11:25:22.837Z,19.77
2018-03-25T11:27:51.313Z,19.03
2018-03-25T11:30:19.724Z,18.07
2018-03-25T11:32:48.132Z,17.77
2018-03-25T11:35:16.594Z,17.83
2018-03-25T11:37:45.006Z,17.23
2018-03-25T11:40:13.471Z,18.33
2018-03-25T11:42:42.308Z,18.43
2018-03-25T11:45:10.730Z,18.77
2018-03-25T11:47:39.140Z,18.87
2018-03-25T11:50:07.630Z,19.40
2018-03-25T11:52:36.046Z,19.23
2018-03-25T11:55:04.490Z,19.30
2018-03-25T11:57:32.979Z,19.93
2018-03-25T12:00:01.390Z,19.70
2018-03-25T12:02:29.808Z,19.63
2018-03-25T12:04:58.266Z,22.97
2018-03-25T12:07:26.677Z,21.13
2018-03-25T12:09:55.087Z,20.17
2018-03-25T12:12:23.549Z,20.43
2018-03-25T12:14:51.989Z,21.07
2018-03-25T12:17:20.431Z,20.67
2018-03-25T12:19:48.906Z,21.00
2018-03-25T12:22:17.326Z,20.73
2018-03-25T12:24:45.738Z,20.53
2018-03-25T12:27:14.234Z,20.40
2018-03-25T12:29:42.656Z,21.93
2018-03-25T12:32:11.066Z,21.03
2018-03-25T12:34:39.557Z,22.60
2018-03-25T12:37:07.974Z,22.07
2018-03-25T12:39:36.388Z,22.57
2018-03-25T12:42:05.230Z,21.13
2018-03-25T12:44:33.650Z,21.73
2018-03-25T12:47:02.066Z,21.93
2018-03-25T12:49:30.521Z,21.93
2018-03-25T12:51:58.937Z,22.70
2018-03-25T12:54:27.350Z,22.57
2018-03-25T12:56:55.813Z,23.40
2018-03-25T12:59:24.226Z,23.87
2018-03-25T13:01:52.641Z,24.33
2018-03-25T13:04:21.106Z,24.13
2018-03-25T13:06:49.523Z,23.20
2018-03-25T13:09:17.937Z,22.87
2018-03-25T13:11:46.422Z,23.00
2018-03-25T13:14:14.839Z,22.17
2018-03-25T13:16:43.258Z,21.87
2018-03-25T13:19:11.718Z,23.17
2018-03-25T13:21:40.173Z,22.67
2018-03-25T13:24:08.586Z,22.33
2018-03-25T13:26:37.041Z,22.73
2018-03-25T13:29:05.493Z,23.50
2018-03-25T13:31:33.901Z,23.17
2018-03-25T13:34:02.399Z,21.73
2018-03-25T13:36:30.865Z,22.90
2018-03-25T13:38:59.282Z,22.07
2018-03-25T13:41:27.737Z,22.00
2018-03-25T13:43:56.149Z,21.50
2018-03-25T13:46:24.570Z,22.57
2018-03-25T13:48:53.062Z,21.60
2018-03-25T13:51:21.474Z,22.63
2018-03-25T13:53:49.918Z,22.43
2018-03-25T13:56:18.394Z,22.17
2018-03-25T13:58:46.809Z,22.03
2018-03-25T14:01:15.230Z,22.23
2018-03-25T14:03:43.685Z,21.83
2018-03-25T14:06:12.115Z,22.23
2018-03-25T14:08:40.526Z,20.10
2018-03-25T14:11:08.997Z,20.87
2018-03-25T14:13:37.410Z,20.67
2018-03-25T14:16:05.837Z,20.50
2018-03-25T14:18:34.294Z,20.70
2018-03-25T14:21:02.713Z,19.80
2018-03-25T14:23:31.130Z,21.60
2018-03-25T14:25:59.594Z,21.47
2018-03-25T14:28:28.010Z,19.73
2018-03-25T14:30:56.422Z,19.47
2018-03-25T14:33:24.906Z,19.80
2018-03-25T14:35:53.321Z,19.83
2018-03-25T14:38:21.738Z,20.60
2018-03-25T14:40:50.216Z,19.10
2018-03-25T14:43:18.630Z,20.63
2018-03-25T14:45:47.046Z,20.77
2018-03-25T14:48:15.502Z,20.30
2018-03-25T14:50:43.918Z,19.33
2018-03-25T14:53:12.329Z,20.20
2018-03-25T14:55:40.799Z,20.33
2018-03-25T14:58:09.214Z,20.07
2018-03-25T15:00:37.630Z,20.90
2018-03-25T15:03:06.106Z,19.80
2018-03-25T15:05:34.526Z,21.07
2018-03-25T15:08:03.015Z,22.17
2018-03-25T15:10:31.474Z,21.77
2018-03-25T15:12:59.886Z,22.97
2018-03-25T15:15:28.333Z,22.23
2018-03-25T15:17:57.504Z,23.97
2018-03-25T15:20:25.921Z,22.00
2018-03-25T15:22:54.343Z,20.60
2018-03-25T15:25:22.802Z,19.00
2018-03-25T15:27:51.217Z,19.33
2018-03-25T15:30:19.631Z,20.57
2018-03-25T15:32:48.101Z,19.63
2018-03-25T15:35:16.515Z,20.40
2018-03-25T15:37:44.963Z,21.03
2018-03-25T15:40:13.429Z,22.07
2018-03-25T15:42:41.854Z,21.03
2018-03-25T15:45:10.262Z,21.07
2018-03-25T15:47:38.734Z,21.10
2018-03-25T15:50:07.151Z,21.20
2018-03-25T15:52:35.565Z,22.30
2018-03-25T15:55:04.049Z,20.63
2018-03-25T15:57:32.465Z,21.27
2018-03-25T16:00:00.883Z,22.37
2018-03-25T16:02:29.369Z,21.17
2018-03-25T16:04:57.785Z,21.50
2018-03-25T16:07:26.204Z,21.43
2018-03-25T16:09:54.657Z,22.40
2018-03-25T16:12:23.074Z,23.40
2018-03-25T16:14:51.495Z,22.90
2018-03-25T16:17:19.971Z,23.00
2018-03-25T16:19:48.386Z,22.40
2018-03-25T16:22:16.805Z,23.47
2018-03-25T16:24:45.262Z,23.17
2018-03-25T16:27:13.674Z,22.67
2018-03-25T16:29:42.082Z,23.27
2018-03-25T16:32:10.541Z,24.00
2018-03-25T16:34:38.958Z,22.53
2018-03-25T16:37:07.382Z,21.53
2018-03-25T16:39:35.850Z,20.93
2018-03-25T16:42:04.290Z,22.53
2018-03-25T16:44:32.706Z,21.90
2018-03-25T16:47:01.157Z,23.33
2018-03-25T16:49:29.574Z,21.93
2018-03-25T16:51:57.986Z,22.00
2018-03-25T16:54:26.441Z,21.53
2018-03-25T16:56:54.866Z,21.40
2018-03-25T16:59:23.279Z,22.87
2018-03-25T17:01:51.754Z,21.83
2018-03-25T17:04:20.169Z,21.23
2018-03-25T17:06:48.586Z,21.00
2018-03-25T17:09:17.038Z,21.50
2018-03-25T17:11:45.449Z,22.03
2018-03-25T17:14:13.858Z,22.70
2018-03-25T17:16:42.330Z,22.40
2018-03-25T17:19:10.746Z,23.00
2018-03-25T17:21:39.158Z,22.50
2018-03-25T17:24:07.774Z,23.90
2018-03-25T17:26:36.229Z,23.53
2018-03-25T17:29:04.650Z,23.53
2018-03-25T17:31:33.098Z,24.43
2018-03-25T17:34:01.536Z,22.17
2018-03-25T17:36:29.971Z,23.93
2018-03-25T17:38:58.434Z,23.20
2018-03-25T17:41:26.846Z,23.50
2018-03-25T17:43:55.249Z,22.37
2018-03-25T17:46:23.718Z,24.00
2018-03-25T17:48:52.122Z,23.67
2018-03-25T17:51:20.528Z,22.93
2018-03-25T17:53:48.986Z,22.30
2018-03-25T17:56:17.402Z,22.80
2018-03-25T17:58:45.814Z,23.20
2018-03-25T18:01:14.270Z,22.50
2018-03-25T18:03:42.677Z,21.73
2018-03-25T18:06:11.085Z,21.57
2018-03-25T18:08:39.537Z,22.00
2018-03-25T18:11:07.946Z,21.13
2018-03-25T18:13:36.358Z,21.97
2018-03-25T18:16:04.860Z,22.10
2018-03-25T18:18:33.262Z,21.30
2018-03-25T18:21:01.670Z,21.17
2018-03-25T18:23:30.137Z,20.23
2018-03-25T18:25:58.625Z,21.77
2018-03-25T18:28:26.993Z,21.77
2018-03-25T18:30:55.533Z,21.17
2018-03-25T18:33:23.918Z,20.73
2018-03-25T18:35:52.400Z,21.77
2018-03-25T18:38:20.855Z,19.90
2018-03-25T18:40:49.262Z,21.90
2018-03-25T18:43:17.673Z,21.50
2018-03-25T18:45:46.133Z,21.43
2018-03-25T18:48:14.566Z,20.67
2018-03-25T18:50:42.982Z,20.43
2018-03-25T18:53:11.447Z,19.83
2018-03-25T18:55:39.863Z,22.07
2018-03-25T18:58:08.271Z,21.20
2018-03-25T19:00:36.722Z,23.00
2018-03-25T19:03:06.059Z,21.57
2018-03-25T19:05:34.466Z,22.17
2018-03-25T19:08:02.938Z,21.47
2018-03-25T19:10:31.350Z,21.23
2018-03-25T19:12:59.829Z,21.70
2018-03-25T19:15:28.278Z,23.43
2018-03-25T19:17:56.685Z,21.93
2018-03-25T19:20:25.098Z,22.00
2018-03-25T19:22:53.567Z,22.83
2018-03-25T19:25:21.974Z,22.97
2018-03-25T19:27:50.403Z,22.87
2018-03-25T19:30:18.867Z,23.53
2018-03-25T19:32:47.274Z,24.60
2018-03-25T19:35:15.825Z,23.70
2018-03-25T19:37:44.293Z,23.60
2018-03-25T19:40:12.709Z,23.97
2018-03-25T19:42:41.125Z,23.63
2018-03-25T19:45:09.727Z,23.73
2018-03-25T19:47:38.133Z,23.20
2018-03-25T19:50:06.578Z,24.07
2018-03-25T19:52:35.029Z,22.87
2018-03-25T19:55:03.568Z,24.00
2018-03-25T19:57:31.974Z,25.23
2018-03-25T20:00:00.428Z,22.30
2018-03-25T20:02:28.838Z,24.10
2018-03-25T20:04:57.250Z,23.67
2018-03-25T20:07:25.705Z,22.60
2018-03-25T20:09:54.112Z,23.20
2018-03-25T20:12:22.518Z,23.43
2018-03-25T20:14:50.987Z,22.90
2018-03-25T20:17:19.411Z,23.07
2018-03-25T20:19:47.821Z,22.13
2018-03-25T20:22:16.343Z,22.87
2018-03-25T20:24:44.730Z,23.30
2018-03-25T20:27:13.137Z,22.23
2018-03-25T20:29:41.585Z,22.40
2018-03-25T20:32:09.990Z,21.20
2018-03-25T20:34:38.402Z,22.20
2018-03-25T20:37:06.892Z,21.57
2018-03-25T20:39:35.298Z,20.67
2018-03-25T20:42:03.733Z,21.03
2018-03-25T20:44:32.198Z,22.73
2018-03-25T20:47:00.606Z,21.47
2018-03-25T20:49:29.010Z,21.83
2018-03-25T20:51:57.595Z,21.83
2018-03-25T20:54:26.005Z,19.87
2018-03-25T20:56:54.415Z,20.03
2018-03-25T20:59:22.878Z,19.43
2018-03-25T21:01:51.289Z,19.77
2018-03-25T21:04:19.702Z,21.00
2018-03-25T21:06:48.149Z,19.93
2018-03-25T21:09:16.558Z,19.43
2018-03-25T21:11:44.961Z,20.20
2018-03-25T21:14:13.421Z,19.20
2018-03-25T21:16:41.829Z,19.43
2018-03-25T21:19:10.239Z,18.50
2018-03-25T21:21:38.706Z,19.37
2018-03-25T21:24:07.258Z,18.63
2018-03-25T21:26:35.670Z,18.40
2018-03-25T21:29:03.553Z,19.53
2018-03-25T21:31:31.957Z,18.93
2018-03-25T21:34:00.364Z,18.80
2018-03-25T21:36:28.835Z,18.93
2018-03-25T21:38:57.242Z,17.73
2018-03-25T21:41:25.667Z,18.87
2018-03-25T21:43:54.134Z,17.97
2018-03-25T21:46:22.540Z,17.93
2018-03-25T21:48:50.942Z,18.70
2018-03-25T21:51:19.393Z,18.20
2018-03-25T21:53:47.798Z,19.13
2018-03-25T21:56:16.214Z,20.13
2018-03-25T21:58:44.677Z,21.60
2018-03-25T22:01:13.089Z,18.43
2018-03-25T22:03:41.501Z,20.57
2018-03-25T22:06:09.961Z,18.43
2018-03-25T22:08:38.370Z,19.20
2018-03-25T22:11:06.779Z,19.20
2018-03-25T22:13:35.233Z,18.87
2018-03-25T22:16:03.681Z,18.23
2018-03-25T22:18:32.128Z,19.10
2018-03-25T22:21:00.593Z,19.40
2018-03-25T22:23:28.993Z,19.37
2018-03-25T22:25:57.402Z,18.07
2018-03-25T22:28:25.850Z,19.30
2018-03-25T22:30:54.252Z,19.83
2018-03-25T22:33:22.659Z,19.87
2018-03-25T22:35:51.116Z,19.90
2018-03-25T22:38:19.536Z,18.73
2018-03-25T22:40:47.942Z,18.23
2018-03-25T22:43:16.406Z,19.17
2018-03-25T22:45:44.809Z,18.60
2018-03-25T22:48:13.217Z,18.10
2018-03-25T22:50:41.666Z,17.87
2018-03-25T22:53:10.065Z,19.43
2018-03-25T22:55:38.470Z,19.43
2018-03-25T22:58:06.938Z,18.87
2018-03-25T23:00:35.362Z,19.00
2018-03-25T23:03:09.533Z,19.73
2018-03-25T23:05:37.937Z,19.27
2018-03-25T23:08:06.354Z,20.63
2018-03-25T23:10:34.829Z,19.73
2018-03-25T23:13:03.253Z,18.33
2018-03-25T23:15:31.669Z,19.83
2018-03-25T23:18:00.134Z,20.00
2018-03-25T23:20:28.545Z,19.67
2018-03-25T23:22:56.958Z,20.53
2018-03-25T23:25:25.406Z,20.10
2018-03-25T23:27:53.814Z,20.00
2018-03-25T23:30:22.213Z,20.93
2018-03-25T23:32:50.674Z,20.20
2018-03-25T23:35:19.085Z,20.67
2018-03-25T23:37:47.489Z,20.50
2018-03-25T23:40:15.938Z,19.43
2018-03-25T23:42:44.345Z,19.30
2018-03-25T23:45:12.762Z,19.47
2018-03-25T23:47:41.229Z,20.93
2018-03-25T23:50:09.634Z,21.97
2018-03-25T23:52:38.037Z,22.40
2018-03-25T23:55:06.509Z,21.77
2018-03-25T23:57:34.919Z,22.50
