createdAt,value
2023-06-28T00:00:33.824Z,136.28
2023-06-28T00:01:33.815Z,134.99
2023-06-28T00:02:33.805Z,135.30
2023-06-28T00:03:33.777Z,134.98
2023-06-28T00:04:33.803Z,135.47
2023-06-28T00:05:33.822Z,135.28
2023-06-28T00:06:33.846Z,135.32
2023-06-28T00:07:33.939Z,135.30
2023-06-28T00:08:33.866Z,134.48
2023-06-28T00:09:33.897Z,135.38
2023-06-28T00:10:33.917Z,135.15
2023-06-28T00:11:33.909Z,135.11
2023-06-28T00:12:33.958Z,135.13
2023-06-28T00:13:33.948Z,135.39
2023-06-28T00:14:33.980Z,135.37
2023-06-28T00:15:33.992Z,134.36
2023-06-28T00:16:33.960Z,135.18
2023-06-28T00:17:34.072Z,134.69
2023-06-28T00:18:34.043Z,134.68
2023-06-28T00:19:34.030Z,134.72
2023-06-28T00:20:34.066Z,133.90
2023-06-28T00:21:34.112Z,133.26
2023-06-28T00:22:34.029Z,134.71
2023-06-28T00:23:34.034Z,134.54
2023-06-28T00:24:34.064Z,133.70
2023-06-28T00:25:34.074Z,134.01
2023-06-28T00:26:34.103Z,133.68
2023-06-28T00:27:34.120Z,133.43
2023-06-28T00:28:34.113Z,133.57
2023-06-28T00:29:34.142Z,134.33
2023-06-28T00:30:34.202Z,134.69
2023-06-28T00:31:34.217Z,133.09
2023-06-28T00:32:34.244Z,133.73
2023-06-28T00:33:34.210Z,133.45
2023-06-28T00:34:34.224Z,133.53
2023-06-28T00:35:34.234Z,132.88
2023-06-28T00:36:34.238Z,133.17
2023-06-28T00:37:34.244Z,133.10
2023-06-28T00:38:34.263Z,133.32
2023-06-28T00:39:34.289Z,133.61
2023-06-28T00:40:34.298Z,133.35
2023-06-28T00:41:34.304Z,133.18
2023-06-28T00:42:34.314Z,132.09
2023-06-28T00:43:34.382Z,133.67
2023-06-28T00:44:34.357Z,133.25
2023-06-28T00:45:34.386Z,133.88
2023-06-28T00:46:34.394Z,133.10
2023-06-28T00:47:34.452Z,133.58
2023-06-28T00:48:34.415Z,132.86
2023-06-28T00:49:34.417Z,133.60
2023-06-28T00:50:34.475Z,133.70
2023-06-28T00:51:34.484Z,132.97
2023-06-28T00:52:34.482Z,132.48
2023-06-28T00:53:34.494Z,133.45
2023-06-28T00:54:34.511Z,133.33
2023-06-28T00:55:34.564Z,132.05
2023-06-28T00:56:34.552Z,132.99
2023-06-28T00:57:34.590Z,132.53
2023-06-28T00:58:34.595Z,131.69
2023-06-28T00:59:34.629Z,132.22
2023-06-28T01:00:34.669Z,132.26
2023-06-28T01:01:34.648Z,132.77
2023-06-28T01:02:34.770Z,132.87
2023-06-28T01:03:34.792Z,132.37
2023-06-28T01:04:34.692Z,132.83
2023-06-28T01:05:34.749Z,132.24
2023-06-28T01:06:34.741Z,132.89
2023-06-28T01:07:34.872Z,132.55
2023-06-28T01:08:34.805Z,132.81
2023-06-28T01:09:34.793Z,131.53
2023-06-28T01:10:34.863Z,132.93
2023-06-28T01:11:34.849Z,132.66
2023-06-28T01:12:34.885Z,132.87
2023-06-28T01:13:34.874Z,131.41
2023-06-28T01:14:34.905Z,131.82
2023-06-28T01:15:34.954Z,132.33
2023-06-28T01:16:34.926Z,131.16
2023-06-28T01:17:35.008Z,132.33
2023-06-28T01:18:34.991Z,132.92
2023-06-28T01:19:35.000Z,131.60
2023-06-28T01:20:35.012Z,132.06
2023-06-28T01:21:35.070Z,130.88
2023-06-28T01:22:36.007Z,131.24
2023-06-28T01:23:35.031Z,131.76
2023-06-28T01:24:35.074Z,131.49
2023-06-28T01:25:35.094Z,131.27
2023-06-28T01:26:35.148Z,131.59
2023-06-28T01:27:35.170Z,130.52
2023-06-28T01:28:35.152Z,132.26
2023-06-28T01:29:35.156Z,131.73
2023-06-28T01:30:35.200Z,131.88
2023-06-28T01:31:35.207Z,131.66
2023-06-28T01:32:35.275Z,131.53
2023-06-28T01:33:35.297Z,130.65
2023-06-28T01:34:35.254Z,131.79
2023-06-28T01:35:35.261Z,131.19
2023-06-28T01:36:35.274Z,130.52
2023-06-28T01:37:35.272Z,130.21
2023-06-28T01:38:35.316Z,130.79
2023-06-28T01:39:35.331Z,130.36
2023-06-28T01:40:35.354Z,130.46
2023-06-28T01:41:35.348Z,130.67
2023-06-28T01:42:35.358Z,131.29
2023-06-28T01:43:35.425Z,130.64
2023-06-28T01:44:35.450Z,131.80
2023-06-28T01:45:35.504Z,131.43
2023-06-28T01:46:35.499Z,131.15
2023-06-28T01:47:35.515Z,131.14
2023-06-28T01:48:35.557Z,130.16
2023-06-28T01:49:35.603Z,130.94
2023-06-28T01:50:35.591Z,130.82
2023-06-28T01:51:35.607Z,130.40
2023-06-28T01:52:35.663Z,130.82
2023-06-28T01:53:35.639Z,130.95
2023-06-28T01:54:35.669Z,130.00
2023-06-28T01:55:35.683Z,130.94
2023-06-28T01:56:35.747Z,130.59
2023-06-28T01:57:35.758Z,130.77
2023-06-28T01:58:35.787Z,130.38
2023-06-28T01:59:35.786Z,130.85
2023-06-28T02:00:35.855Z,130.99
2023-06-28T02:01:35.899Z,130.60
2023-06-28T02:02:35.939Z,130.00
2023-06-28T02:03:35.947Z,130.79
2023-06-28T02:04:35.928Z,129.80
2023-06-28T02:05:35.985Z,129.80
2023-06-28T02:06:36.022Z,130.20
2023-06-28T02:07:36.056Z,129.62
2023-06-28T02:08:36.041Z,131.23
2023-06-28T02:09:36.069Z,130.51
2023-06-28T02:10:36.109Z,129.31
2023-06-28T02:11:36.124Z,130.43
2023-06-28T02:12:36.177Z,129.76
2023-06-28T02:13:36.198Z,129.13
2023-06-28T02:14:36.221Z,129.51
2023-06-28T02:15:36.283Z,129.51
2023-06-28T02:16:36.342Z,129.24
2023-06-28T02:17:36.339Z,129.02
2023-06-28T02:18:36.357Z,129.20
2023-06-28T02:19:36.410Z,129.47
2023-06-28T02:20:36.420Z,128.87
2023-06-28T02:21:36.497Z,129.82
2023-06-28T02:22:36.511Z,129.69
2023-06-28T02:23:37.533Z,129.23
2023-06-28T02:24:36.567Z,129.30
2023-06-28T02:25:36.624Z,129.69
2023-06-28T02:26:36.655Z,129.68
2023-06-28T02:27:36.690Z,128.57
2023-06-28T02:28:36.684Z,129.75
2023-06-28T02:29:36.751Z,128.77
2023-06-28T02:30:36.768Z,129.52
2023-06-28T02:31:36.891Z,128.90
2023-06-28T02:32:36.883Z,128.96
2023-06-28T02:33:36.853Z,128.66
2023-06-28T02:34:36.880Z,128.65
2023-06-28T02:35:36.937Z,128.60
2023-06-28T02:36:36.922Z,129.48
2023-06-28T02:37:36.975Z,128.80
2023-06-28T02:38:36.988Z,128.42
2023-06-28T02:39:37.008Z,127.60
2023-06-28T02:40:37.102Z,128.08
2023-06-28T02:41:37.093Z,127.51
2023-06-28T02:42:37.114Z,127.47
2023-06-28T02:43:37.160Z,127.45
2023-06-28T02:44:37.200Z,127.21
2023-06-28T02:45:37.336Z,125.71
2023-06-28T02:46:37.296Z,126.56
2023-06-28T02:47:37.324Z,126.85
2023-06-28T02:48:37.328Z,126.85
2023-06-28T02:49:37.366Z,126.46
2023-06-28T02:50:37.376Z,125.34
2023-06-28T02:51:37.432Z,126.55
2023-06-28T02:52:37.466Z,126.14
2023-06-28T02:53:37.490Z,127.40
2023-06-28T02:54:37.558Z,125.34
2023-06-28T02:55:37.585Z,126.00
2023-06-28T02:56:37.615Z,124.85
2023-06-28T02:57:37.625Z,124.40
2023-06-28T02:58:37.692Z,125.10
2023-06-28T02:59:37.715Z,125.04
2023-06-28T03:00:37.734Z,124.67
2023-06-28T03:01:37.812Z,125.29
2023-06-28T03:02:37.888Z,125.19
2023-06-28T03:03:37.908Z,124.63
2023-06-28T03:04:37.883Z,124.26
2023-06-28T03:05:37.919Z,124.36
2023-06-28T03:06:37.958Z,124.18
2023-06-28T03:07:38.132Z,125.25
2023-06-28T03:08:38.066Z,125.07
2023-06-28T03:09:38.138Z,124.21
2023-06-28T03:10:38.153Z,124.98
2023-06-28T03:11:38.170Z,123.33
2023-06-28T03:12:38.231Z,124.15
2023-06-28T03:13:38.285Z,123.81
2023-06-28T03:14:38.323Z,123.99
2023-06-28T03:15:38.377Z,123.30
2023-06-28T03:16:38.384Z,124.60
2023-06-28T03:17:38.498Z,124.30
2023-06-28T03:18:38.478Z,124.87
2023-06-28T03:19:38.516Z,124.49
2023-06-28T03:20:38.577Z,124.23
2023-06-28T03:21:38.626Z,124.74
2023-06-28T03:22:38.657Z,124.35
2023-06-28T03:23:38.726Z,124.87
2023-06-28T03:24:38.776Z,124.32
2023-06-28T03:25:38.799Z,124.09
2023-06-28T03:26:38.846Z,124.15
2023-06-28T03:27:38.929Z,123.36
2023-06-28T03:28:38.969Z,122.57
2023-06-28T03:29:38.990Z,123.69
2023-06-28T03:30:39.062Z,123.77
2023-06-28T03:31:39.146Z,122.18
2023-06-28T03:32:39.236Z,123.89
2023-06-28T03:33:39.146Z,123.67
2023-06-28T03:34:39.189Z,123.88
2023-06-28T03:35:39.230Z,123.11
2023-06-28T03:36:44.928Z,123.34
2023-06-28T03:37:40.279Z,123.44
2023-06-28T03:38:39.277Z,123.58
2023-06-28T03:39:39.267Z,123.40
2023-06-28T03:40:39.306Z,124.35
2023-06-28T03:41:39.219Z,124.61
2023-06-28T03:42:39.241Z,123.64
2023-06-28T03:43:39.262Z,123.52
2023-06-28T03:44:39.215Z,125.28
2023-06-28T03:45:39.235Z,123.60
2023-06-28T03:46:39.254Z,123.71
2023-06-28T03:47:39.291Z,123.56
2023-06-28T03:48:39.288Z,123.55
2023-06-28T03:49:39.350Z,123.94
2023-06-28T03:50:39.485Z,124.11
2023-06-28T03:51:39.410Z,123.60
2023-06-28T03:52:39.482Z,124.16
2023-06-28T03:53:39.528Z,123.42
2023-06-28T03:54:39.593Z,122.88
2023-06-28T03:55:39.642Z,123.54
2023-06-28T03:56:39.667Z,123.94
2023-06-28T03:57:39.894Z,124.32
2023-06-28T03:58:39.766Z,123.38
2023-06-28T03:59:39.822Z,123.81
2023-06-28T04:00:40.028Z,122.87
2023-06-28T04:01:39.937Z,123.05
2023-06-28T04:02:40.145Z,123.03
2023-06-28T04:03:40.194Z,123.83
2023-06-28T04:04:40.052Z,122.10
2023-06-28T04:05:40.125Z,123.80
2023-06-28T04:06:40.160Z,123.04
2023-06-28T04:07:40.314Z,123.31
2023-06-28T04:08:40.248Z,122.92
2023-06-28T04:09:40.285Z,122.74
2023-06-28T04:10:40.573Z,122.49
2023-06-28T04:11:40.403Z,123.10
2023-06-28T04:12:40.477Z,122.71
2023-06-28T04:13:40.502Z,122.47
2023-06-28T04:14:40.600Z,123.52
2023-06-28T04:15:40.636Z,122.28
2023-06-28T04:16:40.661Z,122.55
2023-06-28T04:17:40.733Z,122.50
2023-06-28T04:18:40.756Z,122.90
2023-06-28T04:19:40.797Z,123.13
2023-06-28T04:20:41.185Z,122.91
2023-06-28T04:21:40.953Z,122.28
2023-06-28T04:22:40.950Z,123.50
2023-06-28T04:23:40.981Z,122.72
2023-06-28T04:24:41.051Z,121.80
2023-06-28T04:25:41.059Z,122.68
2023-06-28T04:26:41.096Z,121.91
2023-06-28T04:27:41.165Z,122.22
2023-06-28T04:28:41.208Z,121.95
2023-06-28T04:29:41.260Z,122.27
2023-06-28T04:30:41.598Z,122.02
2023-06-28T04:31:41.288Z,122.11
2023-06-28T04:32:41.305Z,122.33
2023-06-28T04:33:41.290Z,122.25
2023-06-28T04:34:41.285Z,122.69
2023-06-28T04:35:41.262Z,122.89
2023-06-28T04:36:41.249Z,122.67
2023-06-28T04:37:41.268Z,121.89
2023-06-28T04:38:41.258Z,122.47
2023-06-28T04:39:41.268Z,121.99
2023-06-28T04:40:41.475Z,122.30
2023-06-28T04:41:41.280Z,121.45
2023-06-28T04:42:41.361Z,123.14
2023-06-28T04:43:42.008Z,123.16
2023-06-28T04:44:41.429Z,122.88
2023-06-28T04:45:41.537Z,123.21
2023-06-28T04:46:41.528Z,121.59
2023-06-28T04:47:41.621Z,121.81
2023-06-28T04:48:41.631Z,122.11
2023-06-28T04:49:41.672Z,120.06
2023-06-28T04:50:41.881Z,119.53
2023-06-28T04:51:41.764Z,120.07
2023-06-28T04:52:41.831Z,120.79
2023-06-28T04:53:41.950Z,120.11
2023-06-28T04:54:41.921Z,118.99
2023-06-28T04:55:41.997Z,120.23
2023-06-28T04:56:42.042Z,120.87
2023-06-28T04:57:42.071Z,120.24
2023-06-28T04:58:42.132Z,121.02
2023-06-28T04:59:42.170Z,120.83
2023-06-28T05:00:42.668Z,121.28
2023-06-28T05:01:42.434Z,120.48
2023-06-28T05:02:42.399Z,121.29
2023-06-28T05:03:42.396Z,120.20
2023-06-28T05:04:42.478Z,121.12
2023-06-28T05:05:42.495Z,120.19
2023-06-28T05:06:42.578Z,121.30
2023-06-28T05:07:42.618Z,121.18
2023-06-28T05:08:42.666Z,120.18
2023-06-28T05:09:42.799Z,121.42
2023-06-28T05:10:42.970Z,121.28
2023-06-28T05:11:42.788Z,121.13
2023-06-28T05:12:42.857Z,120.44
2023-06-28T05:13:42.912Z,120.01
2023-06-28T05:14:42.962Z,121.43
2023-06-28T05:15:43.004Z,120.90
2023-06-28T05:16:43.051Z,121.04
2023-06-28T05:17:43.103Z,120.77
2023-06-28T05:18:43.161Z,120.77
2023-06-28T05:19:43.216Z,122.04
2023-06-28T05:20:43.525Z,122.30
2023-06-28T05:21:43.341Z,120.75
2023-06-28T05:23:13.976Z,50.00
2023-06-28T05:24:13.957Z,50.00
2023-06-28T05:25:13.972Z,50.00
2023-06-28T05:26:13.933Z,50.00
2023-06-28T05:27:13.937Z,50.00
2023-06-28T05:28:13.906Z,50.91
2023-06-28T05:29:13.928Z,50.85
2023-06-28T05:30:13.930Z,50.50
2023-06-28T05:31:13.981Z,50.48
2023-06-28T05:32:13.916Z,50.00
2023-06-28T05:33:13.879Z,51.80
2023-06-28T05:34:13.875Z,51.31
2023-06-28T05:35:13.870Z,51.45
2023-06-28T05:36:14.000Z,51.41
2023-06-28T05:37:13.887Z,50.00
2023-06-28T05:38:13.839Z,51.69
2023-06-28T05:39:13.850Z,51.73
2023-06-28T05:40:13.841Z,50.50
2023-06-28T05:41:13.846Z,51.16
2023-06-28T05:42:13.824Z,51.11
2023-06-28T05:43:13.804Z,51.40
2023-06-28T05:44:13.854Z,51.19
2023-06-28T05:45:13.798Z,52.04
2023-06-28T05:46:13.832Z,50.65
2023-06-28T05:47:13.806Z,51.55
2023-06-28T05:48:13.835Z,52.16
2023-06-28T05:49:13.841Z,52.18
2023-06-28T05:50:13.784Z,52.35
2023-06-28T05:51:13.770Z,51.51
2023-06-28T05:52:13.762Z,47.64
2023-06-28T05:53:13.755Z,48.91
2023-06-28T05:54:13.782Z,47.73
2023-06-28T05:55:13.772Z,49.20
2023-06-28T05:56:13.751Z,48.78
2023-06-28T05:57:13.718Z,49.88
2023-06-28T05:58:13.708Z,50.00
2023-06-28T05:59:13.720Z,51.36
2023-06-28T06:00:13.767Z,55.31
2023-06-28T06:01:13.722Z,49.56
2023-06-28T06:02:13.732Z,50.52
2023-06-28T06:03:13.751Z,47.40
2023-06-28T06:04:13.733Z,43.12
2023-06-28T06:05:13.676Z,50.00
2023-06-28T06:06:13.694Z,49.56
2023-06-28T06:07:13.844Z,51.15
2023-06-28T06:08:13.636Z,57.51
2023-06-28T06:10:23.334Z,50.00
2023-06-28T06:11:23.324Z,50.00
2023-06-28T06:12:23.332Z,50.00
2023-06-28T06:13:23.299Z,50.00
2023-06-28T06:14:23.306Z,50.00
2023-06-28T06:15:23.268Z,57.08
2023-06-28T06:16:23.324Z,67.76
2023-06-28T06:17:23.285Z,76.36
2023-06-28T06:18:23.297Z,84.60
2023-06-28T06:19:23.292Z,92.87
2023-06-28T06:20:23.276Z,100.78
2023-06-28T06:21:23.249Z,111.27
2023-06-28T06:22:23.253Z,121.79
2023-06-28T06:23:23.267Z,131.05
2023-06-28T06:24:23.236Z,133.70
2023-06-28T06:25:23.250Z,151.55
2023-06-28T06:26:23.248Z,163.11
2023-06-28T06:27:23.234Z,172.35
2023-06-28T06:28:23.214Z,183.29
2023-06-28T06:29:23.202Z,186.95
2023-06-28T06:30:23.199Z,193.56
2023-06-28T06:31:23.269Z,200.00
2023-06-28T06:32:23.254Z,198.67
2023-06-28T06:33:23.296Z,198.68
2023-06-28T06:34:23.195Z,199.30
2023-06-28T06:35:23.180Z,199.73
2023-06-28T06:36:23.185Z,199.70
2023-06-28T06:37:23.180Z,198.92
2023-06-28T06:38:23.162Z,200.12
2023-06-28T06:39:23.128Z,199.64
2023-06-28T06:40:23.161Z,199.91
2023-06-28T06:41:25.030Z,200.07
2023-06-28T06:42:23.122Z,200.00
2023-06-28T06:43:23.146Z,199.34
2023-06-28T06:44:23.207Z,198.15
2023-06-28T06:45:23.118Z,199.17
2023-06-28T06:46:23.160Z,200.28
2023-06-28T06:47:23.174Z,200.00
2023-06-28T06:48:23.236Z,200.00
2023-06-28T06:49:23.298Z,198.25
2023-06-28T06:50:23.352Z,196.01
2023-06-28T06:51:23.441Z,192.08
2023-06-28T06:52:23.425Z,189.66
2023-06-28T06:53:23.493Z,171.47
2023-06-28T06:54:23.541Z,156.95
2023-06-28T06:55:23.551Z,127.93
2023-06-28T06:56:23.577Z,108.77
2023-06-28T06:57:23.599Z,99.76
2023-06-28T06:58:23.609Z,99.10
2023-06-28T06:59:23.651Z,96.17
2023-06-28T07:00:23.685Z,89.94
2023-06-28T07:01:23.728Z,83.51
2023-06-28T07:02:23.767Z,77.02
2023-06-28T07:03:23.782Z,72.47
2023-06-28T07:04:23.846Z,66.46
2023-06-28T07:05:23.930Z,61.89
2023-06-28T07:06:23.982Z,54.73
2023-06-28T07:07:24.030Z,52.85
2023-06-28T07:08:24.076Z,51.48
2023-06-28T07:09:24.166Z,50.09
2023-06-28T07:10:24.212Z,50.00
2023-06-28T07:11:24.248Z,50.00
2023-06-28T07:12:24.259Z,50.81
2023-06-28T07:13:24.266Z,50.00
2023-06-28T07:14:24.299Z,50.77
2023-06-28T07:15:24.330Z,50.40
2023-06-28T07:16:24.383Z,50.75
2023-06-28T07:17:24.418Z,51.64
2023-06-28T07:18:24.462Z,50.26
2023-06-28T07:19:24.389Z,51.32
2023-06-28T07:20:24.388Z,51.05
2023-06-28T07:21:24.454Z,50.25
2023-06-28T07:22:24.387Z,50.00
2023-06-28T07:23:24.406Z,51.87
2023-06-28T07:24:24.390Z,50.98
2023-06-28T07:25:24.430Z,50.48
2023-06-28T07:26:24.489Z,50.45
2023-06-28T07:27:24.425Z,50.03
2023-06-28T07:28:24.466Z,50.31
2023-06-28T07:29:24.456Z,50.59
2023-06-28T07:30:24.481Z,52.95
2023-06-28T07:31:24.521Z,50.33
2023-06-28T07:32:24.594Z,52.12
2023-06-28T07:33:24.500Z,50.00
2023-06-28T07:34:24.516Z,50.14
2023-06-28T07:35:24.484Z,50.74
2023-06-28T07:36:24.500Z,51.01
2023-06-28T07:37:24.499Z,50.94
2023-06-28T07:38:24.500Z,50.67
2023-06-28T07:39:24.507Z,50.10
2023-06-28T07:40:24.574Z,51.43
2023-06-28T07:41:24.541Z,51.88
2023-06-28T07:42:24.559Z,58.30
2023-06-28T07:43:24.573Z,59.14
2023-06-28T07:44:24.605Z,56.24
2023-06-28T07:45:24.569Z,60.90
2023-06-28T07:46:24.647Z,66.54
2023-06-28T07:47:24.635Z,67.08
2023-06-28T07:48:24.597Z,61.59
2023-06-28T07:49:24.600Z,56.62
2023-06-28T07:50:24.641Z,50.00
2023-06-28T07:51:24.789Z,50.34
2023-06-28T07:52:24.701Z,50.11
2023-06-28T07:53:24.725Z,50.00
2023-06-28T07:54:33.006Z,50.45
2023-06-28T07:55:25.768Z,49.60
2023-06-28T07:56:24.739Z,46.61
2023-06-28T07:57:24.748Z,46.50
2023-06-28T07:58:24.757Z,46.70
2023-06-28T07:59:24.706Z,48.83
2023-06-28T08:00:24.706Z,51.77
2023-06-28T08:01:24.735Z,50.83
2023-06-28T08:02:24.698Z,51.08
2023-06-28T08:03:24.704Z,49.90
2023-06-28T08:04:24.861Z,51.68
2023-06-28T08:05:24.696Z,50.00
2023-06-28T08:06:24.691Z,49.80
2023-06-28T08:07:24.741Z,50.20
2023-06-28T08:08:24.688Z,50.91
2023-06-28T08:09:24.664Z,54.93
2023-06-28T08:10:27.721Z,54.56
2023-06-28T08:11:24.628Z,50.78
2023-06-28T08:12:24.637Z,50.35
2023-06-28T08:13:24.635Z,50.50
2023-06-28T08:14:24.693Z,50.94
2023-06-28T08:15:24.613Z,51.83
2023-06-28T08:16:24.605Z,50.59
2023-06-28T08:17:24.608Z,51.35
2023-06-28T08:18:24.605Z,51.71
2023-06-28T08:19:24.634Z,51.91
2023-06-28T08:20:24.590Z,50.39
2023-06-28T08:21:24.589Z,52.63
2023-06-28T08:22:24.590Z,51.85
2023-06-28T08:23:24.604Z,51.06
2023-06-28T08:24:24.562Z,50.27
2023-06-28T08:25:24.573Z,51.43
2023-06-28T08:26:24.556Z,50.59
2023-06-28T08:27:24.562Z,51.59
2023-06-28T08:28:24.537Z,51.13
2023-06-28T08:29:24.538Z,51.73
2023-06-28T08:30:24.537Z,54.21
2023-06-28T08:31:24.580Z,53.35
2023-06-28T08:32:24.548Z,55.64
2023-06-28T08:33:24.533Z,54.25
2023-06-28T08:34:24.581Z,56.42
2023-06-28T08:35:24.553Z,59.39
2023-06-28T08:36:24.523Z,61.41
2023-06-28T08:37:24.558Z,62.91
2023-06-28T08:38:24.530Z,61.00
2023-06-28T08:39:24.478Z,57.25
2023-06-28T08:40:24.537Z,57.59
2023-06-28T08:41:24.486Z,59.76
2023-06-28T08:42:24.487Z,66.69
2023-06-28T08:43:24.430Z,74.81
2023-06-28T08:44:24.465Z,76.98
2023-06-28T08:45:24.452Z,77.27
2023-06-28T08:46:24.497Z,74.99
2023-06-28T08:47:24.496Z,65.99
2023-06-28T08:48:29.854Z,63.83
2023-06-28T08:49:25.422Z,64.24
2023-06-28T08:50:24.421Z,65.34
2023-06-28T08:51:24.412Z,67.83
2023-06-28T08:52:24.414Z,70.84
2023-06-28T08:53:24.380Z,75.06
2023-06-28T08:54:24.403Z,77.28
2023-06-28T08:55:24.363Z,75.94
2023-06-28T08:56:24.352Z,68.97
2023-06-28T08:57:24.371Z,67.96
2023-06-28T08:58:24.376Z,67.39
2023-06-28T08:59:24.333Z,67.03
2023-06-28T09:00:24.339Z,68.87
2023-06-28T09:01:24.387Z,69.09
2023-06-28T09:02:24.348Z,73.64
2023-06-28T09:03:24.461Z,73.55
2023-06-28T09:04:24.382Z,74.41
2023-06-28T09:05:24.440Z,73.26
2023-06-28T09:06:24.517Z,74.61
2023-06-28T09:07:24.664Z,73.66
2023-06-28T09:08:24.627Z,72.82
2023-06-28T09:09:24.635Z,77.49
2023-06-28T09:10:24.620Z,74.47
2023-06-28T09:11:24.614Z,74.71
2023-06-28T09:12:24.671Z,75.16
2023-06-28T09:13:24.693Z,76.35
2023-06-28T09:14:24.766Z,79.19
2023-06-28T09:15:24.752Z,82.31
2023-06-28T09:16:24.795Z,78.65
2023-06-28T09:17:24.803Z,78.65
2023-06-28T09:18:24.786Z,82.58
2023-06-28T09:19:24.795Z,78.35
2023-06-28T09:20:24.793Z,83.69
2023-06-28T09:21:24.811Z,82.75
2023-06-28T09:22:24.805Z,82.26
2023-06-28T09:23:24.841Z,80.37
2023-06-28T09:24:24.942Z,79.73
2023-06-28T09:25:24.872Z,84.09
2023-06-28T09:26:24.954Z,82.78
2023-06-28T09:27:24.997Z,80.37
2023-06-28T09:28:25.006Z,78.66
2023-06-28T09:29:25.121Z,78.01
2023-06-28T09:30:25.138Z,80.18
2023-06-28T09:31:25.199Z,80.28
2023-06-28T09:32:25.226Z,82.07
2023-06-28T09:33:25.311Z,83.03
2023-06-28T09:34:25.355Z,83.12
2023-06-28T09:35:25.415Z,81.71
2023-06-28T09:36:25.478Z,84.11
2023-06-28T09:37:25.533Z,82.49
2023-06-28T09:38:25.552Z,79.24
2023-06-28T09:39:25.889Z,77.41
2023-06-28T09:40:25.543Z,80.85
2023-06-28T09:41:25.566Z,81.94
2023-06-28T09:42:25.541Z,89.71
2023-06-28T09:43:25.623Z,96.14
2023-06-28T09:44:25.709Z,101.49
2023-06-28T09:45:27.517Z,104.70
2023-06-28T09:46:25.817Z,107.32
2023-06-28T09:47:25.832Z,107.94
2023-06-28T09:48:25.902Z,111.52
2023-06-28T09:49:25.889Z,112.83
2023-06-28T09:50:25.845Z,114.13
2023-06-28T09:51:25.895Z,114.95
2023-06-28T09:52:25.911Z,117.45
2023-06-28T09:53:25.906Z,120.33
2023-06-28T09:54:25.913Z,123.86
2023-06-28T09:55:25.919Z,126.98
2023-06-28T09:56:25.944Z,129.69
2023-06-28T09:57:25.927Z,131.82
2023-06-28T09:58:25.985Z,136.33
2023-06-28T09:59:34.849Z,141.94
2023-06-28T10:00:27.063Z,142.00
2023-06-28T10:01:26.018Z,142.50
2023-06-28T10:02:26.099Z,143.70
2023-06-28T10:03:26.167Z,146.09
2023-06-28T10:04:26.111Z,152.99
2023-06-28T10:05:26.037Z,157.27
2023-06-28T10:06:26.032Z,160.73
2023-06-28T10:07:26.038Z,165.30
2023-06-28T10:08:26.016Z,169.89
2023-06-28T10:09:25.993Z,175.83
2023-06-28T10:10:26.068Z,180.55
2023-06-28T10:11:26.075Z,184.40
2023-06-28T10:12:26.089Z,188.21
2023-06-28T10:13:26.086Z,191.92
2023-06-28T10:14:26.135Z,192.92
2023-06-28T10:15:26.151Z,196.22
2023-06-28T10:16:26.172Z,199.62
2023-06-28T10:17:26.202Z,199.99
2023-06-28T10:18:26.679Z,199.77
2023-06-28T10:19:26.240Z,200.00
2023-06-28T10:20:26.224Z,199.62
2023-06-28T10:21:26.189Z,199.98
2023-06-28T10:22:26.198Z,199.95
2023-06-28T10:23:26.206Z,199.75
2023-06-28T10:24:26.259Z,200.03
2023-06-28T10:25:26.256Z,200.00
2023-06-28T10:26:26.894Z,199.77
2023-06-28T10:27:26.382Z,199.40
2023-06-28T10:28:26.441Z,199.77
2023-06-28T10:29:26.480Z,200.00
2023-06-28T10:30:26.546Z,200.12
2023-06-28T10:31:26.728Z,199.99
2023-06-28T10:32:26.722Z,199.62
2023-06-28T10:33:26.720Z,200.00
2023-06-28T10:34:26.793Z,199.88
2023-06-28T10:35:26.804Z,200.00
2023-06-28T10:36:26.867Z,197.68
2023-06-28T10:37:26.926Z,197.81
2023-06-28T10:38:26.950Z,195.51
2023-06-28T10:39:27.008Z,187.69
2023-06-28T10:40:27.087Z,189.17
2023-06-28T10:41:27.116Z,186.92
2023-06-28T10:42:27.195Z,187.06
2023-06-28T10:43:27.270Z,189.39
2023-06-28T10:44:27.370Z,190.18
2023-06-28T10:45:27.347Z,191.51
2023-06-28T10:46:27.488Z,192.35
2023-06-28T10:47:27.479Z,191.83
2023-06-28T10:48:27.474Z,192.25
2023-06-28T10:49:27.516Z,191.85
2023-06-28T10:50:27.556Z,193.02
2023-06-28T10:51:27.582Z,193.75
2023-06-28T10:52:27.633Z,194.31
2023-06-28T10:53:27.731Z,196.61
2023-06-28T10:54:27.720Z,200.00
2023-06-28T10:55:27.777Z,199.58
2023-06-28T10:56:27.806Z,199.84
2023-06-28T10:57:27.846Z,200.00
2023-06-28T10:58:27.881Z,199.75
2023-06-28T10:59:27.923Z,200.00
2023-06-28T11:00:27.897Z,199.67
2023-06-28T11:01:29.778Z,199.76
2023-06-28T11:02:27.973Z,199.91
2023-06-28T11:03:27.961Z,199.36
2023-06-28T11:04:27.916Z,199.83
2023-06-28T11:05:27.983Z,200.00
2023-06-28T11:06:27.915Z,199.84
2023-06-28T11:07:30.291Z,199.59
2023-06-28T11:08:27.899Z,199.67
2023-06-28T11:09:27.858Z,199.97
2023-06-28T11:10:27.895Z,200.50
2023-06-28T11:11:27.894Z,201.02
2023-06-28T11:12:27.870Z,201.47
2023-06-28T11:13:27.873Z,199.63
2023-06-28T11:14:27.883Z,199.77
2023-06-28T11:15:27.886Z,199.20
2023-06-28T11:16:27.849Z,199.27
2023-06-28T11:17:27.833Z,199.41
2023-06-28T11:18:27.838Z,199.42
2023-06-28T11:19:27.834Z,199.22
2023-06-28T11:20:27.804Z,199.59
2023-06-28T11:21:27.830Z,199.81
2023-06-28T11:22:28.801Z,199.44
2023-06-28T11:23:27.815Z,199.58
2023-06-28T11:24:27.797Z,198.79
2023-06-28T11:25:27.810Z,198.90
2023-06-28T11:26:27.793Z,198.56
2023-06-28T11:27:27.783Z,198.31
2023-06-28T11:28:27.783Z,197.92
2023-06-28T11:29:27.734Z,197.73
2023-06-28T11:30:27.753Z,197.13
2023-06-28T11:31:27.835Z,196.88
2023-06-28T11:32:27.812Z,196.62
2023-06-28T11:33:27.751Z,196.59
2023-06-28T11:34:27.710Z,196.03
2023-06-28T11:35:27.774Z,195.75
2023-06-28T11:36:27.721Z,195.52
2023-06-28T11:37:27.693Z,195.01
2023-06-28T11:38:27.696Z,194.93
2023-06-28T11:39:27.697Z,194.80
2023-06-28T11:40:27.693Z,194.22
2023-06-28T11:41:27.694Z,194.15
2023-06-28T11:42:27.678Z,193.21
2023-06-28T11:43:27.666Z,193.45
2023-06-28T11:44:27.687Z,192.85
2023-06-28T11:45:27.650Z,192.36
2023-06-28T11:46:27.656Z,192.11
2023-06-28T11:47:28.878Z,191.78
2023-06-28T11:48:27.693Z,191.38
2023-06-28T11:49:27.633Z,190.58
2023-06-28T11:50:27.628Z,190.70
2023-06-28T11:51:27.633Z,189.94
2023-06-28T11:52:27.624Z,189.99
2023-06-28T11:53:27.611Z,189.33
2023-06-28T11:54:27.623Z,188.47
2023-06-28T11:55:27.612Z,187.94
2023-06-28T11:56:27.609Z,187.84
2023-06-28T11:57:27.589Z,187.76
2023-06-28T11:58:27.595Z,187.18
2023-06-28T11:59:27.548Z,186.88
2023-06-28T12:00:27.582Z,186.95
2023-06-28T12:01:27.540Z,186.23
2023-06-28T12:02:27.538Z,186.30
2023-06-28T12:03:27.691Z,185.13
2023-06-28T12:04:27.655Z,182.85
2023-06-28T12:05:27.663Z,182.60
2023-06-28T12:06:27.585Z,183.51
2023-06-28T12:07:27.699Z,183.24
2023-06-28T12:08:27.631Z,183.33
2023-06-28T12:09:27.674Z,182.04
2023-06-28T12:10:27.704Z,182.45
2023-06-28T12:11:27.725Z,181.19
2023-06-28T12:12:27.772Z,181.31
2023-06-28T12:13:27.785Z,181.22
2023-06-28T12:14:27.806Z,181.48
2023-06-28T12:15:27.849Z,180.46
2023-06-28T12:16:27.916Z,179.96
2023-06-28T12:17:27.933Z,179.85
2023-06-28T12:18:27.966Z,179.92
2023-06-28T12:19:27.969Z,177.16
2023-06-28T12:20:28.104Z,177.44
2023-06-28T12:21:28.078Z,177.58
2023-06-28T12:22:28.059Z,176.56
2023-06-28T12:23:28.827Z,175.15
2023-06-28T12:24:28.164Z,175.82
2023-06-28T12:25:28.168Z,175.92
2023-06-28T12:26:28.174Z,174.43
2023-06-28T12:27:28.214Z,174.38
2023-06-28T12:28:28.250Z,173.90
2023-06-28T12:29:28.275Z,174.35
2023-06-28T12:30:28.326Z,174.03
2023-06-28T12:31:28.372Z,172.99
2023-06-28T12:32:28.409Z,173.76
2023-06-28T12:33:28.393Z,172.13
2023-06-28T12:34:28.457Z,172.93
2023-06-28T12:35:28.450Z,172.27
2023-06-28T12:36:28.475Z,172.26
2023-06-28T12:37:28.505Z,171.37