createdAt,value
2018-11-21T00:00:13.428Z,94953.72
2018-11-21T00:01:03.963Z,94955.64
2018-11-21T00:01:54.645Z,94956.14
2018-11-21T00:02:45.070Z,94952.22
2018-11-21T00:03:35.638Z,94951.81
2018-11-21T00:04:26.056Z,94955.47
2018-11-21T00:05:16.633Z,94957.39
2018-11-21T00:06:07.040Z,94952.47
2018-11-21T00:06:57.547Z,94955.78
2018-11-21T00:07:48.017Z,94953.80
2018-11-21T00:08:38.461Z,94956.97
2018-11-21T00:09:28.908Z,94958.13
2018-11-21T00:10:19.138Z,94957.14
2018-11-21T00:11:09.213Z,94960.98
2018-11-21T00:11:59.374Z,94959.05
2018-11-21T00:12:49.804Z,94957.56
2018-11-21T00:13:40.297Z,94954.55
2018-11-21T00:14:30.935Z,94955.16
2018-11-21T00:15:21.559Z,94955.14
2018-11-21T00:16:12.207Z,94958.81
2018-11-21T00:17:02.702Z,94960.73
2018-11-21T00:17:53.167Z,94958.72
2018-11-21T00:18:43.747Z,94959.88
2018-11-21T00:19:34.270Z,94961.05
2018-11-21T00:20:24.696Z,94964.15
2018-11-21T00:21:15.204Z,94965.30
2018-11-21T00:22:05.327Z,94965.65
2018-11-21T00:22:55.507Z,94967.06
2018-11-21T00:23:46.121Z,94966.73
2018-11-21T00:24:36.168Z,94970.56
2018-11-21T00:25:26.217Z,94967.47
2018-11-21T00:26:16.297Z,94967.57
2018-11-21T00:27:06.380Z,94965.88
2018-11-21T00:27:56.500Z,94972.47
2018-11-21T00:28:46.508Z,94969.06
2018-11-21T00:29:37.024Z,94973.31
2018-11-21T00:30:27.148Z,94971.66
2018-11-21T00:31:17.202Z,94973.98
2018-11-21T00:32:07.789Z,94971.89
2018-11-21T00:32:58.277Z,94968.30
2018-11-21T00:33:48.422Z,94970.15
2018-11-21T00:34:38.562Z,94970.16
2018-11-21T00:35:28.743Z,94972.91
2018-11-21T00:36:19.193Z,94972.07
2018-11-21T00:37:09.324Z,94966.00
2018-11-21T00:37:59.865Z,94966.98
2018-11-21T00:38:50.467Z,94962.58
2018-11-21T00:39:40.953Z,94963.96
2018-11-21T00:40:30.955Z,94963.65
2018-11-21T00:41:21.376Z,94962.83
2018-11-21T00:42:11.515Z,94967.72
2018-11-21T00:43:02.039Z,94963.50
2018-11-21T00:43:52.167Z,94968.50
2018-11-21T00:44:42.642Z,94965.31
2018-11-21T00:45:32.713Z,94968.64
2018-11-21T00:46:22.953Z,94967.48
2018-11-21T00:47:13.478Z,94971.97
2018-11-21T00:48:03.986Z,94971.08
2018-11-21T00:48:54.044Z,94971.50
2018-11-21T00:49:44.231Z,94975.97
2018-11-21T00:50:34.274Z,94977.40
2018-11-21T00:51:24.246Z,94973.49
2018-11-21T00:52:14.669Z,94972.97
2018-11-21T00:53:04.908Z,94977.22
2018-11-21T00:53:55.113Z,94976.08
2018-11-21T00:54:45.464Z,94981.58
2018-11-21T00:55:35.909Z,94979.82
2018-11-21T00:56:25.884Z,94979.83
2018-11-21T00:57:15.943Z,94982.81
2018-11-21T00:58:06.221Z,94983.00
2018-11-21T00:58:56.734Z,94988.16
2018-11-21T00:59:47.217Z,94991.13
2018-11-21T01:00:37.332Z,94989.31
2018-11-21T01:01:27.808Z,94987.83
2018-11-21T01:02:18.450Z,94991.16
2018-11-21T01:03:08.708Z,94989.81
2018-11-21T01:03:58.929Z,94996.66
2018-11-21T01:04:49.416Z,94986.06
2018-11-21T01:05:39.606Z,94990.66
2018-11-21T01:06:29.830Z,94993.33
2018-11-21T01:07:20.266Z,94993.48
2018-11-21T01:08:10.308Z,94995.16
2018-11-21T01:09:00.646Z,94996.80
2018-11-21T01:09:50.672Z,94993.06
2018-11-21T01:10:41.139Z,94993.74
2018-11-21T01:11:31.136Z,94999.06
2018-11-21T01:12:21.202Z,95002.06
2018-11-21T01:13:11.852Z,94998.98
2018-11-21T01:14:01.950Z,94997.65
2018-11-21T01:14:51.955Z,95002.81
2018-11-21T01:15:42.498Z,95002.90
2018-11-21T01:16:33.180Z,95001.56
2018-11-21T01:17:23.701Z,95001.06
2018-11-21T01:18:14.194Z,95000.16
2018-11-21T01:19:04.752Z,95003.08
2018-11-21T01:19:54.945Z,95000.14
2018-11-21T01:20:45.499Z,95000.81
2018-11-21T01:21:35.606Z,94998.06
2018-11-21T01:22:25.824Z,94997.06
2018-11-21T01:23:15.915Z,94995.98
2018-11-21T01:24:06.595Z,94994.14
2018-11-21T01:24:57.187Z,95000.50
2018-11-21T01:25:47.979Z,94994.14
2018-11-21T01:26:38.092Z,94994.48
2018-11-21T01:27:28.323Z,94993.83
2018-11-21T01:28:18.449Z,94991.81
2018-11-21T01:29:08.605Z,94985.00
2018-11-21T01:29:58.652Z,94990.89
2018-11-21T01:30:49.179Z,94989.55
2018-11-21T01:31:39.773Z,94993.89
2018-11-21T01:32:30.412Z,94986.82
2018-11-21T01:33:20.994Z,94990.66
2018-11-21T01:34:11.086Z,94986.00
2018-11-21T01:35:01.687Z,94989.48
2018-11-21T01:35:52.219Z,94987.74
2018-11-21T01:36:42.292Z,94985.24
2018-11-21T01:37:32.264Z,94982.31
2018-11-21T01:38:22.340Z,94983.50
2018-11-21T01:39:12.480Z,94983.00
2018-11-21T01:40:03.075Z,94985.66
2018-11-21T01:40:53.128Z,94981.91
2018-11-21T01:41:43.341Z,94983.83
2018-11-21T01:42:33.768Z,94979.24
2018-11-21T01:43:24.323Z,94977.82
2018-11-21T01:44:14.956Z,94980.51
2018-11-21T01:45:05.476Z,94977.50
2018-11-21T01:45:55.936Z,94982.00
2018-11-21T01:46:46.673Z,94984.33
2018-11-21T01:47:36.716Z,94982.16
2018-11-21T01:48:26.761Z,94982.08
2018-11-21T01:49:16.973Z,94983.16
2018-11-21T01:50:07.136Z,94977.74
2018-11-21T01:50:57.582Z,94980.50
2018-11-21T01:51:47.721Z,94980.33
2018-11-21T01:52:37.833Z,94975.72
2018-11-21T01:53:27.873Z,94977.14
2018-11-21T01:54:18.205Z,94974.83
2018-11-21T01:55:08.851Z,94979.48
2018-11-21T01:55:59.367Z,94979.47
2018-11-21T01:56:49.333Z,94978.16
2018-11-21T01:57:39.812Z,94977.91
2018-11-21T01:58:30.006Z,94975.22
2018-11-21T01:59:20.067Z,94975.58
2018-11-21T02:00:10.052Z,94971.50
2018-11-21T02:01:00.717Z,94974.23
2018-11-21T02:01:51.329Z,94974.33
2018-11-21T02:02:41.380Z,94973.34
2018-11-21T02:03:31.406Z,94972.00
2018-11-21T02:04:21.498Z,94967.67
2018-11-21T02:05:11.953Z,94965.25
2018-11-21T02:06:02.142Z,94968.01
2018-11-21T02:06:52.655Z,94964.69
2018-11-21T02:07:43.056Z,94969.67
2018-11-21T02:08:33.748Z,94970.93
2018-11-21T02:09:24.597Z,94969.35
2018-11-21T02:10:14.945Z,94971.81
2018-11-21T02:11:05.008Z,94971.66
2018-11-21T02:11:55.100Z,94968.83
2018-11-21T02:12:45.544Z,94973.32
2018-11-21T02:13:36.131Z,94973.32
2018-11-21T02:14:26.805Z,94971.31
2018-11-21T02:15:16.863Z,94970.47
2018-11-21T02:16:07.001Z,94970.47
2018-11-21T02:16:57.338Z,94970.31
2018-11-21T02:17:47.503Z,94968.00
2018-11-21T02:18:37.619Z,94975.81
2018-11-21T02:19:28.153Z,94971.16
2018-11-21T02:20:18.553Z,94971.23
2018-11-21T02:21:08.735Z,94972.47
2018-11-21T02:21:58.876Z,94971.55
2018-11-21T02:22:49.381Z,94973.83
2018-11-21T02:23:39.400Z,94972.33
2018-11-21T02:24:29.639Z,94975.31
2018-11-21T02:25:19.824Z,94972.66
2018-11-21T02:26:10.146Z,94973.81
2018-11-21T02:27:00.507Z,94972.39
2018-11-21T02:27:50.957Z,94976.22
2018-11-21T02:28:41.633Z,94974.56
2018-11-21T02:29:31.743Z,94969.56
2018-11-21T02:30:22.128Z,94975.14
2018-11-21T02:31:12.528Z,94972.00
2018-11-21T02:32:02.594Z,94970.98
2018-11-21T02:32:52.664Z,94970.30
2018-11-21T02:33:43.212Z,94971.66
2018-11-21T02:34:33.763Z,94971.07
2018-11-21T02:35:24.198Z,94972.33
2018-11-21T02:36:14.912Z,94972.66
2018-11-21T02:37:04.940Z,94970.33
2018-11-21T02:37:55.029Z,94974.49
2018-11-21T02:38:45.059Z,94972.05
2018-11-21T02:39:35.459Z,94973.14
2018-11-21T02:40:25.996Z,94973.40
2018-11-21T02:41:16.074Z,94976.39
2018-11-21T02:42:06.133Z,94978.16
2018-11-21T02:42:56.673Z,94978.83
2018-11-21T02:43:47.290Z,94975.41
2018-11-21T02:44:37.630Z,94980.65
2018-11-21T02:45:27.719Z,94979.16
2018-11-21T02:46:17.905Z,94981.98
2018-11-21T02:47:07.877Z,94983.16
2018-11-21T02:47:58.080Z,94989.66
2018-11-21T02:48:48.666Z,94982.64
2018-11-21T02:49:39.182Z,94987.83
2018-11-21T02:50:29.636Z,94991.98
2018-11-21T02:51:20.321Z,94989.74
2018-11-21T02:52:10.741Z,94989.24
2018-11-21T02:53:00.699Z,94992.72
2018-11-21T02:53:51.158Z,94996.33
2018-11-21T02:54:41.831Z,94991.39
2018-11-21T02:55:31.889Z,94996.66
2018-11-21T02:56:22.317Z,94993.49
2018-11-21T02:57:12.394Z,94996.25
2018-11-21T02:58:02.885Z,94996.66
2018-11-21T02:58:53.118Z,94993.32
2018-11-21T02:59:43.244Z,94993.39
2018-11-21T03:00:33.320Z,94994.24
2018-11-21T03:01:23.757Z,94994.58
2018-11-21T03:02:13.842Z,94993.66
2018-11-21T03:03:04.545Z,94996.89
2018-11-21T03:03:55.029Z,94992.83
2018-11-21T03:04:45.440Z,94994.58
2018-11-21T03:05:36.090Z,94996.63
2018-11-21T03:06:26.805Z,94998.91
2018-11-21T03:07:17.367Z,94998.82
2018-11-21T03:08:07.812Z,95002.73
2018-11-21T03:08:58.296Z,94996.90
2018-11-21T03:09:48.630Z,94997.97
2018-11-21T03:10:39.172Z,95004.14
2018-11-21T03:11:29.773Z,95000.66
2018-11-21T03:12:19.759Z,95005.63
2018-11-21T03:13:09.818Z,95008.81
2018-11-21T03:14:00.415Z,95004.83
2018-11-21T03:14:50.814Z,95009.05
2018-11-21T03:15:41.511Z,95007.16
2018-11-21T03:16:31.569Z,95009.08
2018-11-21T03:17:21.641Z,95011.82
2018-11-21T03:18:12.196Z,95012.98
2018-11-21T03:19:02.328Z,95011.82
2018-11-21T03:19:52.609Z,95011.82
2018-11-21T03:20:42.641Z,95016.48
2018-11-21T03:21:32.843Z,95014.06
2018-11-21T03:22:23.382Z,95008.33
2018-11-21T03:23:13.436Z,95006.98
2018-11-21T03:24:03.775Z,95010.75
2018-11-21T03:24:54.224Z,95010.75
2018-11-21T03:25:44.454Z,95013.50
2018-11-21T03:26:34.673Z,95014.58
2018-11-21T03:27:24.754Z,95020.98
2018-11-21T03:28:15.322Z,95017.83
2018-11-21T03:29:05.915Z,95023.07
2018-11-21T03:29:56.472Z,95029.50
2018-11-21T03:30:46.973Z,95029.65
2018-11-21T03:31:37.078Z,95035.00
2018-11-21T03:32:27.781Z,95037.34
2018-11-21T03:33:18.373Z,95033.75
2018-11-21T03:34:08.921Z,95041.40
2018-11-21T03:34:58.977Z,95036.50
2018-11-21T03:35:49.075Z,95037.67
2018-11-21T03:37:29.769Z,95040.25
2018-11-21T03:38:19.829Z,95038.98
2018-11-21T03:39:09.945Z,95038.66
2018-11-21T03:40:00.453Z,95040.24
2018-11-21T03:40:50.579Z,95039.50
2018-11-21T03:41:40.702Z,95045.41
2018-11-21T03:42:30.873Z,95048.16
2018-11-21T03:43:21.470Z,95043.01
2018-11-21T03:44:12.181Z,95047.16
2018-11-21T03:45:02.253Z,95041.34
2018-11-21T03:45:52.374Z,95048.25
2018-11-21T03:46:42.787Z,95045.23
2018-11-21T03:47:33.037Z,95041.91
2018-11-21T03:48:23.659Z,95043.14
2018-11-21T03:49:14.140Z,95042.66
2018-11-21T03:50:04.304Z,95039.66
2018-11-21T03:50:54.341Z,95040.51
2018-11-21T03:51:44.702Z,95044.83
2018-11-21T03:52:34.809Z,95040.75
2018-11-21T03:53:24.967Z,95042.01
2018-11-21T03:54:15.451Z,95046.82
2018-11-21T03:55:05.965Z,95046.00
2018-11-21T03:55:56.723Z,95047.98
2018-11-21T03:56:47.435Z,95039.09
2018-11-21T03:57:37.740Z,95047.02
2018-11-21T03:58:28.197Z,95049.17
2018-11-21T03:59:18.813Z,95047.98
2018-11-21T04:00:09.419Z,95048.50
2018-11-21T04:00:59.820Z,95050.42
2018-11-21T04:01:50.466Z,95046.17
2018-11-21T04:02:40.515Z,95055.17
2018-11-21T04:03:31.184Z,95056.73
2018-11-21T04:04:21.271Z,95050.84
2018-11-21T04:05:11.342Z,95053.75
2018-11-21T04:06:01.720Z,95054.00
2018-11-21T04:06:52.416Z,95056.48
2018-11-21T04:07:42.521Z,95054.25
2018-11-21T04:08:32.895Z,95059.82
2018-11-21T04:09:23.257Z,95060.58
2018-11-21T04:10:13.803Z,95063.81
2018-11-21T04:11:04.593Z,95063.97
2018-11-21T04:11:54.661Z,95065.07
2018-11-21T04:12:45.185Z,95066.98
2018-11-21T04:13:35.656Z,95071.89
2018-11-21T04:14:25.810Z,95075.39
2018-11-21T04:15:16.388Z,95071.49
2018-11-21T04:16:06.799Z,95076.06
2018-11-21T04:16:56.973Z,95075.81
2018-11-21T04:17:47.261Z,95074.73
2018-11-21T04:18:37.478Z,95075.98
2018-11-21T04:19:27.572Z,95072.91
2018-11-21T04:20:17.593Z,95082.75
2018-11-21T04:21:07.653Z,95078.31
2018-11-21T04:21:58.252Z,95080.90
2018-11-21T04:22:48.366Z,95074.98
2018-11-21T04:23:38.460Z,95075.14
2018-11-21T04:24:28.757Z,95075.48
2018-11-21T04:25:18.868Z,95072.49
2018-11-21T04:26:11.633Z,95078.16
2018-11-21T04:26:59.708Z,95079.09
2018-11-21T04:27:50.150Z,95075.99
2018-11-21T04:28:40.187Z,95079.91
2018-11-21T04:29:30.775Z,95078.98
2018-11-21T04:30:21.393Z,95075.81
2018-11-21T04:31:11.734Z,95077.33
2018-11-21T04:32:01.751Z,95076.41
2018-11-21T04:32:51.933Z,95082.81
2018-11-21T04:33:42.051Z,95073.98
2018-11-21T04:34:32.121Z,95081.23
2018-11-21T04:35:22.669Z,95077.48
2018-11-21T04:36:13.087Z,95078.23
2018-11-21T04:37:03.813Z,95073.97
2018-11-21T04:37:54.334Z,95074.25
2018-11-21T04:38:44.605Z,95081.75
2018-11-21T04:39:34.667Z,95082.91
2018-11-21T04:40:25.244Z,95081.00
2018-11-21T04:41:15.788Z,95083.72
2018-11-21T04:42:06.352Z,95082.33
2018-11-21T04:42:56.975Z,95088.83
2018-11-21T04:43:47.468Z,95088.83
2018-11-21T04:44:37.930Z,95088.66
2018-11-21T04:45:28.396Z,95091.33
2018-11-21T04:46:18.883Z,95090.00
2018-11-21T04:47:09.461Z,95082.66
2018-11-21T04:47:59.817Z,95086.23
2018-11-21T04:48:50.335Z,95083.48
2018-11-21T04:49:40.447Z,95080.48
2018-11-21T04:50:30.651Z,95080.58
2018-11-21T04:51:21.047Z,95075.89
2018-11-21T04:52:11.723Z,95084.41
2018-11-21T04:53:02.009Z,95080.59
2018-11-21T04:53:52.041Z,95082.81
2018-11-21T04:54:42.155Z,95085.40
2018-11-21T04:55:32.722Z,95084.33
2018-11-21T04:56:23.330Z,95085.31
2018-11-21T04:57:13.791Z,95082.59
2018-11-21T04:58:04.329Z,95083.33
2018-11-21T04:58:54.749Z,95083.14
2018-11-21T04:59:45.347Z,95079.83
2018-11-21T05:00:35.577Z,95081.73
2018-11-21T05:01:25.884Z,95083.48
2018-11-21T05:02:16.344Z,95080.74
2018-11-21T05:03:06.999Z,95083.98
2018-11-21T05:03:57.089Z,95080.73
2018-11-21T05:04:47.621Z,95085.08
2018-11-21T05:05:37.724Z,95094.23
2018-11-21T05:06:28.203Z,95087.23
2018-11-21T05:07:18.768Z,95092.13
2018-11-21T05:08:09.305Z,95089.81
2018-11-21T05:08:59.777Z,95090.56
2018-11-21T05:09:49.878Z,95092.97
2018-11-21T05:10:40.056Z,95093.96
2018-11-21T05:11:30.671Z,95089.30
2018-11-21T05:12:20.753Z,95086.89
2018-11-21T05:13:11.245Z,95093.06
2018-11-21T05:14:01.244Z,95090.59
2018-11-21T05:14:51.873Z,95092.06
2018-11-21T05:15:41.935Z,95089.41
2018-11-21T05:16:32.167Z,95087.98
2018-11-21T05:17:22.238Z,95091.92
2018-11-21T05:18:12.929Z,95087.98
2018-11-21T05:19:03.478Z,95087.33
2018-11-21T05:19:53.802Z,95092.15
2018-11-21T05:20:44.300Z,95091.82
2018-11-21T05:21:34.358Z,95089.42
2018-11-21T05:22:24.427Z,95092.49
2018-11-21T05:23:15.088Z,95088.76
2018-11-21T05:24:05.610Z,95091.16
2018-11-21T05:24:56.068Z,95098.50
2018-11-21T05:25:46.639Z,95099.98
2018-11-21T05:26:37.197Z,95100.16
2018-11-21T05:27:27.617Z,95102.58
2018-11-21T05:28:18.214Z,95107.81
2018-11-21T05:29:08.365Z,95112.26
2018-11-21T05:29:58.669Z,95112.66
2018-11-21T05:30:48.706Z,95107.84
2018-11-21T05:31:38.926Z,95112.84
2018-11-21T05:32:28.945Z,95112.09
2018-11-21T05:33:19.177Z,95116.67
2018-11-21T05:34:09.734Z,95116.67
2018-11-21T05:35:00.201Z,95115.16
2018-11-21T05:35:50.269Z,95116.25
2018-11-21T05:36:40.552Z,95116.67
2018-11-21T05:37:30.677Z,95120.02
2018-11-21T05:38:21.022Z,95120.32
2018-11-21T05:39:11.059Z,95123.33
2018-11-21T05:40:01.746Z,95123.31
2018-11-21T05:40:52.282Z,95125.16
2018-11-21T05:41:42.426Z,95125.14
2018-11-21T05:42:32.817Z,95127.22
2018-11-21T05:43:23.159Z,95130.06
2018-11-21T05:44:13.153Z,95133.07
2018-11-21T05:45:03.802Z,95135.64
2018-11-21T05:45:54.303Z,95136.45
2018-11-21T05:46:44.657Z,95137.63
2018-11-21T05:47:35.082Z,95139.39
2018-11-21T05:48:25.766Z,95146.39
2018-11-21T05:49:15.780Z,95142.06
2018-11-21T05:50:05.829Z,95144.86
2018-11-21T05:50:55.827Z,95140.36
2018-11-21T05:51:46.432Z,95141.67
2018-11-21T05:52:37.043Z,95145.55
2018-11-21T05:53:26.991Z,95141.09
2018-11-21T05:54:17.671Z,95152.42
2018-11-21T05:55:08.207Z,95146.77
2018-11-21T05:55:58.980Z,95155.64
2018-11-21T05:56:48.982Z,95152.59
2018-11-21T05:57:39.508Z,95155.70
2018-11-21T05:58:29.898Z,95151.10
2018-11-21T05:59:19.936Z,95147.20
2018-11-21T06:00:10.403Z,95154.13
2018-11-21T06:01:00.489Z,95154.30
2018-11-21T06:01:50.401Z,95158.80
2018-11-21T06:02:41.033Z,95153.80
2018-11-21T06:03:31.224Z,95161.14
2018-11-21T06:04:21.555Z,95166.73
2018-11-21T06:05:11.713Z,95157.16
2018-11-21T06:06:02.100Z,95156.81
2018-11-21T06:06:52.166Z,95158.64
2018-11-21T06:07:42.747Z,95165.30
2018-11-21T06:08:32.798Z,95157.97
2018-11-21T06:09:23.040Z,95159.06
2018-11-21T06:10:13.438Z,95158.91
2018-11-21T06:11:03.647Z,95162.56
2018-11-21T06:11:53.864Z,95163.13
2018-11-21T06:12:44.360Z,95160.64
2018-11-21T06:13:34.832Z,95163.48
2018-11-21T06:14:24.823Z,95164.73
2018-11-21T06:15:15.093Z,95166.16
2018-11-21T06:16:05.183Z,95167.83
2018-11-21T06:16:55.293Z,95162.73
2018-11-21T06:17:48.317Z,95166.83
2018-11-21T06:18:35.581Z,95167.16
2018-11-21T06:19:27.255Z,95164.82
2018-11-21T06:20:16.668Z,95168.83
2018-11-21T06:21:07.097Z,95171.33
2018-11-21T06:21:57.513Z,95165.31
2018-11-21T06:22:48.125Z,95164.34
2018-11-21T06:23:38.642Z,95169.34
2018-11-21T06:24:28.649Z,95173.00
2018-11-21T06:25:19.207Z,95168.15
2018-11-21T06:26:09.305Z,95169.82
2018-11-21T06:27:00.158Z,95175.84
2018-11-21T06:27:50.517Z,95177.06
2018-11-21T06:28:40.580Z,95172.82
2018-11-21T06:29:30.999Z,95173.24
2018-11-21T06:30:21.517Z,95177.17
2018-11-21T06:31:12.097Z,95174.32
2018-11-21T06:32:02.661Z,95174.01
2018-11-21T06:32:52.734Z,95176.17
2018-11-21T06:33:42.810Z,95175.84
2018-11-21T06:34:33.402Z,95173.06
2018-11-21T06:35:23.919Z,95173.16
2018-11-21T06:36:14.523Z,95176.32
2018-11-21T06:37:04.633Z,95175.82
2018-11-21T06:37:54.900Z,95171.91
2018-11-21T06:38:45.498Z,95176.92
2018-11-21T06:39:35.843Z,95175.75
2018-11-21T06:40:25.873Z,95171.67
2018-11-21T06:41:16.207Z,95171.52
2018-11-21T06:42:06.368Z,95183.92
2018-11-21T06:42:56.482Z,95177.50
2018-11-21T06:43:46.955Z,95184.67
2018-11-21T06:44:37.086Z,95184.84
2018-11-21T06:45:27.707Z,95190.42
2018-11-21T06:46:17.734Z,95190.01
2018-11-21T06:47:08.184Z,95192.34
2018-11-21T06:47:58.746Z,95191.44
2018-11-21T06:48:48.891Z,95194.85
2018-11-21T06:49:38.976Z,95196.67
2018-11-21T06:50:29.221Z,95198.26
2018-11-21T06:51:19.246Z,95197.02
2018-11-21T06:52:09.577Z,95198.77
2018-11-21T06:52:59.677Z,95200.69
2018-11-21T06:53:50.213Z,95201.60
2018-11-21T06:54:40.602Z,95203.02
2018-11-21T06:55:31.011Z,95207.02
2018-11-21T06:56:21.132Z,95213.95
2018-11-21T06:57:11.533Z,95213.94
2018-11-21T06:58:02.015Z,95207.84
2018-11-21T06:58:55.221Z,95212.02
2018-11-21T06:59:42.954Z,95213.36
2018-11-21T07:00:33.651Z,95216.86
2018-11-21T07:01:23.770Z,95211.94
2018-11-21T07:02:14.350Z,95218.86
2018-11-21T07:03:04.872Z,95216.95
2018-11-21T07:03:55.009Z,95216.52
2018-11-21T07:04:45.483Z,95217.67
2018-11-21T07:05:35.586Z,95215.84
2018-11-21T07:06:26.301Z,95217.92
2018-11-21T07:07:16.797Z,95212.70
2018-11-21T07:08:07.391Z,95214.02
2018-11-21T07:08:57.443Z,95214.27
2018-11-21T07:09:47.868Z,95209.84
2018-11-21T07:10:37.996Z,95207.69
2018-11-21T07:11:28.612Z,95204.83
2018-11-21T07:12:19.153Z,95206.02
2018-11-21T07:13:11.235Z,95214.17
2018-11-21T07:14:00.316Z,95211.34
2018-11-21T07:14:49.782Z,95211.00
2018-11-21T07:15:40.368Z,95211.53
2018-11-21T07:16:30.916Z,95210.52
2018-11-21T07:17:21.423Z,95214.20
2018-11-21T07:18:11.529Z,95209.62
2018-11-21T07:19:02.161Z,95213.52
2018-11-21T07:19:52.151Z,95215.37
2018-11-21T07:20:42.212Z,95221.94
2018-11-21T07:21:32.832Z,95220.12
2018-11-21T07:22:22.944Z,95220.53
2018-11-21T07:23:13.487Z,95223.18
2018-11-21T07:24:03.500Z,95218.94
2018-11-21T07:24:53.580Z,95220.53
2018-11-21T07:25:43.819Z,95225.29
2018-11-21T07:26:34.012Z,95220.88
2018-11-21T07:27:24.483Z,95218.95
2018-11-21T07:28:14.938Z,95226.37
2018-11-21T07:29:05.003Z,95222.20
2018-11-21T07:29:55.027Z,95215.53
2018-11-21T07:30:45.867Z,95219.86
2018-11-21T07:31:36.387Z,95215.70
2018-11-21T07:32:26.601Z,95218.53
2018-11-21T07:33:16.605Z,95221.95
2018-11-21T07:34:06.627Z,95224.03
2018-11-21T07:34:57.137Z,95222.68
2018-11-21T07:35:47.203Z,95229.03
2018-11-21T07:36:37.368Z,95231.12
2018-11-21T07:37:27.828Z,95223.63
2018-11-21T07:38:18.351Z,95227.88
2018-11-21T07:39:09.077Z,95233.94
2018-11-21T07:39:59.468Z,95232.53
2018-11-21T07:40:50.034Z,95238.46
2018-11-21T07:41:40.668Z,95233.36
2018-11-21T07:42:31.203Z,95236.03
2018-11-21T07:43:21.730Z,95241.95
2018-11-21T07:44:12.181Z,95235.03
2018-11-21T07:45:02.277Z,95237.55
2018-11-21T07:45:53.054Z,95242.71
2018-11-21T07:46:43.523Z,95243.45
2018-11-21T07:47:33.961Z,95240.95
2018-11-21T07:48:24.219Z,95237.05
2018-11-21T07:49:14.341Z,95239.34
2018-11-21T07:50:04.823Z,95235.37
2018-11-21T07:50:54.947Z,95227.77
2018-11-21T07:51:46.187Z,95229.53
2018-11-21T07:52:35.628Z,95225.70
2018-11-21T07:53:25.909Z,95227.20
2018-11-21T07:54:16.421Z,95226.02
2018-11-21T07:55:06.848Z,95227.78
2018-11-21T07:55:57.260Z,95231.03
2018-11-21T07:56:47.877Z,95233.61
2018-11-21T07:57:38.366Z,95233.03
2018-11-21T07:58:28.798Z,95230.45
2018-11-21T07:59:19.272Z,95231.69
2018-11-21T08:00:09.656Z,95235.63
2018-11-21T08:00:59.723Z,95235.19
2018-11-21T08:01:50.035Z,95240.30
2018-11-21T08:02:40.048Z,95236.19
2018-11-21T08:03:30.267Z,95241.52
2018-11-21T08:04:20.446Z,95233.69
2018-11-21T08:05:11.107Z,95235.19
2018-11-21T08:06:01.645Z,95239.02
2018-11-21T08:06:52.127Z,95233.62
2018-11-21T08:07:42.917Z,95230.34
2018-11-21T08:08:33.463Z,95236.38
2018-11-21T08:09:23.936Z,95237.70
2018-11-21T08:10:14.358Z,95235.52
2018-11-21T08:11:04.864Z,95241.94
2018-11-21T08:11:55.278Z,95239.52
2018-11-21T08:12:45.871Z,95237.61
2018-11-21T08:13:36.235Z,95243.03
2018-11-21T08:14:26.764Z,95240.03
2018-11-21T08:15:19.352Z,95242.45
2018-11-21T08:16:07.225Z,95244.35
2018-11-21T08:16:57.705Z,95247.70
2018-11-21T08:17:48.229Z,95247.20
2018-11-21T08:18:38.283Z,95247.29
2018-11-21T08:19:28.858Z,95250.38
2018-11-21T08:20:19.512Z,95256.05
2018-11-21T08:21:10.047Z,95262.69
2018-11-21T08:22:02.834Z,95260.70
2018-11-21T08:22:50.362Z,95263.55
2018-11-21T08:23:40.398Z,95266.70
2018-11-21T08:24:30.884Z,95269.02
2018-11-21T08:25:21.143Z,95270.19
2018-11-21T08:26:11.159Z,95274.96
2018-11-21T08:27:01.382Z,95271.80
2018-11-21T08:27:51.446Z,95275.55
2018-11-21T08:28:41.382Z,95280.95
2018-11-21T08:29:31.515Z,95275.37
2018-11-21T08:30:21.989Z,95275.46
2018-11-21T08:31:12.564Z,95274.20
2018-11-21T08:32:03.106Z,95275.20
2018-11-21T08:32:53.525Z,95281.88
2018-11-21T08:33:43.953Z,95279.22
2018-11-21T08:34:34.592Z,95278.78
2018-11-21T08:35:25.224Z,95280.56
2018-11-21T08:36:15.311Z,95278.03
2018-11-21T08:37:05.825Z,95278.88
2018-11-21T08:37:56.461Z,95277.70
2018-11-21T08:38:46.992Z,95279.12
2018-11-21T08:39:37.417Z,95280.45
2018-11-21T08:40:27.402Z,95276.70
2018-11-21T08:41:17.467Z,95277.78
2018-11-21T08:42:08.037Z,95278.45
2018-11-21T08:42:58.777Z,95276.80
2018-11-21T08:43:48.891Z,95283.05
2018-11-21T08:44:39.004Z,95276.63
2018-11-21T08:45:29.711Z,95277.03
2018-11-21T08:46:20.195Z,95280.47
2018-11-21T08:47:10.501Z,95278.86
2018-11-21T08:48:00.575Z,95282.72
2018-11-21T08:48:50.899Z,95278.03
2018-11-21T08:49:41.540Z,95283.13
2018-11-21T08:50:32.044Z,95282.55
2018-11-21T08:51:22.084Z,95282.22
2018-11-21T08:52:12.450Z,95285.70
2018-11-21T08:53:02.649Z,95287.89
2018-11-21T08:53:52.851Z,95289.22
2018-11-21T08:54:43.369Z,95290.04
2018-11-21T08:55:33.397Z,95291.22
2018-11-21T08:56:23.927Z,95289.22
2018-11-21T08:57:13.967Z,95291.39
2018-11-21T08:58:03.941Z,95293.72
2018-11-21T08:58:54.070Z,95292.88
2018-11-21T08:59:44.560Z,95294.22
2018-11-21T09:00:35.223Z,95291.70
2018-11-21T09:01:25.801Z,95288.47
2018-11-21T09:02:16.310Z,95289.04
2018-11-21T09:03:06.319Z,95287.81
2018-11-21T09:03:56.440Z,95290.80
2018-11-21T09:04:46.541Z,95292.39
2018-11-21T09:05:36.994Z,95296.05
2018-11-21T09:06:27.191Z,95298.39
2018-11-21T09:07:17.657Z,95297.70
2018-11-21T09:08:07.828Z,95293.70
2018-11-21T09:08:58.071Z,95296.88
2018-11-21T09:09:48.852Z,95291.55
2018-11-21T09:10:39.404Z,95292.80
2018-11-21T09:11:29.823Z,95293.04
2018-11-21T09:12:20.466Z,95289.30
2018-11-21T09:13:10.549Z,95290.95
2018-11-21T09:14:01.064Z,95286.13
2018-11-21T09:14:51.515Z,95283.61
2018-11-21T09:15:42.122Z,95290.53
2018-11-21T09:16:32.249Z,95287.88
2018-11-21T09:17:22.188Z,95289.96
2018-11-21T09:18:12.185Z,95293.97
2018-11-21T09:19:02.566Z,95294.91
2018-11-21T09:19:53.294Z,95294.48
2018-11-21T09:20:43.755Z,95295.66
2018-11-21T09:21:33.842Z,95296.55
2018-11-21T09:22:24.033Z,95295.74
2018-11-21T09:23:14.061Z,95293.72
2018-11-21T09:24:04.139Z,95298.82
2018-11-21T09:24:54.255Z,95302.91
2018-11-21T09:25:44.600Z,95302.40
2018-11-21T09:26:34.652Z,95307.91
2018-11-21T09:27:25.283Z,95306.59
2018-11-21T09:28:15.354Z,95307.41
2018-11-21T09:29:05.509Z,95306.89
2018-11-21T09:29:55.763Z,95310.16
2018-11-21T09:30:46.135Z,95306.67
2018-11-21T09:31:36.695Z,95304.16
2018-11-21T09:32:27.211Z,95299.20
2018-11-21T09:33:17.202Z,95292.78
2018-11-21T09:34:07.478Z,95296.20
2018-11-21T09:34:57.702Z,95289.03
2018-11-21T09:35:48.061Z,95289.20
2018-11-21T09:36:38.601Z,95288.63
2018-11-21T09:37:28.755Z,95286.55
2018-11-21T09:38:19.088Z,95285.30
2018-11-21T09:39:09.295Z,95283.71
2018-11-21T09:39:59.811Z,95283.20
2018-11-21T09:40:49.780Z,95281.22
2018-11-21T09:41:40.379Z,95282.05
2018-11-21T09:42:30.541Z,95289.79
2018-11-21T09:43:21.011Z,95284.13
2018-11-21T09:44:11.098Z,95282.37
2018-11-21T09:45:01.203Z,95279.86
2018-11-21T09:45:51.599Z,95277.55
2018-11-21T09:46:42.181Z,95281.95
2018-11-21T09:47:32.810Z,95283.56
2018-11-21T09:48:25.302Z,95282.37
2018-11-21T09:49:13.795Z,95286.73
2018-11-21T09:50:03.930Z,95285.38
2018-11-21T09:50:54.504Z,95290.38
2018-11-21T09:51:44.577Z,95293.53