createdAt,value
2022-12-01T00:01:27.543Z,102005.52
2022-12-01T00:03:55.835Z,102001.91
2022-12-01T00:06:24.104Z,102001.38
2022-12-01T00:09:15.168Z,102000.48
2022-12-01T00:11:50.861Z,102001.73
2022-12-01T00:14:19.326Z,102001.67
2022-12-01T00:16:48.106Z,101999.65
2022-12-01T00:19:17.275Z,101998.34
2022-12-01T00:21:46.767Z,101996.95
2022-12-01T00:24:15.188Z,102003.21
2022-12-01T00:26:43.520Z,101999.79
2022-12-01T00:29:12.852Z,102001.04
2022-12-01T00:31:41.323Z,101996.08
2022-12-01T00:34:20.078Z,101984.89
2022-12-01T00:36:48.794Z,101991.19
2022-12-01T00:39:17.094Z,101992.00
2022-12-01T00:41:46.180Z,101991.61
2022-12-01T00:44:16.800Z,101991.66
2022-12-01T00:46:45.261Z,101989.23
2022-12-01T00:49:14.875Z,101988.82
2022-12-01T00:51:43.326Z,101986.14
2022-12-01T00:54:11.628Z,101974.78
2022-12-01T00:56:40.492Z,101984.44
2022-12-01T00:59:09.230Z,101983.45
2022-12-01T01:01:38.813Z,101981.71
2022-12-01T01:04:07.741Z,101985.21
2022-12-01T01:06:35.996Z,101978.83
2022-12-01T01:09:04.580Z,101979.70
2022-12-01T01:11:35.605Z,101974.64
2022-12-01T01:14:03.931Z,101981.92
2022-12-01T01:16:32.735Z,101982.67
2022-12-01T01:19:01.236Z,101963.45
2022-12-01T01:21:29.958Z,101981.66
2022-12-01T01:23:58.203Z,101978.48
2022-12-01T01:26:28.736Z,101977.21
2022-12-01T01:28:59.181Z,101975.14
2022-12-01T01:31:29.677Z,101975.89
2022-12-01T01:33:58.689Z,101977.45
2022-12-01T01:36:27.496Z,101976.00
2022-12-01T01:38:55.825Z,101979.85
2022-12-01T01:41:24.648Z,101963.67
2022-12-01T01:43:54.978Z,101970.06
2022-12-01T01:46:25.445Z,101970.06
2022-12-01T01:48:59.577Z,101971.18
2022-12-01T01:51:34.852Z,101971.02
2022-12-01T01:54:07.646Z,101972.05
2022-12-01T01:56:37.304Z,101959.11
2022-12-01T01:59:06.374Z,101974.95
2022-12-01T02:01:34.919Z,101973.45
2022-12-01T02:04:04.746Z,101972.77
2022-12-01T02:06:33.435Z,101978.20
2022-12-01T02:09:01.706Z,101976.55
2022-12-01T02:12:10.789Z,101975.30
2022-12-01T02:14:54.998Z,101973.95
2022-12-01T02:17:31.706Z,101973.36
2022-12-01T02:20:22.315Z,101976.82
2022-12-01T02:23:09.297Z,101981.67
2022-12-01T02:25:49.223Z,101976.14
2022-12-01T02:28:38.835Z,101980.87
2022-12-01T02:31:15.127Z,101978.83
2022-12-01T02:33:51.138Z,101978.75
2022-12-01T02:36:29.896Z,101981.06
2022-12-01T02:39:06.208Z,101979.54
2022-12-01T02:41:39.809Z,101977.52
2022-12-01T02:44:17.632Z,101973.10
2022-12-01T02:46:50.574Z,101966.86
2022-12-01T02:49:23.994Z,101978.55
2022-12-01T02:51:53.920Z,101980.02
2022-12-01T02:54:23.955Z,101975.73
2022-12-01T02:56:53.837Z,101973.20
2022-12-01T02:59:22.286Z,101976.61
2022-12-01T03:02:06.548Z,101980.40
2022-12-01T03:04:44.740Z,101978.79
2022-12-01T03:07:32.651Z,101975.52
2022-12-01T03:10:12.713Z,101976.06
2022-12-01T03:12:49.995Z,101967.70
2022-12-01T03:15:27.558Z,101966.13
2022-12-01T03:18:06.471Z,101967.39
2022-12-01T03:20:41.456Z,101963.36
2022-12-01T03:23:16.212Z,101960.73
2022-12-01T03:25:47.679Z,101958.79
2022-12-01T03:28:21.566Z,101962.45
2022-12-01T03:30:54.819Z,101962.69
2022-12-01T03:33:27.461Z,101964.20
2022-12-01T03:35:59.591Z,101963.03
2022-12-01T03:38:31.289Z,101963.29
2022-12-01T03:41:06.452Z,101964.06
2022-12-01T03:43:42.784Z,101962.63
2022-12-01T03:46:17.289Z,101965.00
2022-12-01T03:48:47.026Z,101960.09
2022-12-01T03:51:22.618Z,101957.48
2022-12-01T03:53:57.082Z,101952.95
2022-12-01T03:56:30.523Z,101954.30
2022-12-01T03:59:03.261Z,101951.66
2022-12-01T04:01:33.250Z,101955.63
2022-12-01T04:04:06.024Z,101951.17
2022-12-01T04:06:35.172Z,101949.38
2022-12-01T04:09:04.217Z,101945.88
2022-12-01T04:11:51.087Z,101943.89
2022-12-01T04:14:19.593Z,101942.61
2022-12-01T04:16:48.081Z,101943.96
2022-12-01T04:19:16.702Z,101945.73
2022-12-01T04:21:46.213Z,101945.37
2022-12-01T04:24:16.108Z,101947.02
2022-12-01T04:26:45.401Z,101950.14
2022-12-01T04:29:14.168Z,101947.63
2022-12-01T04:31:42.475Z,101948.63
2022-12-01T04:34:11.120Z,101949.23
2022-12-01T04:36:39.507Z,101932.96
2022-12-01T04:39:07.954Z,101947.20
2022-12-01T04:41:36.286Z,101949.13
2022-12-01T04:44:04.949Z,101948.54
2022-12-01T04:46:33.423Z,101956.34
2022-12-01T04:49:02.096Z,101956.36
2022-12-01T04:51:30.883Z,101958.58
2022-12-01T04:53:59.105Z,101957.29
2022-12-01T04:56:27.511Z,101957.98
2022-12-01T04:58:55.914Z,101956.86
2022-12-01T05:01:24.514Z,101956.34
2022-12-01T05:03:53.183Z,101948.61
2022-12-01T05:06:23.979Z,101958.73
2022-12-01T05:08:55.822Z,101954.84
2022-12-01T05:11:26.041Z,101955.72
2022-12-01T05:13:54.528Z,101956.16
2022-12-01T05:16:25.143Z,101955.52
2022-12-01T05:19:12.853Z,101952.98
2022-12-01T05:21:42.355Z,101953.30
2022-12-01T05:24:12.274Z,101953.19
2022-12-01T05:26:41.811Z,101954.91
2022-12-01T05:29:10.961Z,101961.13
2022-12-01T05:31:40.019Z,101960.48
2022-12-01T05:34:09.041Z,101959.14
2022-12-01T05:36:37.431Z,101957.41
2022-12-01T05:39:06.077Z,101961.16
2022-12-01T05:41:35.624Z,101959.08
2022-12-01T05:44:05.155Z,101963.19
2022-12-01T05:46:36.216Z,101961.31
2022-12-01T05:49:06.045Z,101962.27
2022-12-01T05:51:37.700Z,101966.52
2022-12-01T05:54:06.211Z,101963.94
2022-12-01T05:56:34.998Z,101967.59
2022-12-01T05:59:03.551Z,101971.70
2022-12-01T06:01:32.553Z,101968.28
2022-12-01T06:04:01.280Z,101963.38
2022-12-01T06:06:29.809Z,101967.09
2022-12-01T06:08:58.222Z,101967.23
2022-12-01T06:11:26.635Z,101970.77
2022-12-01T06:13:55.009Z,101972.70
2022-12-01T06:16:23.438Z,101970.74
2022-12-01T06:18:52.835Z,101976.24
2022-12-01T06:21:21.549Z,101975.77
2022-12-01T06:23:50.049Z,101976.55
2022-12-01T06:26:19.807Z,101978.48
2022-12-01T06:28:48.551Z,101980.29
2022-12-01T06:31:17.048Z,101980.02
2022-12-01T06:33:51.841Z,101982.89
2022-12-01T06:36:21.523Z,101987.61
2022-12-01T06:38:53.247Z,101987.77
2022-12-01T06:41:23.020Z,101990.53
2022-12-01T06:43:52.050Z,101991.36
2022-12-01T06:46:22.577Z,101988.98
2022-12-01T06:48:53.173Z,101991.21
2022-12-01T06:51:21.587Z,101993.42
2022-12-01T06:53:54.656Z,101998.96
2022-12-01T06:56:25.204Z,102000.89
2022-12-01T06:58:54.289Z,102001.44
2022-12-01T07:01:23.239Z,102003.64
2022-12-01T07:03:55.022Z,102004.83
2022-12-01T07:06:24.184Z,102004.84
2022-12-01T07:08:56.253Z,102007.55
2022-12-01T07:11:25.664Z,102001.73
2022-12-01T07:13:57.484Z,102001.72
2022-12-01T07:16:26.754Z,101998.91
2022-12-01T07:18:55.928Z,102005.61
2022-12-01T07:21:24.514Z,102005.64
2022-12-01T07:24:00.873Z,102012.11
2022-12-01T07:26:29.292Z,102011.26
2022-12-01T07:28:57.734Z,102018.33
2022-12-01T07:31:26.668Z,102020.10
2022-12-01T07:33:55.448Z,102019.86
2022-12-01T07:36:25.921Z,102019.79
2022-12-01T07:38:54.697Z,102016.80
2022-12-01T07:41:25.296Z,102017.80
2022-12-01T07:43:55.970Z,102012.67
2022-12-01T07:46:27.322Z,102011.59
2022-12-01T07:48:56.528Z,102010.67
2022-12-01T07:51:26.523Z,102012.05
2022-12-01T07:53:56.076Z,102017.00
2022-12-01T07:56:28.111Z,102017.67
2022-12-01T07:58:57.175Z,102017.03
2022-12-01T08:01:28.509Z,102016.95
2022-12-01T08:03:58.642Z,102022.46
2022-12-01T08:06:28.025Z,102022.40
2022-12-01T08:08:56.582Z,102025.46
2022-12-01T08:11:29.021Z,102028.67
2022-12-01T08:13:58.999Z,102027.54
2022-12-01T08:16:27.434Z,102029.33
2022-12-01T08:18:58.922Z,102028.73
2022-12-01T08:21:27.569Z,102032.55
2022-12-01T08:23:59.212Z,102032.52
2022-12-01T08:26:29.424Z,102035.31
2022-12-01T08:28:58.415Z,102030.70
2022-12-01T08:31:31.004Z,102025.94
2022-12-01T08:34:04.832Z,102030.02
2022-12-01T08:36:36.928Z,102014.23
2022-12-01T08:39:08.851Z,102027.05
2022-12-01T08:41:40.421Z,102028.61
2022-12-01T08:44:12.380Z,102023.45
2022-12-01T08:46:44.535Z,102025.05
2022-12-01T08:49:14.254Z,102023.16
2022-12-01T08:51:42.696Z,102025.66
2022-12-01T08:54:11.921Z,102020.79
2022-12-01T08:56:43.027Z,102021.69
2022-12-01T08:59:12.061Z,102021.88
2022-12-01T09:01:52.699Z,102024.19
2022-12-01T09:04:23.895Z,102024.10
2022-12-01T09:06:56.088Z,102021.86
2022-12-01T09:09:26.698Z,102020.95
2022-12-01T09:11:56.213Z,102018.23
2022-12-01T09:14:24.828Z,102017.18
2022-12-01T09:16:54.636Z,102022.20
2022-12-01T09:19:25.379Z,102018.05
2022-12-01T09:21:57.004Z,102019.63
2022-12-01T09:24:25.770Z,102021.63
2022-12-01T09:26:57.518Z,102019.48
2022-12-01T09:29:27.033Z,102012.59
2022-12-01T09:31:57.732Z,102011.30
2022-12-01T09:34:27.507Z,102011.36
2022-12-01T09:36:57.749Z,102010.13
2022-12-01T09:39:26.594Z,102008.23
2022-12-01T09:42:00.170Z,102007.82
2022-12-01T09:44:38.157Z,102007.04
2022-12-01T09:47:14.208Z,102001.70
2022-12-01T09:49:47.391Z,101996.58
2022-12-01T09:52:20.318Z,101992.89
2022-12-01T09:54:55.113Z,101983.96
2022-12-01T09:57:31.034Z,101991.83
2022-12-01T10:00:05.286Z,101990.16
2022-12-01T10:02:47.579Z,101986.50
2022-12-01T10:05:22.115Z,101987.89
2022-12-01T10:07:56.109Z,101982.16
2022-12-01T10:10:35.334Z,101982.54
2022-12-01T10:13:20.195Z,101977.63
2022-12-01T10:16:00.686Z,101977.77
2022-12-01T10:18:39.847Z,101977.69
2022-12-01T10:21:17.535Z,101974.38
2022-12-01T10:24:04.992Z,101974.66
2022-12-01T10:26:45.265Z,101961.36
2022-12-01T10:29:22.730Z,101970.66
2022-12-01T10:31:55.024Z,101969.21
2022-12-01T10:34:31.875Z,101973.00
2022-12-01T10:37:04.154Z,101970.42
2022-12-01T10:39:38.078Z,101966.06
2022-12-01T10:42:13.266Z,101971.46
2022-12-01T10:44:43.096Z,101965.88
2022-12-01T10:47:22.670Z,101965.67
2022-12-01T10:49:55.520Z,101961.98
2022-12-01T10:52:34.996Z,101960.37
2022-12-01T10:55:26.060Z,101956.88
2022-12-01T10:58:03.432Z,101955.15
2022-12-01T11:00:59.649Z,101953.48
2022-12-01T11:03:29.780Z,101949.27
2022-12-01T11:06:00.212Z,101949.15
2022-12-01T11:08:36.785Z,101953.79
2022-12-01T11:11:25.076Z,101941.91
2022-12-01T11:13:59.850Z,101955.62
2022-12-01T11:16:43.100Z,101952.53
2022-12-01T11:19:30.056Z,101953.45
2022-12-01T11:22:00.727Z,101946.96
2022-12-01T11:24:34.244Z,101951.19
2022-12-01T11:27:04.411Z,101951.26
2022-12-01T11:29:37.662Z,101947.88
2022-12-01T11:32:19.175Z,101944.50
2022-12-01T11:34:52.984Z,101948.77
2022-12-01T11:37:25.497Z,101944.86
2022-12-01T11:39:54.907Z,101935.04
2022-12-01T11:42:33.842Z,101937.34
2022-12-01T11:45:21.562Z,101953.10
2022-12-01T11:48:01.230Z,101950.70
2022-12-01T11:50:33.568Z,101948.70
2022-12-01T11:53:25.629Z,101948.42
2022-12-01T11:56:14.408Z,101942.48
2022-12-01T11:58:47.155Z,101938.98
2022-12-01T12:01:29.652Z,101941.95
2022-12-01T12:04:22.863Z,101937.96
2022-12-01T12:06:59.752Z,101943.12
2022-12-01T12:09:45.951Z,101941.96
2022-12-01T12:12:29.716Z,101940.59
2022-12-01T12:15:14.132Z,101938.35
2022-12-01T12:17:57.841Z,101936.56
2022-12-01T12:20:41.327Z,101927.34
2022-12-01T12:23:30.507Z,101924.88
2022-12-01T12:26:09.743Z,101923.35
2022-12-01T12:28:54.095Z,101924.32
2022-12-01T12:31:35.321Z,101929.16
2022-12-01T12:34:22.566Z,101928.39
2022-12-01T12:36:59.809Z,101930.59
2022-12-01T12:39:49.710Z,101929.91
2022-12-01T12:42:27.362Z,101927.89
2022-12-01T12:45:02.475Z,101925.61
2022-12-01T12:47:50.290Z,101927.10
2022-12-01T12:50:27.327Z,101929.92
2022-12-01T12:53:03.939Z,101925.41
2022-12-01T12:55:38.558Z,101924.20
2022-12-01T12:58:17.483Z,101928.60
2022-12-01T13:00:53.438Z,101916.84
2022-12-01T13:03:36.904Z,101920.16
2022-12-01T13:06:10.916Z,101928.68
2022-12-01T13:08:45.823Z,101924.69
2022-12-01T13:11:19.701Z,101923.44
2022-12-01T13:14:02.466Z,101913.58
2022-12-01T13:16:37.767Z,101917.46
2022-12-01T13:19:15.043Z,101929.69
2022-12-01T13:21:45.658Z,101922.39
2022-12-01T13:24:22.841Z,101921.67
2022-12-01T13:26:57.451Z,101923.88
2022-12-01T13:29:33.479Z,101919.55
2022-12-01T13:32:02.551Z,101915.40
2022-12-01T13:34:37.798Z,101913.05
2022-12-01T13:37:25.965Z,101914.69
2022-12-01T13:40:05.897Z,101914.71
2022-12-01T13:42:37.123Z,101916.58
2022-12-01T13:45:19.144Z,101916.26
2022-12-01T13:47:56.560Z,101917.90
2022-12-01T13:50:56.807Z,101919.95
2022-12-01T13:53:28.693Z,101922.13
2022-12-01T13:56:04.260Z,101907.77
2022-12-01T13:58:46.558Z,101921.38
2022-12-01T14:01:48.684Z,101916.48
2022-12-01T14:04:27.711Z,101915.05
2022-12-01T14:07:35.675Z,101911.93
2022-12-01T14:10:28.603Z,101916.82
2022-12-01T14:13:02.225Z,101919.73
2022-12-01T14:15:41.777Z,101921.17
2022-12-01T14:18:42.146Z,101921.29
2022-12-01T14:21:13.965Z,101922.30
2022-12-01T14:24:04.676Z,101909.98
2022-12-01T14:26:44.928Z,101917.62
2022-12-01T14:29:33.045Z,101916.83
2022-12-01T14:32:22.562Z,101917.45
2022-12-01T14:35:00.247Z,101917.56
2022-12-01T14:37:39.111Z,101921.42
2022-12-01T14:40:17.134Z,101921.67
2022-12-01T14:43:11.824Z,101910.66
2022-12-01T14:45:47.265Z,101921.77
2022-12-01T14:48:25.445Z,101918.70
2022-12-01T14:51:12.451Z,101921.63
2022-12-01T14:53:44.607Z,101921.39
2022-12-01T14:56:18.999Z,101920.13
2022-12-01T14:58:56.861Z,101919.05
2022-12-01T15:01:36.311Z,101916.36
2022-12-01T15:04:08.268Z,101915.42
2022-12-01T15:06:38.254Z,101914.36
2022-12-01T15:12:08.905Z,101911.27
2022-12-01T15:14:46.428Z,101913.64
2022-12-01T15:17:29.752Z,101914.06
2022-12-01T15:20:02.103Z,101915.05
2022-12-01T15:22:40.628Z,101913.94
2022-12-01T15:25:14.599Z,101912.61
2022-12-01T15:27:43.643Z,101909.46
2022-12-01T15:30:16.019Z,101909.31
2022-12-01T15:32:45.286Z,101912.45
2022-12-01T15:35:19.243Z,101915.97
2022-12-01T15:37:53.943Z,101916.86
2022-12-01T15:41:06.238Z,101909.64
2022-12-01T15:43:19.188Z,101909.30
2022-12-01T15:45:54.256Z,101913.09
2022-12-01T15:48:29.806Z,101909.08
2022-12-01T15:51:10.897Z,101920.35
2022-12-01T15:53:46.867Z,101916.23
2022-12-01T15:56:26.756Z,101915.97
2022-12-01T15:59:01.862Z,101914.45
2022-12-01T16:01:32.245Z,101917.02
2022-12-01T16:04:04.124Z,101917.45
2022-12-01T16:06:38.409Z,101916.39
2022-12-01T16:09:22.939Z,101919.41
2022-12-01T16:12:22.147Z,101919.77
2022-12-01T16:14:56.448Z,101921.24
2022-12-01T16:17:25.820Z,101917.20
2022-12-01T16:20:17.061Z,101919.19
2022-12-01T16:22:47.395Z,101918.46
2022-12-01T16:25:21.736Z,101919.94
2022-12-01T16:27:53.558Z,101920.50
2022-12-01T16:30:25.171Z,101916.33
2022-12-01T16:33:01.537Z,101920.16
2022-12-01T16:35:35.879Z,101921.39
2022-12-01T16:38:12.595Z,101907.38
2022-12-01T16:40:42.623Z,101919.38
2022-12-01T16:43:15.459Z,101921.92
2022-12-01T16:45:44.790Z,101921.09
2022-12-01T16:48:18.728Z,101923.95
2022-12-01T16:50:48.676Z,101920.13
2022-12-01T16:53:17.753Z,101916.19
2022-12-01T16:55:53.480Z,101922.98
2022-12-01T16:58:22.680Z,101920.70
2022-12-01T17:00:52.217Z,101923.35
2022-12-01T17:03:23.304Z,101920.23
2022-12-01T17:05:52.788Z,101913.96
2022-12-01T17:08:22.226Z,101903.13
2022-12-01T17:10:52.531Z,101914.44
2022-12-01T17:13:22.717Z,101915.50
2022-12-01T17:15:52.954Z,101916.41
2022-12-01T17:18:23.255Z,101914.14
2022-12-01T17:20:58.877Z,101916.82
2022-12-01T17:23:27.628Z,101918.90
2022-12-01T17:25:56.001Z,101923.41
2022-12-01T17:28:24.693Z,101921.35
2022-12-01T17:30:55.442Z,101927.55
2022-12-01T17:33:24.312Z,101928.20
2022-12-01T17:35:53.433Z,101928.48
2022-12-01T17:38:22.025Z,101930.46
2022-12-01T17:41:01.185Z,101929.38
2022-12-01T17:43:30.771Z,101928.31
2022-12-01T17:46:00.138Z,101931.07
2022-12-01T17:48:29.210Z,101920.00
2022-12-01T17:50:59.204Z,101929.94
2022-12-01T17:53:27.881Z,101929.33
2022-12-01T17:55:57.880Z,101925.45
2022-12-01T17:58:27.477Z,101925.99
2022-12-01T18:00:56.264Z,101921.61
2022-12-01T18:03:24.705Z,101922.05
2022-12-01T18:05:57.387Z,101923.92
2022-12-01T18:08:27.192Z,101921.48
2022-12-01T18:10:59.965Z,101921.04
2022-12-01T18:13:30.600Z,101926.55
2022-12-01T18:15:59.237Z,101926.22
2022-12-01T18:18:28.232Z,101926.82
2022-12-01T18:20:56.605Z,101922.45
2022-12-01T18:23:25.702Z,101924.27
2022-12-01T18:25:54.245Z,101914.70
2022-12-01T18:28:23.763Z,101922.33
2022-12-01T18:30:52.889Z,101926.11
2022-12-01T18:33:21.290Z,101929.62
2022-12-01T18:35:50.142Z,101932.62
2022-12-01T18:38:19.125Z,101935.23
2022-12-01T18:40:47.832Z,101930.73
2022-12-01T18:43:16.321Z,101930.23
2022-12-01T18:45:44.811Z,101927.64
2022-12-01T18:48:13.495Z,101927.55
2022-12-01T18:50:41.933Z,101928.64
2022-12-01T18:53:10.225Z,101930.31
2022-12-01T18:55:38.916Z,101929.25
2022-12-01T18:58:07.631Z,101926.33
2022-12-01T19:00:36.560Z,101928.19
2022-12-01T19:03:05.332Z,101917.02
2022-12-01T19:05:38.089Z,101923.98
2022-12-01T19:08:07.643Z,101916.40
2022-12-01T19:10:36.064Z,101913.70
2022-12-01T19:13:04.509Z,101909.05
2022-12-01T19:15:35.743Z,101912.42
2022-12-01T19:18:04.877Z,101916.76
2022-12-01T19:20:36.587Z,101914.59
2022-12-01T19:23:04.863Z,101912.38
2022-12-01T19:25:33.449Z,101911.07
2022-12-01T19:28:02.070Z,101912.11
2022-12-01T19:30:30.679Z,101910.48
2022-12-01T19:32:59.618Z,101910.88
2022-12-01T19:35:28.686Z,101903.45
2022-12-01T19:37:57.449Z,101917.66
2022-12-01T19:40:27.184Z,101913.84
2022-12-01T19:42:55.735Z,101912.01
2022-12-01T19:45:27.297Z,101908.95
2022-12-01T19:47:55.778Z,101897.00
2022-12-01T19:50:24.410Z,101909.92
2022-12-01T19:52:53.531Z,101899.63
2022-12-01T19:55:23.182Z,101911.23
2022-12-01T19:57:51.996Z,101914.63
2022-12-01T20:00:21.735Z,101916.22
2022-12-01T20:02:50.341Z,101918.27
2022-12-01T20:05:19.735Z,101918.41
2022-12-01T20:07:48.340Z,101915.94
2022-12-01T20:10:19.943Z,101917.84
2022-12-01T20:12:49.519Z,101916.48
2022-12-01T20:15:18.080Z,101914.85
2022-12-01T20:17:47.019Z,101912.60
2022-12-01T20:20:15.811Z,101910.19
2022-12-01T20:22:44.212Z,101909.16
2022-12-01T20:25:12.503Z,101905.44
2022-12-01T20:27:41.879Z,101905.85
2022-12-01T20:30:13.150Z,101906.20
2022-12-01T20:32:41.636Z,101885.99
2022-12-01T20:35:12.775Z,101909.70
2022-12-01T20:37:41.627Z,101901.88
2022-12-01T20:40:12.690Z,101885.55
2022-12-01T20:42:40.970Z,101897.65
2022-12-01T20:45:10.300Z,101887.33
2022-12-01T20:47:38.633Z,101895.25
2022-12-01T20:50:09.221Z,101896.13
2022-12-01T20:52:40.092Z,101890.39
2022-12-01T20:55:09.381Z,101895.20
2022-12-01T20:57:37.748Z,101897.77
2022-12-01T21:00:12.422Z,101896.79
2022-12-01T21:02:41.004Z,101897.27
2022-12-01T21:05:10.082Z,101895.36
2022-12-01T21:07:38.570Z,101880.41
2022-12-01T21:10:08.118Z,101891.20
2022-12-01T21:12:58.070Z,101901.95
2022-12-01T21:15:29.816Z,101896.19
2022-12-01T21:18:00.754Z,101895.38
2022-12-01T21:20:32.176Z,101897.58
2022-12-01T21:23:09.507Z,101899.18
2022-12-01T21:25:41.105Z,101897.67
2022-12-01T21:28:18.826Z,101899.67
2022-12-01T21:30:48.255Z,101903.52
2022-12-01T21:33:26.912Z,101903.61
2022-12-01T21:35:55.511Z,101904.78
2022-12-01T21:38:25.068Z,101907.08
2022-12-01T21:40:53.658Z,101906.00
2022-12-01T21:43:23.609Z,101891.73
2022-12-01T21:45:56.382Z,101901.28
2022-12-01T21:48:35.232Z,101903.59
2022-12-01T21:51:12.053Z,101901.48
2022-12-01T21:53:41.056Z,101895.38
2022-12-01T21:56:19.669Z,101895.20
2022-12-01T21:58:50.448Z,101896.24
2022-12-01T22:01:26.538Z,101892.20
2022-12-01T22:04:01.855Z,101879.14
2022-12-01T22:06:37.434Z,101887.70
2022-12-01T22:09:16.221Z,101870.01
2022-12-01T22:11:47.957Z,101882.60
2022-12-01T22:14:19.266Z,101869.83
2022-12-01T22:16:53.214Z,101869.84
2022-12-01T22:19:27.349Z,101860.47
2022-12-01T22:22:02.872Z,101871.81
2022-12-01T22:24:39.923Z,101871.62
2022-12-01T22:27:25.268Z,101872.27
2022-12-01T22:29:59.090Z,101869.25
2022-12-01T22:32:36.959Z,101874.16
2022-12-01T22:35:24.768Z,101873.95
2022-12-01T22:37:54.961Z,101869.38
2022-12-01T22:40:42.663Z,101870.48
2022-12-01T22:43:21.603Z,101868.39
2022-12-01T22:45:58.405Z,101873.39
2022-12-01T22:48:36.937Z,101871.45
2022-12-01T22:51:20.966Z,101873.42
2022-12-01T22:53:49.524Z,101870.45
2022-12-01T22:56:27.386Z,101874.27
2022-12-01T22:58:56.062Z,101873.15
2022-12-01T23:01:28.595Z,101869.48
2022-12-01T23:04:13.078Z,101869.39
2022-12-01T23:06:56.733Z,101867.19
2022-12-01T23:09:44.280Z,101865.17
2022-12-01T23:12:28.833Z,101860.08
2022-12-01T23:15:00.885Z,101859.86
2022-12-01T23:17:33.575Z,101856.80
2022-12-01T23:20:22.645Z,101851.79
2022-12-01T23:22:53.392Z,101852.96
2022-12-01T23:25:22.818Z,101852.91
2022-12-01T23:27:53.767Z,101843.90
2022-12-01T23:30:23.074Z,101843.67
2022-12-01T23:33:02.704Z,101845.83
2022-12-01T23:35:33.408Z,101846.70
2022-12-01T23:38:02.558Z,101848.52
2022-12-01T23:40:33.522Z,101849.10
2022-12-01T23:43:10.204Z,101849.80
2022-12-01T23:45:39.799Z,101851.82
2022-12-01T23:48:16.118Z,101851.39
2022-12-01T23:50:44.540Z,101852.20
2022-12-01T23:53:25.942Z,101848.17
2022-12-01T23:55:54.658Z,101845.10
2022-12-01T23:58:23.233Z,101847.27
