createdAt,value
2018-09-30T00:04:17.504Z,3.4
2018-09-30T00:14:19.608Z,3.4
2018-09-30T00:24:21.744Z,3.5
2018-09-30T00:34:23.576Z,3.4
2018-09-30T00:44:24.861Z,3.5
2018-09-30T00:54:26.881Z,3.5
2018-09-30T01:04:28.775Z,3.5
2018-09-30T01:14:31.227Z,3.5
2018-09-30T01:24:34.152Z,3.5
2018-09-30T01:34:36.548Z,3.5
2018-09-30T01:54:40.226Z,3.5
2018-09-30T02:04:45.144Z,3.5
2018-09-30T02:14:49.223Z,3.5
2018-09-30T02:24:50.995Z,3.5
2018-09-30T02:34:52.827Z,3.5
2018-09-30T02:44:55.145Z,3.5
2018-09-30T02:54:57.128Z,3.4
2018-09-30T03:04:58.826Z,3.5
2018-09-30T03:15:00.269Z,3.5
2018-09-30T03:35:03.915Z,3.5
2018-09-30T03:45:05.853Z,3.5
2018-09-30T03:55:07.668Z,3.5
2018-09-30T04:05:09.262Z,3.4
2018-09-30T04:15:11.580Z,3.5
2018-09-30T04:25:13.553Z,3.5
2018-09-30T04:35:15.222Z,3.5
2018-09-30T04:45:17.259Z,3.5
2018-09-30T04:55:19.417Z,3.5
2018-09-30T05:05:21.090Z,3.5
2018-09-30T05:15:22.797Z,3.4
2018-09-30T05:25:24.797Z,3.5
2018-09-30T05:35:26.640Z,3.5
2018-09-30T05:45:28.729Z,3.5
2018-09-30T05:55:31.038Z,3.5
2018-09-30T06:05:32.932Z,3.5
2018-09-30T06:15:35.416Z,3.4
2018-09-30T06:25:37.234Z,3.4
2018-09-30T06:35:39.310Z,3.5
2018-09-30T06:45:41.013Z,3.5
2018-09-30T06:55:43.096Z,3.5
2018-09-30T07:05:45.235Z,3.5
2018-09-30T07:15:46.971Z,3.5
2018-09-30T07:16:47.933Z,3.7
2018-09-30T07:25:24.715Z,3.7
2018-09-30T07:28:09.740Z,3.7
2018-09-30T07:33:01.444Z,3.7
2018-09-30T07:41:51.695Z,3.7
2018-09-30T07:43:18.542Z,3.7
2018-09-30T07:48:01.448Z,3.7
2018-09-30T07:49:32.995Z,3.7
2018-09-30T07:53:17.639Z,3.7
2018-09-30T07:56:45.237Z,3.8
2018-09-30T08:06:46.391Z,3.8
2018-09-30T08:07:44.165Z,3.8
2018-09-30T08:09:04.862Z,3.8
2018-09-30T08:10:58.703Z,3.8
2018-09-30T08:17:51.212Z,3.8
2018-09-30T08:19:53.536Z,3.8
2018-09-30T08:24:29.522Z,3.8
2018-09-30T08:34:30.657Z,3.8
2018-09-30T08:44:32.994Z,3.8
2018-09-30T08:54:34.938Z,3.9
2018-09-30T09:04:49.941Z,3.9
2018-09-30T09:06:19.251Z,3.9
2018-09-30T09:16:20.906Z,3.9
2018-09-30T09:26:22.087Z,4
2018-09-30T09:36:23.827Z,4
2018-09-30T09:46:25.879Z,4
2018-09-30T09:56:27.681Z,4
2018-09-30T10:06:29.944Z,4
2018-09-30T10:16:31.834Z,4.1
2018-09-30T10:26:33.796Z,4.1
2018-09-30T10:36:35.858Z,4.1
2018-09-30T10:46:37.462Z,4.2
2018-09-30T10:56:38.919Z,4.1
2018-09-30T11:06:40.768Z,4.2
2018-09-30T11:16:42.422Z,4.2
2018-09-30T11:26:44.030Z,4.3
2018-09-30T11:36:45.991Z,4.3
2018-09-30T11:46:48.211Z,4.3
2018-09-30T11:56:50.375Z,4.3
2018-09-30T12:06:51.840Z,4.3
2018-09-30T12:16:53.670Z,4.3
2018-09-30T12:26:55.561Z,4.3
2018-09-30T12:36:57.437Z,4.3
2018-09-30T12:46:59.452Z,4.2
2018-09-30T12:57:01.118Z,4.2
2018-09-30T13:07:03.288Z,4.2
2018-09-30T13:17:04.911Z,4.2
2018-09-30T13:27:06.459Z,4.2
2018-09-30T13:37:08.533Z,4.2
2018-09-30T13:47:10.800Z,4.2
2018-09-30T13:57:12.588Z,4.2
2018-09-30T14:07:14.557Z,4.1
2018-09-30T14:17:16.041Z,4.2
2018-09-30T14:27:18.233Z,4.2
2018-09-30T14:37:20.063Z,4.2
2018-09-30T14:47:22.192Z,4.2
2018-09-30T14:57:24.744Z,4.2
2018-09-30T15:07:27.117Z,4.2
2018-09-30T15:17:28.425Z,4.2
2018-09-30T15:27:29.983Z,4.2
2018-09-30T15:37:31.550Z,4.1
2018-09-30T15:47:33.415Z,4.2
2018-09-30T15:57:35.287Z,4.2
2018-09-30T16:07:37.453Z,4.2
2018-09-30T16:17:39.081Z,4.1
2018-09-30T16:27:40.963Z,4.2
2018-09-30T16:37:42.905Z,4.2
2018-09-30T16:47:44.801Z,4.2
2018-09-30T16:57:46.655Z,4.2
2018-09-30T17:07:48.558Z,4.2
2018-09-30T17:17:50.336Z,4.2
2018-09-30T17:27:52.123Z,4.2
2018-09-30T17:37:53.538Z,4.2
2018-09-30T17:47:55.418Z,4.2
2018-09-30T17:57:57.552Z,4.1
2018-09-30T18:07:59.980Z,4.2
2018-09-30T18:18:02.448Z,4.2
2018-09-30T18:28:05.371Z,4.2
2018-09-30T18:38:07.141Z,4.2
2018-09-30T18:48:10.053Z,4.2
2018-09-30T18:58:12.074Z,4.2
2018-09-30T19:08:14.388Z,4.1
2018-09-30T19:18:16.524Z,4.2
2018-09-30T19:28:18.595Z,4.2
2018-09-30T19:38:20.906Z,4.2
2018-09-30T19:48:22.700Z,4.2
2018-09-30T19:58:24.328Z,4.2
2018-09-30T20:08:26.024Z,4.2
2018-09-30T20:18:28.248Z,4.1
2018-09-30T20:28:30.496Z,4.2
2018-09-30T20:38:32.179Z,4.2
2018-09-30T20:48:34.061Z,4.2
2018-09-30T20:58:35.964Z,4.2
2018-09-30T21:08:38.179Z,4.2
2018-09-30T21:18:39.828Z,4.2
2018-09-30T21:28:41.802Z,4.1
2018-09-30T21:38:44.012Z,4.2
2018-09-30T21:48:46.451Z,4.2
2018-09-30T21:58:49.153Z,4.2
2018-09-30T22:08:51.426Z,4.2
2018-09-30T22:18:53.180Z,4.2
2018-09-30T22:28:55.235Z,4.2
2018-09-30T22:38:57.006Z,4.1
2018-09-30T22:48:59.281Z,4.2
2018-09-30T22:59:01.172Z,4.2
2018-09-30T23:09:02.752Z,4.2
2018-09-30T23:19:04.945Z,4.2
2018-09-30T23:29:06.723Z,4.2
2018-09-30T23:39:09.211Z,4.2
2018-09-30T23:49:10.934Z,4.2
2018-09-30T23:59:13.497Z,4.2
