createdAt,value
2019-03-08T00:01:59.475Z,1.93
2019-03-08T00:04:29.135Z,1.80
2019-03-08T00:06:59.124Z,1.80
2019-03-08T00:09:28.786Z,1.23
2019-03-08T00:11:58.580Z,1.60
2019-03-08T00:14:29.545Z,2.00
2019-03-08T00:17:00.380Z,1.53
2019-03-08T00:19:30.160Z,1.57
2019-03-08T00:21:59.823Z,1.20
2019-03-08T00:24:29.638Z,1.57
2019-03-08T00:26:59.317Z,1.47
2019-03-08T00:29:29.088Z,1.73
2019-03-08T00:31:58.854Z,1.57
2019-03-08T00:34:28.817Z,1.90
2019-03-08T00:36:58.506Z,2.00
2019-03-08T00:39:28.235Z,1.93
2019-03-08T00:41:58.288Z,1.20
2019-03-08T00:44:28.342Z,2.10
2019-03-08T00:46:58.246Z,2.03
2019-03-08T00:49:27.990Z,2.27
2019-03-08T00:51:57.807Z,2.00
2019-03-08T00:54:28.317Z,2.50
2019-03-08T00:56:58.032Z,1.97
2019-03-08T00:59:27.896Z,1.60
2019-03-08T01:01:57.695Z,2.53
2019-03-08T01:04:27.491Z,2.07
2019-03-08T01:06:57.190Z,1.77
2019-03-08T01:09:26.997Z,1.40
2019-03-08T01:11:56.787Z,1.80
2019-03-08T01:14:26.881Z,2.57
2019-03-08T01:16:56.776Z,2.20
2019-03-08T01:19:26.929Z,2.40
2019-03-08T01:21:56.974Z,2.07
2019-03-08T01:24:26.670Z,2.50
2019-03-08T01:26:56.459Z,2.53
2019-03-08T01:29:26.204Z,2.27
2019-03-08T01:31:56.274Z,2.10
2019-03-08T01:34:26.374Z,2.30
2019-03-08T01:36:56.220Z,1.80
2019-03-08T01:39:26.086Z,2.43
2019-03-08T01:41:55.865Z,2.53
2019-03-08T01:44:25.519Z,3.00
2019-03-08T01:46:55.355Z,2.27
2019-03-08T01:49:25.126Z,3.27
2019-03-08T01:51:54.911Z,3.10
2019-03-08T01:54:24.689Z,3.07
2019-03-08T01:56:54.470Z,2.27
2019-03-08T01:59:24.344Z,2.63
2019-03-08T02:01:54.266Z,2.40
2019-03-08T02:04:24.128Z,3.37
2019-03-08T02:06:53.893Z,2.93
2019-03-08T02:09:23.979Z,2.50
2019-03-08T02:11:53.673Z,3.50
2019-03-08T02:14:23.433Z,3.50
2019-03-08T02:16:53.194Z,2.73
2019-03-08T02:19:22.938Z,4.00
2019-03-08T02:21:52.726Z,4.43
2019-03-08T02:24:22.491Z,4.30
2019-03-08T02:26:52.342Z,4.47
2019-03-08T02:29:22.152Z,4.47
2019-03-08T02:31:51.934Z,3.00
2019-03-08T02:34:22.029Z,3.77
2019-03-08T02:36:51.811Z,4.60
2019-03-08T02:39:21.652Z,5.57
2019-03-08T02:41:52.648Z,5.43
2019-03-08T02:44:22.383Z,6.70
2019-03-08T02:46:52.102Z,5.93
2019-03-08T02:49:21.929Z,6.53
2019-03-08T02:51:51.621Z,5.47
2019-03-08T02:54:21.528Z,6.03
2019-03-08T02:56:51.350Z,7.00
2019-03-08T02:59:21.497Z,5.53
2019-03-08T03:01:51.311Z,5.67
2019-03-08T03:04:21.114Z,3.70
2019-03-08T03:06:50.866Z,5.17
2019-03-08T03:09:20.962Z,5.03
2019-03-08T03:11:50.739Z,4.20
2019-03-08T03:14:20.558Z,3.93
2019-03-08T03:16:50.228Z,4.53
2019-03-08T03:19:20.081Z,4.50
2019-03-08T03:21:50.057Z,3.53
2019-03-08T03:24:19.991Z,3.93
2019-03-08T03:26:49.717Z,3.37
2019-03-08T03:29:19.486Z,4.53
2019-03-08T03:31:49.724Z,3.63
2019-03-08T03:34:19.456Z,3.90
2019-03-08T03:36:49.674Z,3.33
2019-03-08T03:39:19.446Z,2.30
2019-03-08T03:41:49.180Z,3.53
2019-03-08T03:44:19.945Z,3.93
2019-03-08T03:46:49.724Z,3.77
2019-03-08T03:49:19.577Z,3.60
2019-03-08T03:51:49.324Z,4.57
2019-03-08T03:54:18.999Z,6.33
2019-03-08T03:56:48.783Z,6.83
2019-03-08T03:59:18.538Z,5.63
2019-03-08T04:01:50.167Z,5.57
2019-03-08T04:04:19.828Z,4.63
2019-03-08T04:06:49.513Z,5.40
2019-03-08T04:09:19.325Z,6.87
2019-03-08T04:11:49.144Z,6.30
2019-03-08T04:14:18.985Z,6.07
2019-03-08T04:16:48.815Z,3.63
2019-03-08T04:19:18.468Z,3.37
2019-03-08T04:21:48.315Z,4.03
2019-03-08T04:24:18.330Z,4.63
2019-03-08T04:26:48.362Z,4.33
2019-03-08T04:29:18.135Z,4.27
2019-03-08T04:31:47.916Z,4.37
2019-03-08T04:34:17.661Z,5.17
2019-03-08T04:36:47.491Z,5.03
2019-03-08T04:39:18.155Z,3.73
2019-03-08T04:41:48.675Z,5.03
2019-03-08T04:44:18.767Z,5.20
2019-03-08T04:46:49.010Z,4.30
2019-03-08T04:49:18.812Z,3.90
2019-03-08T04:51:48.618Z,4.63
2019-03-08T04:54:19.565Z,3.30
2019-03-08T04:56:49.264Z,3.03
2019-03-08T04:59:19.303Z,3.17
2019-03-08T05:01:49.312Z,2.80
2019-03-08T05:04:19.122Z,3.03
2019-03-08T05:06:48.893Z,3.00
2019-03-08T05:09:18.866Z,2.33
2019-03-08T05:11:48.999Z,2.87
2019-03-08T05:14:19.066Z,2.03
2019-03-08T05:16:49.215Z,1.87
2019-03-08T05:19:19.328Z,3.50
2019-03-08T05:21:49.319Z,2.17
2019-03-08T05:24:19.049Z,2.23
2019-03-08T05:26:48.759Z,2.00
2019-03-08T05:29:18.501Z,2.07
2019-03-08T05:31:48.583Z,2.63
2019-03-08T05:34:18.479Z,2.40
2019-03-08T05:36:48.355Z,2.80
2019-03-08T05:39:18.458Z,2.30
2019-03-08T05:41:48.234Z,2.47
2019-03-08T05:44:17.926Z,2.50
2019-03-08T05:46:47.637Z,2.40
2019-03-08T05:49:17.621Z,2.43
2019-03-08T05:51:47.454Z,2.03
2019-03-08T05:54:17.154Z,2.27
2019-03-08T05:56:46.972Z,2.90
2019-03-08T05:59:16.680Z,3.10
2019-03-08T06:01:46.421Z,2.70
2019-03-08T06:04:16.188Z,3.30
2019-03-08T06:06:45.969Z,3.30
2019-03-08T06:09:15.989Z,2.33
2019-03-08T06:11:45.666Z,3.87
2019-03-08T06:14:15.575Z,3.17
2019-03-08T06:16:45.651Z,2.10
2019-03-08T06:19:15.486Z,2.93
2019-03-08T06:21:45.533Z,3.13
2019-03-08T06:24:15.326Z,3.93
2019-03-08T06:26:46.120Z,3.40
2019-03-08T06:29:15.919Z,2.00
2019-03-08T06:31:46.749Z,2.80
2019-03-08T06:34:16.873Z,2.53
2019-03-08T06:36:46.590Z,2.90
2019-03-08T06:39:16.341Z,2.30
2019-03-08T06:41:46.176Z,3.30
2019-03-08T06:44:16.234Z,2.20
2019-03-08T06:46:46.018Z,2.37
2019-03-08T06:49:15.690Z,2.20
2019-03-08T06:51:45.390Z,2.33
2019-03-08T06:54:15.199Z,2.67
2019-03-08T06:56:44.984Z,2.20
2019-03-08T06:59:36.767Z,2.70
2019-03-08T07:02:06.636Z,3.00
2019-03-08T07:04:36.364Z,2.67
2019-03-08T07:07:06.113Z,2.17
2019-03-08T07:09:35.962Z,2.60
2019-03-08T07:12:05.778Z,2.20
2019-03-08T07:14:35.613Z,1.60
2019-03-08T07:17:05.372Z,2.10
2019-03-08T07:19:40.732Z,2.93
2019-03-08T07:22:13.197Z,2.17
2019-03-08T07:25:16.949Z,1.90
2019-03-08T07:28:06.730Z,2.33
2019-03-08T07:30:58.536Z,2.00
2019-03-08T07:33:53.464Z,1.60
2019-03-08T07:37:00.679Z,1.60
2019-03-08T07:39:44.674Z,2.27
2019-03-08T07:42:42.278Z,2.80
2019-03-08T07:45:29.685Z,3.00
2019-03-08T07:48:30.463Z,2.67
2019-03-08T07:51:22.007Z,2.40
2019-03-08T07:53:58.265Z,2.23
2019-03-08T07:56:38.961Z,2.33
2019-03-08T07:59:43.158Z,2.73
2019-03-08T08:02:41.253Z,2.80
2019-03-08T08:05:16.513Z,2.03
2019-03-08T08:07:51.928Z,2.00
2019-03-08T08:10:30.406Z,2.40
2019-03-08T08:13:17.791Z,2.00
2019-03-08T08:16:06.625Z,2.97
2019-03-08T08:18:51.202Z,2.73
2019-03-08T08:21:44.579Z,2.47
2019-03-08T08:24:21.567Z,1.97
2019-03-08T08:27:09.412Z,2.50
2019-03-08T08:30:07.175Z,1.80
2019-03-08T08:32:48.438Z,2.70
2019-03-08T08:35:40.480Z,1.90
2019-03-08T08:38:38.328Z,2.47
2019-03-08T08:41:36.243Z,1.97
2019-03-08T08:44:23.485Z,2.10
2019-03-08T08:47:08.155Z,2.47
2019-03-08T08:49:54.292Z,1.93
2019-03-08T08:52:33.134Z,2.47
2019-03-08T08:55:20.967Z,2.43
2019-03-08T08:58:01.332Z,2.47
2019-03-08T09:00:46.866Z,2.43
2019-03-08T09:03:38.705Z,2.63
2019-03-08T09:06:39.863Z,4.17
2019-03-08T09:09:32.415Z,4.77
2019-03-08T09:12:13.812Z,3.40
2019-03-08T09:14:58.218Z,2.97
2019-03-08T09:17:39.006Z,3.20
2019-03-08T09:20:26.530Z,3.50
2019-03-08T09:23:04.819Z,3.03
2019-03-08T09:25:51.988Z,4.67
2019-03-08T09:28:38.285Z,2.97
2019-03-08T09:31:29.346Z,4.40
2019-03-08T09:34:09.870Z,2.73
2019-03-08T09:36:49.299Z,3.27
2019-03-08T09:39:36.877Z,3.00
2019-03-08T09:42:21.673Z,3.13
2019-03-08T09:45:06.182Z,3.40
2019-03-08T09:47:45.069Z,3.22
2019-03-08T09:50:33.669Z,2.87
2019-03-08T09:53:21.174Z,3.80
2019-03-08T09:56:12.865Z,2.80
2019-03-08T09:58:55.270Z,3.27
2019-03-08T10:01:40.749Z,4.17
2019-03-08T10:04:19.278Z,2.97
2019-03-08T10:06:57.683Z,2.25
2019-03-08T10:09:45.981Z,2.05
2019-03-08T10:12:29.390Z,3.12
2019-03-08T10:15:06.134Z,4.42
2019-03-08T10:17:52.415Z,3.12
2019-03-08T10:20:40.713Z,2.23
2019-03-08T10:23:35.285Z,2.73
2019-03-08T10:26:18.217Z,2.60
2019-03-08T10:29:03.258Z,2.80
2019-03-08T10:31:39.058Z,2.77
2019-03-08T10:34:27.356Z,3.03
2019-03-08T10:37:06.724Z,2.27
2019-03-08T10:39:53.770Z,2.50
2019-03-08T10:42:30.495Z,2.53
2019-03-08T10:45:06.054Z,2.70
2019-03-08T10:47:57.786Z,1.75
2019-03-08T10:50:36.118Z,3.17
2019-03-08T10:53:14.938Z,2.77
2019-03-08T10:55:51.778Z,3.40
2019-03-08T10:58:46.122Z,1.73
2019-03-08T11:01:22.869Z,2.03
2019-03-08T11:04:14.934Z,0.87
2019-03-08T11:06:58.419Z,1.43
2019-03-08T11:09:53.566Z,2.00
2019-03-08T11:12:57.787Z,2.03
2019-03-08T11:15:38.311Z,2.00
2019-03-08T11:18:24.261Z,2.77
2019-03-08T11:21:25.378Z,2.50
2019-03-08T11:24:14.528Z,3.07
2019-03-08T11:27:09.625Z,2.73
2019-03-08T11:29:57.542Z,2.00
2019-03-08T11:32:40.637Z,1.97
2019-03-08T11:35:28.503Z,2.80
2019-03-08T11:38:05.688Z,2.00
2019-03-08T11:40:42.550Z,3.60
2019-03-08T11:43:49.252Z,2.53
2019-03-08T11:46:30.055Z,1.73
2019-03-08T11:49:10.532Z,2.93
2019-03-08T11:51:57.936Z,2.03
2019-03-08T11:54:46.591Z,2.23
2019-03-08T11:57:32.957Z,2.23
2019-03-08T12:00:09.262Z,2.00
2019-03-08T12:02:55.670Z,2.27
2019-03-08T12:06:01.123Z,2.03
2019-03-08T12:08:55.552Z,2.30
2019-03-08T12:11:47.148Z,1.87
2019-03-08T12:14:35.859Z,2.77
2019-03-08T12:17:23.443Z,2.50
2019-03-08T12:20:24.809Z,2.73
2019-03-08T12:23:12.393Z,2.23
2019-03-08T12:26:10.667Z,3.33
2019-03-08T12:28:59.337Z,2.00
2019-03-08T12:31:49.526Z,2.77
2019-03-08T12:34:50.428Z,1.70
2019-03-08T12:37:25.626Z,2.57
2019-03-08T12:40:03.397Z,2.53
2019-03-08T12:42:51.943Z,2.37
2019-03-08T12:45:40.693Z,2.57
2019-03-08T12:48:28.216Z,2.27
2019-03-08T12:51:25.883Z,2.10
2019-03-08T12:54:19.457Z,2.30
2019-03-08T12:57:07.988Z,2.60
2019-03-08T12:59:56.028Z,2.17
2019-03-08T13:02:47.585Z,2.67
2019-03-08T13:05:42.568Z,2.77
2019-03-08T13:08:43.732Z,2.33
2019-03-08T13:11:13.653Z,1.97
2019-03-08T13:13:43.416Z,2.70
2019-03-08T13:16:13.438Z,1.97
2019-03-08T13:18:43.118Z,1.93
2019-03-08T13:21:13.528Z,1.70
2019-03-08T13:23:43.839Z,2.00
2019-03-08T13:26:14.503Z,1.83
2019-03-08T13:28:44.528Z,1.77
2019-03-08T13:31:14.294Z,1.50
2019-03-08T13:33:44.372Z,1.60
2019-03-08T13:36:14.206Z,1.43
2019-03-08T13:38:44.904Z,2.20
2019-03-08T13:41:14.667Z,1.93
2019-03-08T13:43:44.350Z,1.83
2019-03-08T13:46:14.029Z,1.97
2019-03-08T13:48:43.736Z,1.60
2019-03-08T13:51:13.631Z,1.90
2019-03-08T13:53:43.641Z,1.43
2019-03-08T13:56:13.616Z,1.90
2019-03-08T13:58:43.307Z,1.87
2019-03-08T14:01:13.272Z,2.70
2019-03-08T14:03:43.020Z,1.73
2019-03-08T14:06:12.808Z,1.90
2019-03-08T14:08:42.595Z,2.60
2019-03-08T14:11:12.466Z,2.57
2019-03-08T14:13:42.207Z,1.90
2019-03-08T14:16:12.016Z,1.50
2019-03-08T14:18:41.685Z,2.20
2019-03-08T14:21:11.484Z,2.57
2019-03-08T14:23:41.319Z,1.97
2019-03-08T14:26:11.101Z,2.23
2019-03-08T14:28:40.820Z,1.90
2019-03-08T14:31:24.303Z,1.90
2019-03-08T14:33:55.347Z,1.37
2019-03-08T14:36:25.137Z,1.50
2019-03-08T14:38:54.889Z,2.47
2019-03-08T14:41:39.032Z,1.70
2019-03-08T14:44:29.910Z,2.43
2019-03-08T14:47:21.545Z,2.40
2019-03-08T14:49:55.180Z,2.20
2019-03-08T14:52:23.417Z,2.00
2019-03-08T14:54:53.213Z,1.53
2019-03-08T14:57:27.229Z,2.60
2019-03-08T14:59:54.567Z,2.03
2019-03-08T15:02:24.556Z,2.10
2019-03-08T15:04:54.337Z,1.83
2019-03-08T15:07:24.044Z,3.20
2019-03-08T15:09:53.688Z,1.83
2019-03-08T15:12:23.726Z,1.70
2019-03-08T15:14:54.159Z,2.60
2019-03-08T15:17:23.900Z,1.53
2019-03-08T15:19:54.114Z,2.10
2019-03-08T15:22:25.112Z,2.53
2019-03-08T15:24:54.967Z,2.50
2019-03-08T15:27:24.650Z,2.10
2019-03-08T15:29:54.959Z,2.07
2019-03-08T15:32:24.889Z,2.10
2019-03-08T15:34:54.560Z,2.07
2019-03-08T15:37:24.550Z,2.30
2019-03-08T15:39:54.315Z,1.90
2019-03-08T15:42:24.107Z,1.80
2019-03-08T15:44:53.938Z,1.40
2019-03-08T15:47:24.365Z,1.93
2019-03-08T15:49:54.420Z,2.03
2019-03-08T15:52:24.813Z,2.07
2019-03-08T15:54:54.481Z,2.03
2019-03-08T15:57:24.257Z,1.90
2019-03-08T15:59:54.194Z,1.63
2019-03-08T16:02:24.003Z,1.90
2019-03-08T16:04:57.158Z,1.57
2019-03-08T16:07:27.269Z,1.30
2019-03-08T16:09:57.051Z,2.10
2019-03-08T16:12:26.741Z,1.73
2019-03-08T16:14:56.625Z,1.90
2019-03-08T16:17:26.372Z,1.63
2019-03-08T16:19:58.808Z,1.97
2019-03-08T16:22:29.853Z,1.47
2019-03-08T16:25:00.703Z,1.80
2019-03-08T16:27:30.731Z,2.10
2019-03-08T16:30:02.513Z,1.23
2019-03-08T16:32:39.775Z,2.23
2019-03-08T16:35:09.542Z,1.73
2019-03-08T16:37:56.978Z,2.23
2019-03-08T16:40:48.334Z,2.60
2019-03-08T16:43:36.263Z,2.30
2019-03-08T16:46:19.257Z,2.50
2019-03-08T16:48:55.415Z,2.20
2019-03-08T16:51:38.697Z,2.50
2019-03-08T16:54:21.262Z,2.37
2019-03-08T16:56:59.066Z,2.40
2019-03-08T16:59:39.422Z,1.87
2019-03-08T17:02:30.799Z,2.90
2019-03-08T17:05:07.003Z,2.50
2019-03-08T17:07:50.911Z,2.67
2019-03-08T17:10:49.167Z,2.30
2019-03-08T17:13:36.943Z,2.43
2019-03-08T17:16:25.427Z,2.20
2019-03-08T17:19:20.108Z,1.93
2019-03-08T17:21:55.689Z,2.87
2019-03-08T17:24:35.151Z,2.47
2019-03-08T17:27:22.955Z,2.57
2019-03-08T17:30:10.748Z,2.93
2019-03-08T17:32:47.189Z,3.43
2019-03-08T17:35:35.300Z,2.20
2019-03-08T17:38:22.600Z,2.67
2019-03-08T17:41:10.082Z,3.43
2019-03-08T17:43:46.947Z,2.87
2019-03-08T17:46:27.274Z,2.20
2019-03-08T17:49:16.338Z,6.23
2019-03-08T17:51:58.497Z,3.33
2019-03-08T17:54:49.999Z,7.97
2019-03-08T17:57:29.136Z,6.13
2019-03-08T18:00:13.742Z,9.03
2019-03-08T18:03:08.435Z,8.00
2019-03-08T18:05:55.712Z,5.07
2019-03-08T18:08:59.615Z,4.90
2019-03-08T18:11:46.182Z,6.67
2019-03-08T18:14:33.589Z,9.13
2019-03-08T18:17:09.333Z,8.60
2019-03-08T18:20:16.049Z,7.70
2019-03-08T18:23:22.880Z,5.47
2019-03-08T18:26:10.061Z,4.97
2019-03-08T18:29:04.478Z,6.57
2019-03-08T18:31:49.504Z,4.70
2019-03-08T18:34:39.444Z,4.30
2019-03-08T18:37:25.258Z,5.57
2019-03-08T18:40:02.875Z,4.20
2019-03-08T18:42:54.576Z,4.73
2019-03-08T18:45:37.786Z,4.40
2019-03-08T18:48:16.733Z,4.43
2019-03-08T18:51:08.334Z,4.90
2019-03-08T18:54:15.279Z,4.90
2019-03-08T18:57:06.806Z,4.70
2019-03-08T18:59:54.033Z,3.57
2019-03-08T19:02:37.631Z,5.40
2019-03-08T19:05:36.238Z,4.57
2019-03-08T19:08:37.353Z,4.87
2019-03-08T19:11:24.894Z,5.23
2019-03-08T19:14:24.542Z,4.77
2019-03-08T19:17:13.571Z,6.50
2019-03-08T19:19:54.430Z,5.73
2019-03-08T19:22:34.213Z,6.03
2019-03-08T19:25:15.415Z,5.40
2019-03-08T19:28:04.398Z,7.07
2019-03-08T19:30:53.172Z,6.07
2019-03-08T19:33:41.969Z,7.05
2019-03-08T19:36:29.581Z,6.50
2019-03-08T19:39:21.462Z,4.87
2019-03-08T19:42:16.627Z,6.97
2019-03-08T19:44:55.565Z,8.50
2019-03-08T19:47:41.079Z,3.27
2019-03-08T19:50:29.896Z,6.85
2019-03-08T19:53:06.790Z,6.53
2019-03-08T19:55:42.814Z,7.10
2019-03-08T19:58:40.263Z,6.90
2019-03-08T20:01:44.231Z,7.20
2019-03-08T20:04:31.680Z,10.47
2019-03-08T20:07:24.116Z,7.25
2019-03-08T20:10:06.640Z,8.47
2019-03-08T20:12:58.810Z,8.47
2019-03-08T20:15:37.635Z,8.00
2019-03-08T20:18:29.236Z,8.57
2019-03-08T20:21:20.126Z,6.20
2019-03-08T20:24:11.918Z,6.73
2019-03-08T20:27:06.961Z,5.13
2019-03-08T20:29:50.043Z,7.70
2019-03-08T20:32:43.406Z,8.17
2019-03-08T20:35:23.418Z,6.00
2019-03-08T20:38:01.683Z,7.37
2019-03-08T20:40:53.403Z,8.23
2019-03-08T20:43:28.260Z,6.87
2019-03-08T20:46:08.098Z,7.77
2019-03-08T20:48:38.176Z,7.83
2019-03-08T20:51:08.107Z,6.00
2019-03-08T20:53:38.173Z,6.37
2019-03-08T20:58:31.604Z,5.87
2019-03-08T21:01:24.694Z,7.97
2019-03-08T21:03:54.568Z,10.90
2019-03-08T21:06:26.123Z,11.13
2019-03-08T21:09:38.705Z,11.60
2019-03-08T21:12:15.466Z,11.10
2019-03-08T21:14:45.277Z,11.47
2019-03-08T21:17:15.485Z,11.60
2019-03-08T21:19:45.635Z,12.40
2019-03-08T21:22:15.967Z,8.57
2019-03-08T22:05:53.391Z,6.57
2019-03-08T22:08:21.920Z,6.77
2019-03-08T22:11:08.164Z,6.47
2019-03-08T22:13:36.500Z,6.80
2019-03-08T22:16:05.035Z,6.07
2019-03-08T22:18:34.123Z,6.10
2019-03-08T22:21:02.635Z,7.50
2019-03-08T22:23:30.991Z,4.37
2019-03-08T22:25:59.349Z,4.00
2019-03-08T22:28:27.769Z,4.30
2019-03-08T22:30:56.275Z,5.23
2019-03-08T22:33:25.617Z,6.47
2019-03-08T22:35:54.021Z,5.80
2019-03-08T22:38:22.413Z,6.50
2019-03-08T22:40:50.914Z,6.17
2019-03-08T22:43:19.725Z,5.50
2019-03-08T22:45:48.630Z,6.90
2019-03-08T22:48:17.131Z,5.23
2019-03-08T22:50:45.582Z,5.73
2019-03-08T22:53:13.944Z,3.90
2019-03-08T22:55:42.319Z,5.30
2019-03-08T22:58:10.713Z,5.33
2019-03-08T23:00:59.385Z,6.13
2019-03-08T23:03:29.913Z,6.03
2019-03-08T23:05:58.362Z,3.43
2019-03-08T23:08:26.855Z,4.00
2019-03-08T23:10:55.330Z,5.90
2019-03-08T23:13:23.891Z,6.17
2019-03-08T23:15:52.541Z,4.50
2019-03-08T23:18:20.984Z,4.60
2019-03-08T23:20:49.330Z,5.17
2019-03-08T23:23:17.842Z,2.57
2019-03-08T23:25:46.201Z,5.03
2019-03-08T23:28:31.838Z,5.80
2019-03-08T23:31:05.014Z,5.10
2019-03-08T23:33:33.459Z,4.73
2019-03-08T23:36:01.881Z,2.87
2019-03-08T23:38:30.574Z,3.80
2019-03-08T23:40:59.484Z,3.40
2019-03-08T23:43:27.827Z,4.13
2019-03-08T23:45:56.211Z,4.70
2019-03-08T23:48:24.627Z,3.80
2019-03-08T23:50:53.343Z,4.23
2019-03-08T23:53:22.068Z,3.13
2019-03-08T23:55:50.507Z,3.50
2019-03-08T23:58:19.620Z,3.70
