createdAt,value
2023-05-23T00:00:19.382Z,99064.84
2023-05-23T00:01:11.283Z,99065.10
2023-05-23T00:01:44.978Z,99062.32
2023-05-23T00:02:16.886Z,99059.16
2023-05-23T00:02:49.303Z,99062.90
2023-05-23T00:03:23.966Z,99058.61
2023-05-23T00:03:56.181Z,99060.67
2023-05-23T00:04:28.236Z,99058.24
2023-05-23T00:05:03.054Z,99059.10
2023-05-23T00:05:34.844Z,99057.31
2023-05-23T00:06:07.076Z,99057.48
2023-05-23T00:06:39.173Z,99055.77
2023-05-23T00:07:11.280Z,99056.83
2023-05-23T00:07:44.603Z,99055.77
2023-05-23T00:08:17.390Z,99059.85
2023-05-23T00:08:49.948Z,99060.19
2023-05-23T00:09:21.676Z,99059.50
2023-05-23T00:09:53.562Z,99059.73
2023-05-23T00:10:25.523Z,99059.90
2023-05-23T00:10:57.772Z,99059.30
2023-05-23T00:11:30.684Z,99056.84
2023-05-23T00:12:02.733Z,99056.84
2023-05-23T00:12:34.594Z,99054.77
2023-05-23T00:13:08.958Z,99056.75
2023-05-23T00:13:41.921Z,99058.77
2023-05-23T00:14:17.354Z,99056.15
2023-05-23T00:14:49.147Z,99054.46
2023-05-23T00:15:22.122Z,99054.98
2023-05-23T00:15:54.091Z,99058.13
2023-05-23T00:16:26.058Z,99054.92
2023-05-23T00:16:59.191Z,99058.80
2023-05-23T00:17:31.084Z,99058.77
2023-05-23T00:18:03.152Z,99061.77
2023-05-23T00:18:36.259Z,99058.35
2023-05-23T00:19:09.608Z,99057.25
2023-05-23T00:19:45.083Z,99063.90
2023-05-23T00:20:17.033Z,99060.84
2023-05-23T00:20:48.939Z,99061.21
2023-05-23T00:21:20.884Z,99064.33
2023-05-23T00:21:56.347Z,99060.05
2023-05-23T00:22:28.108Z,99062.42
2023-05-23T00:23:00.020Z,99062.74
2023-05-23T00:23:33.460Z,99064.73
2023-05-23T00:24:05.552Z,99062.91
2023-05-23T00:24:37.504Z,99064.67
2023-05-23T00:25:09.891Z,99062.09
2023-05-23T00:25:41.958Z,99063.41
2023-05-23T00:26:13.955Z,99062.23
2023-05-23T00:26:48.664Z,99061.39
2023-05-23T00:27:20.660Z,99061.13
2023-05-23T00:27:52.598Z,99059.47
2023-05-23T00:28:25.471Z,99058.48
2023-05-23T00:28:57.651Z,99061.13
2023-05-23T00:29:29.508Z,99060.21
2023-05-23T00:30:01.698Z,99062.84
2023-05-23T00:30:33.730Z,99064.06
2023-05-23T00:31:06.021Z,99059.52
2023-05-23T00:31:37.911Z,99064.79
2023-05-23T00:32:09.866Z,99062.84
2023-05-23T00:32:41.853Z,99060.58
2023-05-23T00:33:13.908Z,99064.17
2023-05-23T00:33:45.862Z,99061.71
2023-05-23T00:34:18.226Z,99063.60
2023-05-23T00:34:50.232Z,99061.23
2023-05-23T00:35:23.228Z,99061.92
2023-05-23T00:35:55.577Z,99065.88
2023-05-23T00:36:27.506Z,99063.09
2023-05-23T00:36:59.387Z,99064.38
2023-05-23T00:37:31.953Z,99062.99
2023-05-23T00:38:03.966Z,99063.55
2023-05-23T00:38:35.831Z,99066.23
2023-05-23T00:39:10.920Z,99064.92
2023-05-23T00:39:42.747Z,99065.05
2023-05-23T00:40:14.638Z,99063.21
2023-05-23T00:40:46.514Z,99066.05
2023-05-23T00:41:19.150Z,99063.92
2023-05-23T00:41:52.673Z,99062.46
2023-05-23T00:42:25.359Z,99068.30
2023-05-23T00:42:57.102Z,99066.55
2023-05-23T00:43:29.060Z,99064.67
2023-05-23T00:44:01.189Z,99065.80
2023-05-23T00:44:32.935Z,99066.77
2023-05-23T00:45:05.977Z,99063.39
2023-05-23T00:45:37.823Z,99064.08
2023-05-23T00:46:11.126Z,99060.80
2023-05-23T00:46:45.613Z,99062.35
2023-05-23T00:47:18.232Z,99064.67
2023-05-23T00:47:51.039Z,99066.09
2023-05-23T00:48:25.276Z,99060.02
2023-05-23T00:48:57.393Z,99066.38
2023-05-23T00:49:29.971Z,99060.10
2023-05-23T00:50:01.881Z,99064.66
2023-05-23T00:50:33.754Z,99060.49
2023-05-23T00:51:05.826Z,99060.68
2023-05-23T00:51:38.239Z,99056.31
2023-05-23T00:52:10.789Z,99059.88
2023-05-23T00:52:45.214Z,99057.08
2023-05-23T00:53:17.617Z,99056.06
2023-05-23T00:53:49.766Z,99059.80
2023-05-23T00:54:26.782Z,99052.31
2023-05-23T00:54:58.780Z,99054.00
2023-05-23T00:55:31.211Z,99053.42
2023-05-23T00:56:03.293Z,99054.36
2023-05-23T00:56:36.344Z,99052.98
2023-05-23T00:57:08.239Z,99054.75
2023-05-23T00:57:41.150Z,99052.39
2023-05-23T00:58:14.789Z,99049.41
2023-05-23T00:58:47.140Z,99051.84
2023-05-23T00:59:21.025Z,99048.17
2023-05-23T00:59:53.018Z,99048.84
2023-05-23T01:00:26.087Z,99047.55
2023-05-23T01:00:59.368Z,99049.60
2023-05-23T01:01:31.562Z,99047.30
2023-05-23T01:02:03.646Z,99050.85
2023-05-23T01:02:44.610Z,99046.85
2023-05-23T01:03:18.793Z,99049.42
2023-05-23T01:03:50.836Z,99047.96
2023-05-23T01:04:29.131Z,99048.73
2023-05-23T01:05:01.970Z,99049.66
2023-05-23T01:05:34.109Z,99045.81
2023-05-23T01:06:06.009Z,99049.23
2023-05-23T01:06:37.963Z,99049.40
2023-05-23T01:07:10.646Z,99046.13
2023-05-23T01:07:43.428Z,99047.54
2023-05-23T01:08:15.415Z,99052.87
2023-05-23T01:08:47.506Z,99047.29
2023-05-23T01:09:21.113Z,99048.17
2023-05-23T01:09:52.973Z,99049.23
2023-05-23T01:10:30.505Z,99049.26
2023-05-23T01:11:10.881Z,99045.05
2023-05-23T01:12:05.380Z,99047.27
2023-05-23T01:13:10.949Z,99042.26
2023-05-23T01:13:55.719Z,99043.48
2023-05-23T01:14:37.646Z,99044.60
2023-05-23T01:15:11.727Z,99042.56
2023-05-23T01:16:09.866Z,99041.19
2023-05-23T01:16:53.194Z,99041.09
2023-05-23T01:17:52.387Z,99040.27
2023-05-23T01:18:47.309Z,99039.79
2023-05-23T01:20:00.782Z,99041.48
2023-05-23T01:20:44.774Z,99041.47
2023-05-23T01:21:18.473Z,99040.69
2023-05-23T01:21:55.145Z,99037.02
2023-05-23T01:22:42.155Z,99037.23
2023-05-23T01:23:41.668Z,99036.73
2023-05-23T01:24:43.304Z,99036.61
2023-05-23T01:25:38.140Z,99039.94
2023-05-23T01:26:25.704Z,99038.27
2023-05-23T01:27:19.955Z,99041.95
2023-05-23T01:28:00.522Z,99039.29
2023-05-23T01:28:37.666Z,99037.79
2023-05-23T01:29:29.085Z,99044.24
2023-05-23T01:30:02.849Z,99040.17
2023-05-23T01:30:39.943Z,99041.27
2023-05-23T01:31:13.007Z,99044.91
2023-05-23T01:31:49.565Z,99040.45
2023-05-23T01:32:23.069Z,99039.64
2023-05-23T01:32:57.906Z,99042.52
2023-05-23T01:33:32.140Z,99042.28
2023-05-23T01:34:04.364Z,99041.23
2023-05-23T01:34:36.468Z,99040.38
2023-05-23T01:35:10.164Z,99040.61
2023-05-23T01:35:43.388Z,99044.77
2023-05-23T01:36:15.553Z,99043.86
2023-05-23T01:36:50.576Z,99041.78
2023-05-23T01:37:22.327Z,99043.45
2023-05-23T01:37:57.230Z,99041.75
2023-05-23T01:38:29.271Z,99045.38
2023-05-23T01:39:01.769Z,99041.06
2023-05-23T01:39:36.527Z,99044.54
2023-05-23T01:40:08.715Z,99036.73
2023-05-23T01:40:40.593Z,99041.59
2023-05-23T01:41:12.513Z,99040.98
2023-05-23T01:41:44.611Z,99041.66
2023-05-23T01:42:16.654Z,99041.63
2023-05-23T01:42:49.007Z,99043.30
2023-05-23T01:43:22.090Z,99038.84
2023-05-23T01:43:54.570Z,99039.71
2023-05-23T01:44:26.856Z,99038.61
2023-05-23T01:44:59.161Z,99040.11
2023-05-23T01:45:31.475Z,99034.54
2023-05-23T01:46:05.228Z,99037.81
2023-05-23T01:46:41.224Z,99041.59
2023-05-23T01:47:13.867Z,99041.08
2023-05-23T01:47:48.646Z,99039.38
2023-05-23T01:48:22.524Z,99037.11
2023-05-23T01:48:56.579Z,99040.83
2023-05-23T01:49:30.634Z,99037.02
2023-05-23T01:50:03.472Z,99036.69
2023-05-23T01:50:36.054Z,99036.98
2023-05-23T01:51:07.973Z,99036.17
2023-05-23T01:51:40.732Z,99037.22
2023-05-23T01:52:15.093Z,99038.11
2023-05-23T01:52:47.217Z,99035.27
2023-05-23T01:53:22.074Z,99040.34
2023-05-23T01:53:54.164Z,99037.55
2023-05-23T01:54:28.849Z,99035.09
2023-05-23T01:55:01.554Z,99035.05
2023-05-23T01:55:34.952Z,99034.63
2023-05-23T01:56:07.875Z,99035.15
2023-05-23T01:56:40.949Z,99033.52
2023-05-23T01:57:13.721Z,99035.85
2023-05-23T01:57:49.228Z,99035.61
2023-05-23T01:58:21.453Z,99037.43
2023-05-23T01:58:53.816Z,99038.67
2023-05-23T01:59:25.912Z,99034.09
2023-05-23T01:59:57.798Z,99040.82
2023-05-23T02:00:29.784Z,99037.23
2023-05-23T02:01:01.977Z,99035.73
2023-05-23T02:01:34.405Z,99038.72
2023-05-23T02:02:06.375Z,99035.77
2023-05-23T02:02:38.577Z,99039.41
2023-05-23T02:03:11.382Z,99034.08
2023-05-23T02:03:43.396Z,99037.04
2023-05-23T02:04:15.807Z,99035.63
2023-05-23T02:04:49.229Z,99037.96
2023-05-23T02:05:21.104Z,99041.02
2023-05-23T02:05:52.949Z,99040.98
2023-05-23T02:06:24.790Z,99037.27
2023-05-23T02:06:56.599Z,99033.66
2023-05-23T02:07:28.419Z,99034.56
2023-05-23T02:08:00.402Z,99036.58
2023-05-23T02:08:32.251Z,99034.84
2023-05-23T02:09:04.129Z,99035.95
2023-05-23T02:09:35.975Z,99037.42
2023-05-23T02:10:09.052Z,99033.66
2023-05-23T02:10:40.880Z,99032.66
2023-05-23T02:11:12.783Z,99032.41
2023-05-23T02:11:44.764Z,99032.42
2023-05-23T02:12:16.596Z,99032.19
2023-05-23T02:12:48.418Z,99030.13
2023-05-23T02:13:20.373Z,99032.15
2023-05-23T02:13:52.116Z,99026.92
2023-05-23T02:14:26.015Z,99030.45
2023-05-23T02:14:57.924Z,99029.14
2023-05-23T02:15:30.454Z,99031.66
2023-05-23T02:16:03.543Z,99026.84
2023-05-23T02:16:35.985Z,99030.39
2023-05-23T02:17:11.384Z,99028.72
2023-05-23T02:17:43.389Z,99029.84
2023-05-23T02:18:15.367Z,99029.73
2023-05-23T02:18:47.314Z,99030.77
2023-05-23T02:19:19.608Z,99030.45
2023-05-23T02:19:51.464Z,99029.31
2023-05-23T02:20:23.303Z,99029.77
2023-05-23T02:20:59.256Z,99030.33
2023-05-23T02:21:32.482Z,99027.33
2023-05-23T02:22:06.216Z,99030.85
2023-05-23T02:22:38.445Z,99026.27
2023-05-23T02:23:10.370Z,99023.05
2023-05-23T02:23:42.183Z,99025.05
2023-05-23T02:24:14.001Z,99022.36
2023-05-23T02:24:45.841Z,99021.55
2023-05-23T02:25:18.072Z,99018.27
2023-05-23T02:25:50.055Z,99020.63
2023-05-23T02:26:22.052Z,99021.48
2023-05-23T02:26:53.939Z,99014.02
2023-05-23T02:27:25.810Z,99012.31
2023-05-23T02:27:57.861Z,99017.60
2023-05-23T02:28:29.636Z,99015.54
2023-05-23T02:29:01.657Z,99015.83
2023-05-23T02:29:33.508Z,99016.19
2023-05-23T02:30:06.088Z,99013.96
2023-05-23T02:30:38.004Z,99012.77
2023-05-23T02:31:10.411Z,99009.36
2023-05-23T02:31:42.361Z,99007.98
2023-05-23T02:32:14.331Z,99008.31
2023-05-23T02:32:46.174Z,99006.20
2023-05-23T02:33:19.202Z,99009.36
2023-05-23T02:33:51.109Z,99010.81
2023-05-23T02:34:22.988Z,99007.59
2023-05-23T02:34:57.011Z,99003.48
2023-05-23T02:35:29.350Z,99005.69
2023-05-23T02:36:01.744Z,99004.35
2023-05-23T02:36:33.734Z,99007.50
2023-05-23T02:37:05.533Z,99007.35
2023-05-23T02:37:37.539Z,99008.02
2023-05-23T02:38:09.449Z,99005.80
2023-05-23T02:38:41.247Z,99007.50
2023-05-23T02:39:13.078Z,99007.63
2023-05-23T02:39:44.900Z,99004.08
2023-05-23T02:40:16.836Z,99007.38
2023-05-23T02:40:50.055Z,99005.20
2023-05-23T02:41:22.642Z,99006.77
2023-05-23T02:41:54.636Z,99006.65
2023-05-23T02:42:26.513Z,99004.26
2023-05-23T02:42:58.289Z,99007.60
2023-05-23T02:43:30.122Z,99007.48
2023-05-23T02:44:01.931Z,99008.60
2023-05-23T02:44:33.763Z,99006.61
2023-05-23T02:45:06.162Z,99012.02
2023-05-23T02:45:37.957Z,99006.33
2023-05-23T02:46:09.971Z,99005.58
2023-05-23T02:46:41.849Z,99004.89
2023-05-23T02:47:13.805Z,99002.82
2023-05-23T02:47:45.630Z,99005.98
2023-05-23T02:48:17.530Z,99008.50
2023-05-23T02:48:49.698Z,99003.91
2023-05-23T02:49:21.671Z,99004.77
2023-05-23T02:49:53.632Z,99005.78
2023-05-23T02:50:25.706Z,99006.24
2023-05-23T02:50:57.651Z,99006.15
2023-05-23T02:51:29.552Z,99005.06
2023-05-23T02:52:01.606Z,99008.21
2023-05-23T02:52:33.658Z,99008.09
2023-05-23T02:53:05.864Z,99005.90
2023-05-23T02:53:38.013Z,99004.16
2023-05-23T02:54:09.948Z,99006.06
2023-05-23T02:54:41.773Z,99005.66
2023-05-23T02:55:13.546Z,99005.21
2023-05-23T02:55:45.354Z,99006.71
2023-05-23T02:56:18.438Z,99003.56
2023-05-23T02:56:51.926Z,99006.52
2023-05-23T02:57:23.701Z,99008.52
2023-05-23T02:57:56.422Z,99006.66
2023-05-23T02:58:29.349Z,99009.16
2023-05-23T02:59:01.255Z,99009.21
2023-05-23T02:59:33.505Z,99007.86
2023-05-23T03:00:06.021Z,99008.92
2023-05-23T03:00:38.119Z,99007.54
2023-05-23T03:01:10.032Z,99006.41
2023-05-23T03:01:41.922Z,99005.67
2023-05-23T03:02:13.783Z,99009.63
2023-05-23T03:02:45.738Z,99002.52
2023-05-23T03:03:18.042Z,99006.35
2023-05-23T03:03:50.210Z,99003.88
2023-05-23T03:04:22.080Z,99002.73
2023-05-23T03:04:55.579Z,99008.05
2023-05-23T03:05:27.428Z,99006.45
2023-05-23T03:05:59.434Z,99004.38
2023-05-23T03:06:33.458Z,99007.55
2023-05-23T03:07:11.380Z,99006.11
2023-05-23T03:07:45.922Z,99004.40
2023-05-23T03:08:17.777Z,99008.14
2023-05-23T03:08:50.156Z,99005.67
2023-05-23T03:09:21.970Z,99005.77
2023-05-23T03:09:53.907Z,99008.23
2023-05-23T03:10:25.730Z,99003.06
2023-05-23T03:10:57.865Z,99006.14
2023-05-23T03:11:29.698Z,99002.41
2023-05-23T03:12:01.520Z,99003.56
2023-05-23T03:12:33.578Z,99003.69
2023-05-23T03:13:05.452Z,99002.29
2023-05-23T03:13:37.446Z,99000.06
2023-05-23T03:14:09.299Z,99006.15
2023-05-23T03:14:41.073Z,99002.05
2023-05-23T03:15:12.876Z,99000.59
2023-05-23T03:15:45.673Z,99000.10
2023-05-23T03:16:17.558Z,99002.38
2023-05-23T03:16:49.450Z,99003.77
2023-05-23T03:17:21.469Z,99003.10
2023-05-23T03:17:53.414Z,99002.41
2023-05-23T03:18:25.438Z,98999.09
2023-05-23T03:18:57.480Z,99000.36
2023-05-23T03:19:29.509Z,99001.17
2023-05-23T03:20:01.462Z,99001.38
2023-05-23T03:20:33.609Z,98999.52
2023-05-23T03:21:05.511Z,99002.69
2023-05-23T03:21:37.381Z,99002.92
2023-05-23T03:22:09.158Z,98998.41
2023-05-23T03:22:43.029Z,99000.27
2023-05-23T03:23:14.921Z,98997.90
2023-05-23T03:23:46.688Z,98999.14
2023-05-23T03:24:18.613Z,98997.82
2023-05-23T03:24:50.550Z,99002.96
2023-05-23T03:25:22.362Z,98998.08
2023-05-23T03:25:54.428Z,98997.81
2023-05-23T03:26:26.624Z,98999.79
2023-05-23T03:26:58.515Z,98999.83
2023-05-23T03:27:30.433Z,98996.08
2023-05-23T03:28:02.484Z,98994.58
2023-05-23T03:28:34.392Z,99000.03
2023-05-23T03:29:06.761Z,98999.55
2023-05-23T03:29:39.553Z,98998.47
2023-05-23T03:30:12.496Z,98997.19
2023-05-23T03:30:44.412Z,98996.46
2023-05-23T03:31:16.734Z,98993.77
2023-05-23T03:31:48.520Z,98994.90
2023-05-23T03:32:20.429Z,98996.03
2023-05-23T03:32:53.354Z,98996.44
2023-05-23T03:33:25.265Z,98996.23
2023-05-23T03:33:57.066Z,98993.58
2023-05-23T03:34:29.696Z,98995.17
2023-05-23T03:35:01.765Z,98996.38
2023-05-23T03:35:33.697Z,98994.90
2023-05-23T03:36:06.571Z,98992.89
2023-05-23T03:36:38.837Z,98992.96
2023-05-23T03:37:10.761Z,98991.73
2023-05-23T03:37:42.632Z,98991.14
2023-05-23T03:38:14.614Z,98992.29
2023-05-23T03:38:46.552Z,98993.63
2023-05-23T03:39:18.552Z,98994.27
2023-05-23T03:39:50.371Z,98993.61
2023-05-23T03:40:22.460Z,98992.02
2023-05-23T03:40:54.306Z,98990.11
2023-05-23T03:41:26.172Z,98995.36
2023-05-23T03:41:58.071Z,98992.80
2023-05-23T03:42:30.225Z,98989.77
2023-05-23T03:43:04.213Z,98988.70
2023-05-23T03:43:36.046Z,98994.20
2023-05-23T03:44:07.864Z,98996.59
2023-05-23T03:44:39.643Z,98992.06
2023-05-23T03:45:11.832Z,98992.25
2023-05-23T03:45:44.315Z,98991.61
2023-05-23T03:46:16.654Z,98993.34
2023-05-23T03:46:48.526Z,98993.60
2023-05-23T03:47:20.192Z,98991.75
2023-05-23T03:47:52.004Z,98992.27
2023-05-23T03:48:23.869Z,98992.14
2023-05-23T03:48:56.060Z,98993.31
2023-05-23T03:49:28.256Z,98993.57
2023-05-23T03:50:00.247Z,98995.36
2023-05-23T03:50:32.219Z,98994.67
2023-05-23T03:51:04.040Z,98990.02
2023-05-23T03:51:35.923Z,98994.21
2023-05-23T03:52:07.777Z,98992.69
2023-05-23T03:52:39.542Z,98991.86
2023-05-23T03:53:11.589Z,98989.67
2023-05-23T03:53:43.354Z,98992.14
2023-05-23T03:54:16.997Z,98990.84
2023-05-23T03:54:48.913Z,98992.29
2023-05-23T03:55:22.034Z,98988.01
2023-05-23T03:55:54.096Z,98994.16
2023-05-23T03:56:25.912Z,98989.48
2023-05-23T03:56:57.838Z,98990.52
2023-05-23T03:57:30.387Z,98987.99
2023-05-23T03:58:02.368Z,98989.01
2023-05-23T03:58:34.108Z,98987.64
2023-05-23T03:59:06.174Z,98987.73
2023-05-23T03:59:38.145Z,98987.73
2023-05-23T04:00:13.758Z,98990.38
2023-05-23T04:00:46.118Z,98989.02
2023-05-23T04:01:17.940Z,98987.29
2023-05-23T04:01:49.780Z,98989.17
2023-05-23T04:02:22.005Z,98986.89
2023-05-23T04:02:54.326Z,98984.20
2023-05-23T04:03:26.906Z,98986.77
2023-05-23T04:03:59.787Z,98987.10
2023-05-23T04:04:31.720Z,98985.64
2023-05-23T04:05:03.790Z,98986.55
2023-05-23T04:05:35.856Z,98989.87
2023-05-23T04:06:07.749Z,98988.46
2023-05-23T04:06:39.678Z,98985.45
2023-05-23T04:07:11.600Z,98986.98
2023-05-23T04:07:44.610Z,98982.58
2023-05-23T04:08:16.898Z,98980.30
2023-05-23T04:08:48.689Z,98982.41
2023-05-23T04:09:20.761Z,98981.94
2023-05-23T04:09:52.462Z,98984.02
2023-05-23T04:10:24.252Z,98977.95
2023-05-23T04:10:56.005Z,98978.56
2023-05-23T04:11:27.833Z,98978.08
2023-05-23T04:11:59.815Z,98977.38
2023-05-23T04:12:31.600Z,98977.64
2023-05-23T04:13:04.011Z,98978.93
2023-05-23T04:13:36.601Z,98979.25
2023-05-23T04:14:08.365Z,98978.58
2023-05-23T04:14:40.220Z,98978.48
2023-05-23T04:15:12.190Z,98978.89
2023-05-23T04:15:44.737Z,98980.61
2023-05-23T04:16:16.652Z,98977.77
2023-05-23T04:16:48.647Z,98976.05
2023-05-23T04:17:20.757Z,98979.48
2023-05-23T04:17:52.627Z,98981.11
2023-05-23T04:18:24.618Z,98981.25
2023-05-23T04:18:58.065Z,98978.09
2023-05-23T04:19:29.925Z,98978.77
2023-05-23T04:20:01.860Z,98982.08
2023-05-23T04:20:33.672Z,98980.60
2023-05-23T04:21:05.774Z,98980.33
2023-05-23T04:21:37.679Z,98980.76
2023-05-23T04:22:09.590Z,98977.91
2023-05-23T04:22:41.526Z,98978.26
2023-05-23T04:23:13.484Z,98982.69
2023-05-23T04:23:45.700Z,98979.97
2023-05-23T04:24:17.546Z,98980.68
2023-05-23T04:24:49.316Z,98982.65
2023-05-23T04:25:21.195Z,98979.80
2023-05-23T04:25:53.007Z,98977.34
2023-05-23T04:26:25.557Z,98976.83
2023-05-23T04:26:58.843Z,98976.31
2023-05-23T04:27:30.780Z,98973.38
2023-05-23T04:28:02.750Z,98974.30
2023-05-23T04:28:34.586Z,98977.05
2023-05-23T04:29:06.879Z,98973.93
2023-05-23T04:29:39.112Z,98973.41
2023-05-23T04:30:11.424Z,98972.96
2023-05-23T04:30:44.157Z,98971.44
2023-05-23T04:31:16.034Z,98967.52
2023-05-23T04:31:47.975Z,98967.83
2023-05-23T04:32:22.454Z,98969.14
2023-05-23T04:32:54.453Z,98967.89
2023-05-23T04:33:27.835Z,98965.71
2023-05-23T04:33:59.758Z,98962.98
2023-05-23T04:34:34.813Z,98962.35
2023-05-23T04:35:07.193Z,98966.85
2023-05-23T04:35:40.423Z,98964.87
2023-05-23T04:36:12.538Z,98958.88
2023-05-23T04:36:44.904Z,98959.56
2023-05-23T04:37:17.001Z,98959.94
2023-05-23T04:37:48.845Z,98959.38
2023-05-23T04:38:21.642Z,98961.60
2023-05-23T04:38:53.594Z,98961.19
2023-05-23T04:39:25.730Z,98959.55
2023-05-23T04:39:59.171Z,98959.25
2023-05-23T04:40:31.099Z,98959.28
2023-05-23T04:41:03.095Z,98958.25
2023-05-23T04:41:36.005Z,98959.28
2023-05-23T04:42:08.475Z,98961.71
2023-05-23T04:42:41.929Z,98960.38
2023-05-23T04:43:13.980Z,98957.25
2023-05-23T04:43:45.773Z,98959.97
2023-05-23T04:44:17.586Z,98955.86
2023-05-23T04:44:50.896Z,98960.65
2023-05-23T04:45:23.150Z,98958.63
2023-05-23T04:45:55.045Z,98960.11
2023-05-23T04:46:26.999Z,98955.90
2023-05-23T04:46:59.105Z,98958.13
2023-05-23T04:48:07.155Z,98954.77
2023-05-23T04:48:39.145Z,98958.86
2023-05-23T04:49:12.491Z,98953.52
2023-05-23T04:49:44.738Z,98954.52
2023-05-23T04:50:17.896Z,98951.59
2023-05-23T04:50:50.779Z,98951.06
2023-05-23T04:51:22.632Z,98951.31
2023-05-23T04:51:54.833Z,98953.02
2023-05-23T04:52:27.946Z,98954.26
2023-05-23T04:53:00.004Z,98953.49
2023-05-23T04:53:32.031Z,98950.60
2023-05-23T04:54:04.143Z,98947.89
2023-05-23T04:54:37.010Z,98950.58
2023-05-23T04:55:09.080Z,98952.00
2023-05-23T04:55:41.409Z,98951.62
2023-05-23T04:56:15.304Z,98950.23
2023-05-23T04:56:47.132Z,98945.59
2023-05-23T04:57:19.322Z,98948.14
2023-05-23T04:57:51.131Z,98951.03
2023-05-23T04:58:22.912Z,98948.33
2023-05-23T04:58:55.724Z,98949.31
2023-05-23T04:59:28.006Z,98944.81
2023-05-23T05:00:00.757Z,98944.77
2023-05-23T05:00:32.603Z,98942.90
2023-05-23T05:01:06.049Z,98947.51
2023-05-23T05:01:41.218Z,98944.55
2023-05-23T05:02:13.481Z,98943.23
2023-05-23T05:02:45.318Z,98942.66
2023-05-23T05:03:17.528Z,98943.66
2023-05-23T05:03:50.594Z,98941.38
2023-05-23T05:04:23.101Z,98942.81
2023-05-23T05:04:55.216Z,98939.98
2023-05-23T05:05:27.252Z,98939.51
2023-05-23T05:05:59.083Z,98937.40
2023-05-23T05:06:31.192Z,98936.86
2023-05-23T05:07:03.235Z,98936.59
2023-05-23T05:07:38.793Z,98937.58
2023-05-23T05:08:11.068Z,98941.11
2023-05-23T05:08:43.490Z,98937.90
2023-05-23T05:09:15.401Z,98937.86
2023-05-23T05:09:47.294Z,98935.59
2023-05-23T05:10:20.616Z,98938.27
2023-05-23T05:10:53.493Z,98938.38
2023-05-23T05:11:26.688Z,98939.70
2023-05-23T05:11:59.016Z,98937.74
2023-05-23T05:12:30.884Z,98937.80
2023-05-23T05:13:02.869Z,98934.55
2023-05-23T05:13:35.138Z,98937.73
2023-05-23T05:14:07.082Z,98933.42
2023-05-23T05:14:39.021Z,98932.92
2023-05-23T05:15:11.438Z,98930.65
2023-05-23T05:15:43.403Z,98933.63
2023-05-23T05:16:15.407Z,98931.73
2023-05-23T05:16:48.331Z,98931.76
2023-05-23T05:17:20.385Z,98932.46
2023-05-23T05:17:52.531Z,98930.27
2023-05-23T05:18:26.597Z,98927.76
2023-05-23T05:18:58.462Z,98929.88
2023-05-23T05:19:30.899Z,98933.10
2023-05-23T05:20:07.972Z,98932.64
2023-05-23T05:20:40.228Z,98932.86
2023-05-23T05:21:12.253Z,98931.30
2023-05-23T05:21:44.091Z,98930.38
2023-05-23T05:22:15.990Z,98931.80
2023-05-23T05:22:55.288Z,98935.01
2023-05-23T05:23:29.958Z,98935.76
2023-05-23T05:24:01.826Z,98932.94
2023-05-23T05:24:33.605Z,98937.33
2023-05-23T05:25:07.192Z,98932.67
2023-05-23T05:25:40.796Z,98931.63
2023-05-23T05:26:13.314Z,98935.11
2023-05-23T05:26:45.415Z,98932.48
2023-05-23T05:27:17.295Z,98929.00
2023-05-23T05:27:49.841Z,98928.67
2023-05-23T05:28:22.502Z,98926.79
2023-05-23T05:28:54.563Z,98930.41
2023-05-23T05:29:26.583Z,98931.83
2023-05-23T05:30:03.730Z,98929.42
2023-05-23T05:30:35.672Z,98930.61
2023-05-23T05:31:07.708Z,98930.30
2023-05-23T05:31:40.425Z,98924.73
2023-05-23T05:32:12.252Z,98927.75
2023-05-23T05:32:45.814Z,98929.30
2023-05-23T05:33:18.616Z,98928.86
2023-05-23T05:33:50.446Z,98929.51
2023-05-23T05:34:22.430Z,98928.47
2023-05-23T05:34:54.177Z,98930.07
2023-05-23T05:35:25.954Z,98925.11
2023-05-23T05:35:57.737Z,98928.13
2023-05-23T05:36:29.654Z,98926.92
2023-05-23T05:37:01.672Z,98923.05
2023-05-23T05:37:33.618Z,98923.95
2023-05-23T05:38:06.505Z,98925.80
2023-05-23T05:38:38.461Z,98925.95
2023-05-23T05:39:10.345Z,98922.59
2023-05-23T05:39:42.239Z,98925.05
2023-05-23T05:40:14.146Z,98918.22
2023-05-23T05:40:46.217Z,98920.27
2023-05-23T05:41:18.116Z,98918.92
2023-05-23T05:41:50.228Z,98920.02
2023-05-23T05:42:22.859Z,98919.92
2023-05-23T05:42:54.653Z,98918.02
2023-05-23T05:43:26.506Z,98920.36
2023-05-23T05:43:58.380Z,98921.98
2023-05-23T05:44:30.479Z,98920.38
2023-05-23T05:45:02.724Z,98921.66
2023-05-23T05:45:34.632Z,98919.65
2023-05-23T05:46:06.501Z,98920.86
2023-05-23T05:46:38.340Z,98923.02
2023-05-23T05:47:10.258Z,98919.86
2023-05-23T05:47:42.100Z,98921.88
2023-05-23T05:48:14.069Z,98920.59
2023-05-23T05:48:46.801Z,98919.92
2023-05-23T05:49:18.596Z,98919.21
2023-05-23T05:49:50.543Z,98921.38
2023-05-23T05:50:22.465Z,98915.98
2023-05-23T05:50:54.298Z,98918.96
2023-05-23T05:51:26.057Z,98919.32
2023-05-23T05:51:57.915Z,98919.72
2023-05-23T05:52:30.167Z,98915.97
2023-05-23T05:53:03.003Z,98911.77
2023-05-23T05:53:35.004Z,98918.61
2023-05-23T05:54:07.170Z,98917.39
2023-05-23T05:54:39.183Z,98917.39
2023-05-23T05:55:11.150Z,98919.25
2023-05-23T05:55:43.349Z,98921.20
2023-05-23T05:56:15.327Z,98921.45
2023-05-23T05:56:47.743Z,98919.67
2023-05-23T05:57:19.806Z,98922.37
2023-05-23T05:57:51.788Z,98918.06
2023-05-23T05:58:23.718Z,98916.98
2023-05-23T05:58:55.669Z,98921.34
2023-05-23T05:59:27.642Z,98919.98
2023-05-23T05:59:59.738Z,98922.42
2023-05-23T06:00:31.723Z,98928.58
2023-05-23T06:01:05.233Z,98926.91
2023-05-23T06:01:37.479Z,98923.64
2023-05-23T06:02:09.449Z,98925.23
2023-05-23T06:02:47.016Z,98927.20
2023-05-23T06:03:19.286Z,98926.50
2023-05-23T06:03:51.404Z,98926.67
2023-05-23T06:04:23.424Z,98927.48
2023-05-23T06:04:55.306Z,98929.73
2023-05-23T06:05:27.175Z,98929.52
2023-05-23T06:05:59.367Z,98925.87
2023-05-23T06:06:31.846Z,98930.18
2023-05-23T06:07:03.851Z,98928.25
2023-05-23T06:07:36.495Z,98924.45
2023-05-23T06:08:08.519Z,98927.95
2023-05-23T06:08:41.924Z,98923.58
2023-05-23T06:09:13.831Z,98926.38
2023-05-23T06:09:45.767Z,98924.18
2023-05-23T06:10:17.660Z,98928.27
2023-05-23T06:10:49.510Z,98922.01
2023-05-23T06:11:21.370Z,98924.48
2023-05-23T06:11:53.302Z,98921.35
2023-05-23T06:12:25.332Z,98920.83
2023-05-23T06:12:58.224Z,98924.16
2023-05-23T06:13:30.141Z,98926.80
2023-05-23T06:14:02.088Z,98926.97
2023-05-23T06:14:34.049Z,98925.42
2023-05-23T06:15:07.526Z,98923.95
2023-05-23T06:15:39.502Z,98923.77
2023-05-23T06:16:11.573Z,98927.09
2023-05-23T06:16:44.040Z,98926.46
2023-05-23T06:17:16.998Z,98925.38
2023-05-23T06:17:49.204Z,98920.84
2023-05-23T06:18:21.047Z,98922.07
2023-05-23T06:18:52.837Z,98921.61
2023-05-23T06:19:24.964Z,98920.83
2023-05-23T06:19:57.032Z,98921.63
2023-05-23T06:20:30.409Z,98922.55
2023-05-23T06:21:02.544Z,98925.94
2023-05-23T06:21:34.424Z,98925.63
2023-05-23T06:22:06.233Z,98925.42
2023-05-23T06:22:38.078Z,98926.71
2023-05-23T06:23:09.933Z,98928.26
2023-05-23T06:23:41.817Z,98927.80
2023-05-23T06:24:13.675Z,98927.23
2023-05-23T06:24:46.206Z,98930.09
2023-05-23T06:25:18.066Z,98928.63
2023-05-23T06:25:49.937Z,98930.32
2023-05-23T06:26:21.786Z,98931.45
2023-05-23T06:26:53.581Z,98931.73
2023-05-23T06:27:25.450Z,98932.20
2023-05-23T06:27:57.364Z,98933.30
2023-05-23T06:28:29.199Z,98930.89