createdAt,value
2017-09-16T00:00:06.796Z,99.90
2017-09-16T00:02:36.242Z,99.90
2017-09-16T00:05:05.937Z,99.90
2017-09-16T00:07:35.622Z,99.90
2017-09-16T00:10:04.939Z,99.90
2017-09-16T00:12:34.404Z,99.90
2017-09-16T00:15:04.842Z,99.90
2017-09-16T00:17:34.291Z,99.90
2017-09-16T00:20:04.399Z,99.90
2017-09-16T00:22:34.053Z,99.90
2017-09-16T00:25:04.144Z,99.90
2017-09-16T00:27:33.789Z,99.90
2017-09-16T00:30:03.564Z,99.90
2017-09-16T00:32:33.013Z,99.90
2017-09-16T00:35:02.703Z,99.90
2017-09-16T00:37:32.390Z,99.90
2017-09-16T00:40:01.717Z,99.90
2017-09-16T00:42:31.372Z,99.90
2017-09-16T00:45:01.047Z,99.90
2017-09-16T00:47:31.461Z,99.90
2017-09-16T00:50:01.173Z,99.90
2017-09-16T00:52:31.067Z,99.90
2017-09-16T00:55:00.017Z,99.90
2017-09-16T00:57:29.480Z,99.90
2017-09-16T00:59:59.920Z,99.90
2017-09-16T01:02:30.205Z,99.90
2017-09-16T01:04:59.872Z,99.90
2017-09-16T01:07:29.197Z,99.90
2017-09-16T01:09:58.859Z,99.90
2017-09-16T01:12:27.835Z,99.90
2017-09-16T01:14:57.900Z,99.90
2017-09-16T01:17:27.586Z,99.90
2017-09-16T01:19:56.882Z,99.90
2017-09-16T01:22:25.659Z,99.90
2017-09-16T01:24:54.423Z,99.90
2017-09-16T01:27:24.229Z,99.90
2017-09-16T01:29:53.744Z,99.90
2017-09-16T01:32:23.287Z,99.90
2017-09-16T01:34:52.051Z,99.90
2017-09-16T01:37:20.822Z,99.90
2017-09-16T01:39:50.900Z,99.90
2017-09-16T01:42:20.371Z,99.90
2017-09-16T01:44:50.009Z,99.90
2017-09-16T01:47:19.686Z,99.90
2017-09-16T01:49:49.342Z,99.90
2017-09-16T01:52:19.018Z,99.90
2017-09-16T01:54:48.477Z,99.90
2017-09-16T01:57:18.148Z,99.90
2017-09-16T01:59:47.817Z,99.90
2017-09-16T02:02:18.255Z,99.90
2017-09-16T02:04:47.914Z,99.90
2017-09-16T02:07:17.374Z,99.90
2017-09-16T02:09:46.835Z,99.90
2017-09-16T02:12:16.507Z,99.90
2017-09-16T02:14:46.166Z,99.90
2017-09-16T02:17:16.614Z,99.90
2017-09-16T02:19:47.027Z,99.90
2017-09-16T02:22:17.472Z,99.90
2017-09-16T02:24:47.113Z,99.90
2017-09-16T02:27:16.809Z,99.90
2017-09-16T02:29:46.470Z,99.90
2017-09-16T02:32:16.100Z,99.90
2017-09-16T02:34:46.549Z,99.90
2017-09-16T02:37:16.193Z,99.90
2017-09-16T02:39:45.857Z,99.90
2017-09-16T02:42:15.511Z,99.90
2017-09-16T02:44:45.173Z,99.90
2017-09-16T02:47:14.821Z,99.90
2017-09-16T02:49:44.481Z,99.90
2017-09-16T02:52:14.910Z,99.90
2017-09-16T02:54:45.337Z,99.90
2017-09-16T02:57:14.811Z,99.90
2017-09-16T02:59:44.289Z,99.90
2017-09-16T03:02:13.951Z,99.90
2017-09-16T03:04:44.416Z,99.90
2017-09-16T03:07:14.061Z,99.90
2017-09-16T03:09:43.733Z,99.90
2017-09-16T03:12:13.405Z,99.90
2017-09-16T03:14:43.853Z,99.90
2017-09-16T03:17:13.495Z,99.90
2017-09-16T03:19:43.167Z,99.90
2017-09-16T03:22:12.828Z,99.90
2017-09-16T03:24:42.511Z,99.90
2017-09-16T03:27:12.175Z,99.90
2017-09-16T03:29:42.627Z,99.90
2017-09-16T03:32:12.294Z,99.90
2017-09-16T03:34:41.965Z,99.90
2017-09-16T03:37:11.626Z,99.90
2017-09-16T03:39:42.086Z,99.90
2017-09-16T03:42:11.741Z,99.90
2017-09-16T03:44:41.421Z,99.90
2017-09-16T03:47:10.769Z,99.90
2017-09-16T03:49:40.417Z,99.90
2017-09-16T03:52:10.086Z,99.90
2017-09-16T03:54:39.748Z,99.90
2017-09-16T03:57:09.406Z,99.90
2017-09-16T03:59:39.833Z,99.90
2017-09-16T04:02:21.269Z,99.90
2017-09-16T04:04:50.724Z,99.90
2017-09-16T04:07:20.988Z,99.90
2017-09-16T04:09:50.641Z,99.90
2017-09-16T04:12:21.082Z,99.90
2017-09-16T04:14:51.504Z,99.90
2017-09-16T04:17:21.771Z,99.90
2017-09-16T04:19:51.426Z,99.90
2017-09-16T04:22:21.109Z,99.90
2017-09-16T04:24:50.599Z,99.90
2017-09-16T04:27:20.283Z,99.90
2017-09-16T04:29:49.947Z,99.90
2017-09-16T04:32:20.400Z,99.90
2017-09-16T04:34:50.082Z,99.90
2017-09-16T04:37:20.770Z,99.90
2017-09-16T04:39:50.434Z,99.90
2017-09-16T04:42:20.120Z,99.90
2017-09-16T04:44:49.784Z,99.90
2017-09-16T04:47:19.441Z,99.90
2017-09-16T04:49:49.683Z,99.90
2017-09-16T04:52:20.109Z,99.90
2017-09-16T04:54:50.559Z,99.90
2017-09-16T04:57:20.230Z,99.90
2017-09-16T04:59:50.646Z,99.90
2017-09-16T05:02:20.329Z,99.90
2017-09-16T05:04:49.794Z,99.90
2017-09-16T05:07:19.486Z,99.90
2017-09-16T05:09:49.902Z,99.90
2017-09-16T05:12:20.359Z,99.90
2017-09-16T05:14:50.021Z,99.90
2017-09-16T05:17:19.712Z,99.90
2017-09-16T05:19:49.375Z,99.90
2017-09-16T05:22:19.813Z,99.90
2017-09-16T05:24:49.457Z,99.90
2017-09-16T05:27:19.138Z,99.90
2017-09-16T05:29:48.794Z,99.90
2017-09-16T05:32:18.455Z,99.90
2017-09-16T05:34:48.106Z,99.90
2017-09-16T05:37:17.807Z,99.90
2017-09-16T05:39:47.486Z,99.90
2017-09-16T05:42:17.151Z,99.90
2017-09-16T05:44:46.829Z,99.90
2017-09-16T05:47:16.474Z,99.90
2017-09-16T05:49:46.919Z,99.90
2017-09-16T05:52:16.574Z,99.90
2017-09-16T05:54:46.266Z,99.90
2017-09-16T05:57:15.921Z,99.90
2017-09-16T05:59:45.593Z,99.90
2017-09-16T06:02:15.270Z,99.90
2017-09-16T06:04:45.710Z,99.90
2017-09-16T06:07:15.372Z,99.90
2017-09-16T06:09:45.635Z,99.90
2017-09-16T06:12:15.103Z,99.90
2017-09-16T06:14:45.355Z,99.90
2017-09-16T06:17:15.022Z,99.90
2017-09-16T06:19:47.721Z,99.90
2017-09-16T06:22:18.137Z,99.90
2017-09-16T06:24:48.593Z,99.90
2017-09-16T06:27:19.019Z,99.90
2017-09-16T06:29:49.453Z,99.90
2017-09-16T06:32:18.925Z,99.90
2017-09-16T06:34:49.381Z,99.90
2017-09-16T06:37:19.791Z,99.90
2017-09-16T06:39:50.234Z,99.90
2017-09-16T06:42:19.888Z,99.90
2017-09-16T06:44:49.577Z,99.90
2017-09-16T06:47:19.219Z,99.90
2017-09-16T06:49:48.880Z,99.90
2017-09-16T06:52:18.550Z,99.90
2017-09-16T06:54:48.218Z,99.90
2017-09-16T06:57:17.929Z,99.90
2017-09-16T06:59:48.391Z,99.90
2017-09-16T07:02:18.055Z,99.90
2017-09-16T07:04:47.719Z,99.90
2017-09-16T07:07:17.422Z,99.90
2017-09-16T07:09:46.888Z,99.90
2017-09-16T07:12:17.347Z,99.90
2017-09-16T07:14:47.023Z,99.90
2017-09-16T07:17:17.481Z,99.90
2017-09-16T07:19:47.291Z,99.90
2017-09-16T07:22:16.971Z,99.90
2017-09-16T07:24:47.410Z,99.00
2017-09-16T07:27:17.078Z,98.90
2017-09-16T07:29:46.559Z,98.20
2017-09-16T07:32:16.262Z,98.20
2017-09-16T07:34:45.928Z,97.50
2017-09-16T07:37:15.597Z,97.10
2017-09-16T07:39:45.261Z,96.30
2017-09-16T07:42:14.949Z,95.90
2017-09-16T07:44:45.462Z,95.10
2017-09-16T07:47:15.152Z,95.10
2017-09-16T07:49:44.796Z,95.00
2017-09-16T07:52:15.270Z,94.40
2017-09-16T07:54:44.930Z,94.40
2017-09-16T07:57:14.505Z,93.80
2017-09-16T07:59:43.888Z,94.00
2017-09-16T08:02:13.301Z,94.10
2017-09-16T08:04:42.701Z,93.60
2017-09-16T08:07:12.121Z,93.20
2017-09-16T08:09:42.310Z,92.70
2017-09-16T08:12:11.723Z,92.60
2017-09-16T08:14:41.163Z,92.70
2017-09-16T08:17:11.316Z,93.00
2017-09-16T08:19:41.755Z,93.70
2017-09-16T08:22:11.264Z,93.70
2017-09-16T08:24:41.452Z,93.20
2017-09-16T08:27:10.842Z,93.50
2017-09-16T08:29:41.015Z,92.60
2017-09-16T08:32:10.438Z,92.60
2017-09-16T08:34:39.877Z,92.40
2017-09-16T08:37:09.516Z,91.40
2017-09-16T08:39:38.929Z,91.00
2017-09-16T08:42:08.337Z,91.10
2017-09-16T08:44:37.758Z,90.80
2017-09-16T08:47:07.162Z,90.00
2017-09-16T08:49:36.667Z,90.10
2017-09-16T08:52:06.053Z,89.30
2017-09-16T08:54:35.475Z,89.00
2017-09-16T08:57:04.876Z,88.50
2017-09-16T08:59:34.297Z,88.60
2017-09-16T09:02:03.696Z,87.40
2017-09-16T09:04:34.212Z,81.80
2017-09-16T09:07:03.617Z,81.80
2017-09-16T09:09:33.047Z,81.40
2017-09-16T09:12:04.464Z,79.70
2017-09-16T09:14:34.796Z,79.00
2017-09-16T09:17:04.196Z,79.00
2017-09-16T09:19:33.426Z,77.30
2017-09-16T09:22:03.906Z,77.40
2017-09-16T09:24:34.384Z,77.40
2017-09-16T09:27:03.896Z,78.50
2017-09-16T09:29:33.314Z,75.70
2017-09-16T09:32:03.479Z,73.80
2017-09-16T09:34:32.945Z,73.80
2017-09-16T09:37:02.351Z,70.80
2017-09-16T09:39:31.734Z,69.00
2017-09-16T09:42:01.157Z,70.50
2017-09-16T09:44:30.569Z,69.00
2017-09-16T09:47:00.111Z,66.10
2017-09-16T09:49:30.331Z,70.70
2017-09-16T09:51:59.754Z,70.60
2017-09-16T09:54:29.161Z,70.00
2017-09-16T09:56:59.328Z,69.80
2017-09-16T09:59:28.730Z,69.90
2017-09-16T10:01:58.140Z,68.20
2017-09-16T10:04:27.562Z,64.30
2017-09-16T10:06:56.980Z,64.50
2017-09-16T10:09:26.964Z,62.90
2017-09-16T10:11:56.361Z,62.90
2017-09-16T10:14:25.761Z,59.90
2017-09-16T10:16:55.167Z,59.20
2017-09-16T10:19:24.580Z,58.80
2017-09-16T10:21:53.987Z,56.80
2017-09-16T10:24:23.389Z,56.90
2017-09-16T10:26:52.801Z,56.70
2017-09-16T10:29:22.187Z,55.30
2017-09-16T10:31:51.594Z,56.50
2017-09-16T10:34:20.982Z,56.90
2017-09-16T10:36:50.381Z,58.40
2017-09-16T10:39:19.784Z,56.20
2017-09-16T10:41:49.311Z,56.30
2017-09-16T10:44:18.342Z,57.70
2017-09-16T10:46:48.502Z,60.40
2017-09-16T10:49:17.914Z,59.80
2017-09-16T10:51:47.310Z,62.90
2017-09-16T10:54:16.715Z,61.90
2017-09-16T10:56:46.097Z,59.30
2017-09-16T10:59:15.525Z,60.50
2017-09-16T11:01:44.927Z,63.30
2017-09-16T11:04:14.333Z,66.50
2017-09-16T11:06:43.743Z,64.10
2017-09-16T11:09:13.150Z,64.50
2017-09-16T11:11:42.554Z,65.50
2017-09-16T11:14:11.989Z,65.40
2017-09-16T11:16:42.146Z,66.80
2017-09-16T11:19:11.558Z,66.80
2017-09-16T11:21:40.964Z,70.80
2017-09-16T11:24:10.186Z,73.40
2017-09-16T11:26:39.581Z,73.70
2017-09-16T11:29:08.994Z,71.20
2017-09-16T11:31:38.385Z,74.70
2017-09-16T11:34:07.800Z,72.60
2017-09-16T11:36:37.211Z,69.40
2017-09-16T11:39:07.345Z,65.50
2017-09-16T11:41:36.760Z,61.30
2017-09-16T11:44:07.084Z,53.40
2017-09-16T11:46:36.285Z,53.30
2017-09-16T11:49:05.699Z,51.10
2017-09-16T11:51:35.096Z,52.70
2017-09-16T11:54:04.490Z,54.60
2017-09-16T11:56:33.898Z,58.40
2017-09-16T11:59:03.302Z,61.40
2017-09-16T12:01:33.514Z,66.10
2017-09-16T12:04:02.705Z,65.70
2017-09-16T12:06:32.182Z,68.20
2017-09-16T12:09:01.608Z,65.00
2017-09-16T12:11:30.807Z,67.70
2017-09-16T12:14:00.193Z,65.20
2017-09-16T12:16:29.592Z,62.90
2017-09-16T12:18:59.137Z,58.20
2017-09-16T12:21:28.544Z,56.10
2017-09-16T12:23:57.949Z,52.60
2017-09-16T12:26:27.353Z,53.30
2017-09-16T12:28:56.754Z,53.50
2017-09-16T12:31:26.167Z,53.20
2017-09-16T12:33:55.551Z,53.00
2017-09-16T12:36:24.963Z,51.90
2017-09-16T12:38:54.353Z,48.60
2017-09-16T12:41:23.973Z,48.40
2017-09-16T12:43:53.414Z,47.80
2017-09-16T12:46:23.592Z,45.30
2017-09-16T12:48:52.991Z,45.30
2017-09-16T12:51:22.386Z,43.80
2017-09-16T12:53:51.790Z,46.20
2017-09-16T12:56:20.993Z,48.40
2017-09-16T12:58:50.414Z,49.40
2017-09-16T13:01:19.816Z,47.40
2017-09-16T13:03:49.232Z,46.60
2017-09-16T13:06:18.610Z,47.30
2017-09-16T13:08:48.013Z,46.80
2017-09-16T13:11:17.403Z,47.80
2017-09-16T13:13:46.826Z,51.50
2017-09-16T13:16:16.212Z,53.00
2017-09-16T13:18:45.621Z,54.40
2017-09-16T13:21:15.006Z,57.40
2017-09-16T13:23:45.213Z,59.10
2017-09-16T13:26:15.385Z,58.20
2017-09-16T13:28:44.810Z,58.20
2017-09-16T13:31:14.250Z,55.60
2017-09-16T13:33:43.654Z,52.40
2017-09-16T13:36:13.839Z,46.80
2017-09-16T13:38:43.060Z,46.70
2017-09-16T13:41:12.462Z,43.00
2017-09-16T13:43:41.865Z,41.40
2017-09-16T13:46:11.253Z,43.00
2017-09-16T13:48:40.715Z,46.70
2017-09-16T13:51:10.103Z,50.50
2017-09-16T13:53:40.310Z,50.60
2017-09-16T13:56:09.694Z,50.60
2017-09-16T13:58:39.097Z,49.30
2017-09-16T14:01:08.532Z,51.60
2017-09-16T14:03:38.384Z,52.60
2017-09-16T14:06:08.100Z,53.60
2017-09-16T14:08:37.492Z,55.40
2017-09-16T14:11:06.912Z,56.50
2017-09-16T14:13:36.137Z,56.40
2017-09-16T14:16:05.858Z,56.70
2017-09-16T14:18:35.822Z,55.80
2017-09-16T14:21:05.227Z,55.80
2017-09-16T14:23:34.621Z,52.50
2017-09-16T14:26:04.034Z,49.40
2017-09-16T14:28:33.447Z,51.20
2017-09-16T14:31:02.839Z,52.10
2017-09-16T14:33:32.237Z,53.10
2017-09-16T14:36:01.660Z,54.20
2017-09-16T14:38:30.903Z,55.90
2017-09-16T14:41:01.094Z,57.60
2017-09-16T14:43:30.485Z,57.70
2017-09-16T14:45:59.938Z,58.80
2017-09-16T14:48:30.086Z,58.50
2017-09-16T14:50:59.516Z,58.60
2017-09-16T14:53:28.921Z,60.00
2017-09-16T14:55:58.391Z,60.80
2017-09-16T14:58:27.779Z,60.00
2017-09-16T15:00:57.957Z,57.30
2017-09-16T15:03:27.379Z,57.30
2017-09-16T15:05:56.818Z,58.20
2017-09-16T15:08:26.026Z,58.60
2017-09-16T15:10:56.021Z,56.90
2017-09-16T15:13:25.409Z,57.50
2017-09-16T15:15:54.863Z,56.70
2017-09-16T15:18:24.501Z,58.10
2017-09-16T15:20:53.911Z,57.50
2017-09-16T15:23:23.308Z,58.20
2017-09-16T15:25:52.728Z,59.60
2017-09-16T15:28:22.139Z,59.90
2017-09-16T15:30:51.541Z,60.60
2017-09-16T15:33:20.767Z,60.20
2017-09-16T15:35:50.939Z,60.00
2017-09-16T15:38:20.357Z,60.00
2017-09-16T15:40:49.742Z,59.30
2017-09-16T15:43:20.317Z,57.90
2017-09-16T15:45:52.026Z,59.30
2017-09-16T15:48:21.429Z,59.30
2017-09-16T15:50:50.659Z,57.80
2017-09-16T15:53:20.078Z,56.10
2017-09-16T15:55:50.278Z,55.80
2017-09-16T15:58:19.946Z,55.80
2017-09-16T16:00:49.330Z,57.70
2017-09-16T16:03:18.941Z,57.10
2017-09-16T16:05:48.338Z,59.20
2017-09-16T16:08:17.762Z,59.70
2017-09-16T16:10:47.925Z,63.50
2017-09-16T16:13:17.366Z,63.40
2017-09-16T16:15:46.766Z,64.10
2017-09-16T16:18:16.187Z,63.80
2017-09-16T16:20:46.345Z,65.20
2017-09-16T16:23:15.759Z,65.20
2017-09-16T16:25:46.516Z,66.70
2017-09-16T16:28:15.931Z,65.80
2017-09-16T16:30:45.146Z,65.70
2017-09-16T16:33:15.354Z,68.90
2017-09-16T16:35:44.755Z,68.90
2017-09-16T16:38:14.981Z,69.30
2017-09-16T16:40:44.178Z,69.20
2017-09-16T16:43:13.570Z,69.30
2017-09-16T16:45:43.002Z,70.60
2017-09-16T16:48:13.157Z,72.20
2017-09-16T16:50:42.588Z,72.10
2017-09-16T16:53:12.069Z,72.50
2017-09-16T16:55:41.473Z,73.30
2017-09-16T16:58:10.886Z,75.40
2017-09-16T17:00:40.293Z,74.00
2017-09-16T17:03:09.672Z,74.80
2017-09-16T17:05:39.078Z,76.10
2017-09-16T17:08:08.504Z,76.20
2017-09-16T17:10:37.939Z,78.90
2017-09-16T17:13:07.651Z,79.50
2017-09-16T17:15:37.412Z,79.60
2017-09-16T17:18:06.812Z,80.10
2017-09-16T17:20:36.250Z,81.70
2017-09-16T17:23:05.929Z,81.70
2017-09-16T17:25:35.349Z,82.30
2017-09-16T17:28:04.751Z,83.10
2017-09-16T17:30:34.445Z,84.80
2017-09-16T17:33:04.871Z,88.20
2017-09-16T17:35:35.317Z,89.40
2017-09-16T17:38:04.990Z,89.40
2017-09-16T17:40:34.690Z,90.10
2017-09-16T17:43:04.343Z,90.50
2017-09-16T17:45:34.029Z,91.10
2017-09-16T17:48:04.463Z,92.20
2017-09-16T17:50:34.924Z,91.90
2017-09-16T17:53:04.597Z,91.90
2017-09-16T17:55:35.060Z,92.00
2017-09-16T17:58:04.723Z,91.90
2017-09-16T18:00:34.426Z,92.40
2017-09-16T18:03:04.671Z,92.70
2017-09-16T18:05:35.164Z,92.90
2017-09-16T18:08:04.838Z,92.90
2017-09-16T18:10:34.517Z,93.20
2017-09-16T18:13:04.200Z,93.40
2017-09-16T18:15:33.885Z,93.70
2017-09-16T18:18:04.360Z,94.20
2017-09-16T18:20:33.836Z,94.20
2017-09-16T18:23:03.522Z,94.70
2017-09-16T18:25:33.974Z,94.60
2017-09-16T18:28:03.642Z,94.60
2017-09-16T18:30:33.307Z,95.00
2017-09-16T18:33:02.996Z,95.40
2017-09-16T18:35:32.683Z,95.80
2017-09-16T18:38:02.374Z,96.00
2017-09-16T18:40:32.818Z,96.40
2017-09-16T18:43:02.516Z,96.40
2017-09-16T18:45:32.948Z,96.90
2017-09-16T18:48:02.448Z,96.90
2017-09-16T18:50:32.109Z,97.30
2017-09-16T18:53:01.586Z,97.50
2017-09-16T18:55:32.010Z,98.20
2017-09-16T18:58:02.265Z,99.90
2017-09-16T19:00:31.925Z,99.90
2017-09-16T19:03:02.180Z,99.40
2017-09-16T19:05:31.847Z,99.40
2017-09-16T19:08:01.543Z,99.80
2017-09-16T19:10:31.206Z,99.90
2017-09-16T19:13:00.560Z,99.90
2017-09-16T19:15:30.238Z,99.90
2017-09-16T19:17:59.952Z,99.90
2017-09-16T19:20:29.639Z,99.90
2017-09-16T19:23:00.066Z,99.90
2017-09-16T19:25:30.499Z,99.90
2017-09-16T19:28:00.930Z,99.90
2017-09-16T19:30:30.617Z,99.90
2017-09-16T19:33:01.100Z,99.90
2017-09-16T19:35:30.774Z,99.90
2017-09-16T19:38:00.472Z,99.90
2017-09-16T19:40:30.117Z,99.90
2017-09-16T19:42:59.804Z,99.90
2017-09-16T19:45:29.468Z,99.90
2017-09-16T19:47:59.207Z,99.90
2017-09-16T19:50:29.629Z,99.90
2017-09-16T19:52:59.338Z,99.90
2017-09-16T19:55:29.785Z,99.90
2017-09-16T19:57:59.473Z,99.90
2017-09-16T20:00:29.723Z,99.90
2017-09-16T20:02:59.403Z,99.90
2017-09-16T20:05:29.840Z,99.90
2017-09-16T20:07:59.559Z,99.90
2017-09-16T20:10:29.232Z,99.90
2017-09-16T20:12:58.893Z,99.90
2017-09-16T20:15:28.588Z,99.90
2017-09-16T20:17:58.230Z,99.90
2017-09-16T20:20:27.931Z,99.90
2017-09-16T20:22:57.673Z,99.90
2017-09-16T20:25:27.385Z,99.90
2017-09-16T20:27:57.082Z,99.90
2017-09-16T20:30:26.756Z,99.90
2017-09-16T20:32:56.438Z,99.90
2017-09-16T20:35:26.869Z,99.90
2017-09-16T20:37:57.308Z,99.90
2017-09-16T20:40:27.014Z,99.90
2017-09-16T20:42:56.708Z,99.90
2017-09-16T20:45:27.156Z,99.90
2017-09-16T20:47:56.847Z,99.90
2017-09-16T20:50:27.291Z,99.90
2017-09-16T20:52:56.993Z,99.90
2017-09-16T20:55:27.434Z,99.90
2017-09-16T20:57:57.138Z,99.90
2017-09-16T21:00:27.593Z,99.90
2017-09-16T21:02:57.148Z,99.90
2017-09-16T21:05:26.816Z,99.90
2017-09-16T21:07:56.159Z,99.90
2017-09-16T21:10:25.815Z,99.90
2017-09-16T21:12:55.507Z,99.90
2017-09-16T21:15:25.161Z,99.90
2017-09-16T21:17:55.625Z,99.90
2017-09-16T21:20:25.278Z,99.90
2017-09-16T21:22:55.047Z,99.90
2017-09-16T21:25:24.704Z,99.90
2017-09-16T21:27:54.422Z,99.90
2017-09-16T21:30:24.091Z,99.90
2017-09-16T21:32:53.790Z,99.90
2017-09-16T21:35:23.478Z,99.90
2017-09-16T21:37:53.198Z,99.90
2017-09-16T21:40:22.871Z,99.90
2017-09-16T21:42:52.579Z,99.90
2017-09-16T21:45:22.263Z,99.90
2017-09-16T21:47:51.933Z,99.90
2017-09-16T21:50:21.661Z,99.90
2017-09-16T21:52:51.344Z,99.90
2017-09-16T21:55:21.802Z,99.90
2017-09-16T21:57:51.488Z,99.90
2017-09-16T22:00:21.192Z,99.90
2017-09-16T22:02:50.693Z,99.90
2017-09-16T22:05:21.065Z,99.90
2017-09-16T22:07:50.734Z,99.90
2017-09-16T22:10:20.442Z,99.90
2017-09-16T22:12:50.881Z,99.90
2017-09-16T22:15:20.577Z,99.90
2017-09-16T22:17:51.021Z,99.90
2017-09-16T22:20:20.698Z,99.90
2017-09-16T22:22:50.384Z,99.90
2017-09-16T22:25:20.092Z,99.90
2017-09-16T22:27:49.784Z,99.90
2017-09-16T22:30:19.571Z,99.90
2017-09-16T22:32:49.226Z,99.90
2017-09-16T22:35:19.688Z,99.90
2017-09-16T22:37:49.361Z,99.90
2017-09-16T22:40:18.849Z,99.90
2017-09-16T22:42:48.533Z,99.90
2017-09-16T22:45:18.261Z,99.90
2017-09-16T22:47:47.953Z,99.90
2017-09-16T22:50:17.645Z,99.90
2017-09-16T22:52:47.350Z,99.90
2017-09-16T22:55:17.021Z,99.90
2017-09-16T22:57:46.797Z,99.90
2017-09-16T23:00:16.124Z,99.90
2017-09-16T23:02:45.441Z,99.90
2017-09-16T23:05:14.930Z,99.90
2017-09-16T23:07:44.634Z,99.90
2017-09-16T23:10:14.396Z,99.90
2017-09-16T23:12:44.082Z,99.90
2017-09-16T23:15:14.182Z,99.90
2017-09-16T23:17:43.894Z,99.90
2017-09-16T23:20:13.573Z,99.90
2017-09-16T23:22:44.036Z,99.90
2017-09-16T23:25:14.502Z,99.90
2017-09-16T23:27:44.191Z,99.90
2017-09-16T23:30:13.887Z,99.90
2017-09-16T23:32:43.584Z,99.90
2017-09-16T23:35:13.282Z,99.90
2017-09-16T23:37:43.005Z,99.90
2017-09-16T23:40:12.681Z,99.90
2017-09-16T23:42:42.482Z,99.90
2017-09-16T23:45:12.175Z,99.90
2017-09-16T23:47:41.869Z,99.90
2017-09-16T23:50:11.557Z,99.90
2017-09-16T23:52:42.024Z,99.90
2017-09-16T23:55:11.713Z,99.90
2017-09-16T23:57:41.406Z,99.90
