createdAt,value
2022-09-25T01:21:52.464Z,11.63
2022-09-25T01:24:44.966Z,12.85
2022-09-25T01:28:11.005Z,12.50
2022-09-25T01:30:43.841Z,11.35
2022-09-25T01:33:24.544Z,11.70
2022-09-25T02:59:29.861Z,13.15
2022-09-25T03:01:58.491Z,12.75
2022-09-25T03:04:27.492Z,13.00
2022-09-25T03:06:55.821Z,14.35
2022-09-25T03:09:29.561Z,13.02
2022-09-25T03:11:57.044Z,13.50
2022-09-25T03:14:24.357Z,12.93
2022-09-25T03:16:57.719Z,12.93
2022-09-25T05:41:57.850Z,13.75
2022-09-25T05:44:27.796Z,13.48
2022-09-25T05:46:58.073Z,14.20
2022-09-25T05:49:24.809Z,15.02
2022-09-25T05:51:51.705Z,13.55
2022-09-25T05:54:18.622Z,13.95
2022-09-25T05:56:45.598Z,13.00
2022-09-25T06:04:38.266Z,13.52
2022-09-25T06:07:05.391Z,13.75
2022-09-25T06:09:32.906Z,19.63
2022-09-25T06:11:59.921Z,14.98
2022-09-25T06:14:26.811Z,16.52
2022-09-25T06:16:55.178Z,15.38
2022-09-25T06:19:22.410Z,18.02
2022-09-25T06:37:13.735Z,15.85
2022-09-25T06:39:40.968Z,14.25
2022-09-25T06:42:07.837Z,15.00
2022-09-25T06:44:34.989Z,14.15
2022-09-25T06:47:01.683Z,15.02
2022-09-25T06:49:28.540Z,15.18
2022-09-25T06:51:55.683Z,14.57
2022-09-25T06:57:39.542Z,12.60
2022-09-25T07:00:07.083Z,15.02
2022-09-25T07:02:52.668Z,23.27
2022-09-25T07:05:21.800Z,16.80
2022-09-25T07:07:48.878Z,14.10
2022-09-25T07:10:16.144Z,13.80
2022-09-25T07:12:43.173Z,13.57
2022-09-25T07:20:15.695Z,12.82
2022-09-25T07:22:42.915Z,12.30
2022-09-25T07:25:11.546Z,13.48
2022-09-25T07:27:39.724Z,12.60
2022-09-25T07:30:08.122Z,13.18
2022-09-25T07:32:35.407Z,12.80
2022-09-25T07:35:03.007Z,12.80
2022-09-25T07:40:14.218Z,13.10
2022-09-25T07:42:41.688Z,13.93
2022-09-25T07:45:09.354Z,14.77
2022-09-25T07:47:36.232Z,14.00
2022-09-25T07:50:03.487Z,13.55
2022-09-25T07:52:30.408Z,13.65
2022-09-25T07:54:58.502Z,14.15
2022-09-25T07:57:27.239Z,15.10
2022-09-25T08:15:20.933Z,15.85
2022-09-25T08:17:48.231Z,14.15
2022-09-25T08:20:15.071Z,10.20
2022-09-25T08:22:41.939Z,8.95
2022-09-25T08:25:09.634Z,7.72
2022-09-25T08:27:40.437Z,8.77
2022-09-25T08:30:11.528Z,8.07
2022-09-25T08:58:09.058Z,6.05
2022-09-25T09:00:37.114Z,7.15
2022-09-25T09:03:04.327Z,6.57
2022-09-25T09:05:37.402Z,5.97
2022-09-25T09:08:17.350Z,6.30
2022-09-25T09:11:04.071Z,7.32
2022-09-25T09:13:37.302Z,7.50
2022-09-25T09:21:23.431Z,7.15
2022-09-25T09:23:58.090Z,7.63
2022-09-25T09:26:55.443Z,7.65
2022-09-25T09:29:41.744Z,7.95
2022-09-25T09:32:28.767Z,7.45
2022-09-25T09:35:34.034Z,7.97
2022-09-25T09:55:44.538Z,9.27
2022-09-25T09:58:36.277Z,9.73
2022-09-25T10:01:21.981Z,7.47
2022-09-25T10:04:18.168Z,8.18
2022-09-25T10:06:53.517Z,7.60
2022-09-25T10:09:20.329Z,6.28
2022-09-25T10:27:35.924Z,6.95
2022-09-25T10:30:09.930Z,7.30
2022-09-25T10:33:12.742Z,7.88
2022-09-25T10:35:48.602Z,7.50
2022-09-25T10:38:43.757Z,7.45
2022-09-25T10:41:20.994Z,8.07
2022-09-25T10:49:46.912Z,8.52
2022-09-25T10:52:18.877Z,8.02
2022-09-25T10:54:46.416Z,8.30
2022-09-25T10:57:25.193Z,7.72
2022-09-25T10:59:52.822Z,8.80
2022-09-25T11:02:42.682Z,8.52
2022-09-25T11:21:40.430Z,6.28
2022-09-25T11:24:17.463Z,7.20
2022-09-25T11:26:59.539Z,6.85
2022-09-25T11:29:38.626Z,7.90
2022-09-25T11:32:10.001Z,8.65
2022-09-25T11:35:05.720Z,7.72
2022-09-25T12:11:50.226Z,7.28
2022-09-25T12:14:26.341Z,7.80
2022-09-25T12:19:45.574Z,6.32
2022-09-25T12:22:40.698Z,6.30
2022-09-25T12:25:25.997Z,6.45
2022-09-25T13:34:03.768Z,4.85
2022-09-25T13:36:48.091Z,4.28
2022-09-25T13:39:43.707Z,4.15
2022-09-25T13:42:31.638Z,3.45
2022-09-25T13:45:06.146Z,3.70
2022-09-25T13:47:37.625Z,3.33
2022-09-25T13:50:10.989Z,3.53
2022-09-25T14:26:05.992Z,4.45
2022-09-25T14:28:54.939Z,23.83
2022-09-25T14:31:39.898Z,6.15
2022-09-25T14:34:19.650Z,6.22
2022-09-25T14:37:08.049Z,5.03
2022-09-25T14:40:05.022Z,3.75
2022-09-25T20:15:35.080Z,2.67
2022-09-25T20:18:05.659Z,2.80
2022-09-25T20:20:38.251Z,3.05
2022-09-25T20:23:06.768Z,1.70
2022-09-25T20:25:36.785Z,2.30
2022-09-25T20:30:35.027Z,2.47
2022-09-25T21:14:27.918Z,1.30
2022-09-25T21:16:58.555Z,1.58
2022-09-25T21:19:27.660Z,1.23
2022-09-25T21:21:54.676Z,1.02
2022-09-25T21:24:21.707Z,1.27
2022-09-25T21:26:48.913Z,1.30
2022-09-25T21:29:16.788Z,1.65
2022-09-25T22:21:00.173Z,1.08
2022-09-25T22:23:27.592Z,1.10
2022-09-25T22:25:54.493Z,1.45
2022-09-25T22:28:21.506Z,1.52
2022-09-25T22:30:50.002Z,1.50
2022-09-25T22:33:17.016Z,1.67
2022-09-25T22:35:43.983Z,1.65
