createdAt,value
2019-03-23T00:00:15.566Z,14.63
2019-03-23T00:02:44.661Z,14.17
2019-03-23T00:05:13.505Z,15.50
2019-03-23T00:07:42.106Z,15.60
2019-03-23T00:10:11.133Z,14.53
2019-03-23T00:12:39.782Z,14.80
2019-03-23T00:15:10.927Z,14.53
2019-03-23T00:17:39.575Z,12.90
2019-03-23T00:20:09.152Z,13.60
2019-03-23T00:22:37.805Z,14.00
2019-03-23T00:25:07.798Z,13.90
2019-03-23T00:27:36.622Z,13.40
2019-03-23T00:30:10.976Z,14.07
2019-03-23T00:32:39.823Z,13.43
2019-03-23T00:35:08.907Z,14.27
2019-03-23T00:37:37.467Z,13.77
2019-03-23T00:40:08.509Z,14.77
2019-03-23T00:42:37.118Z,12.83
2019-03-23T00:45:08.026Z,14.03
2019-03-23T00:47:36.541Z,13.50
2019-03-23T00:50:06.639Z,14.23
2019-03-23T00:52:35.221Z,14.17
2019-03-23T00:55:05.632Z,13.30
2019-03-23T00:57:34.265Z,14.60
2019-03-23T01:00:03.194Z,13.57
2019-03-23T01:02:31.794Z,13.90
2019-03-23T01:05:00.365Z,13.07
2019-03-23T01:07:29.258Z,14.13
2019-03-23T01:09:57.892Z,14.83
2019-03-23T01:12:45.822Z,13.83
2019-03-23T01:15:33.745Z,14.10
2019-03-23T01:18:02.347Z,13.17
2019-03-23T01:20:30.898Z,13.87
2019-03-23T01:22:59.514Z,13.67
2019-03-23T01:25:28.071Z,14.10
2019-03-23T01:27:56.839Z,13.50
2019-03-23T01:30:25.666Z,13.20
2019-03-23T01:32:54.248Z,13.20
2019-03-23T01:35:22.842Z,14.53
2019-03-23T01:37:51.445Z,14.20
2019-03-23T01:40:20.147Z,13.43
2019-03-23T01:42:48.695Z,13.67
2019-03-23T01:45:17.340Z,13.30
2019-03-23T01:47:45.899Z,13.53
2019-03-23T01:50:14.766Z,13.50
2019-03-23T01:52:43.445Z,13.57
2019-03-23T01:55:12.870Z,14.13
2019-03-23T01:57:41.477Z,14.73
2019-03-23T02:00:12.205Z,13.83
2019-03-23T02:02:40.738Z,14.00
2019-03-23T02:05:09.592Z,13.73
2019-03-23T02:07:38.205Z,13.60
2019-03-23T02:10:09.834Z,14.40
2019-03-23T02:12:38.437Z,14.77
2019-03-23T02:15:09.382Z,13.77
2019-03-23T02:17:38.047Z,13.33
2019-03-23T02:20:12.393Z,15.40
2019-03-23T02:22:41.152Z,13.40
2019-03-23T02:25:10.177Z,14.17
2019-03-23T02:27:39.198Z,14.10
2019-03-23T02:30:13.079Z,13.53
2019-03-23T02:32:41.763Z,14.63
2019-03-23T02:35:10.830Z,14.03
2019-03-23T02:37:39.647Z,12.97
2019-03-23T02:40:09.967Z,14.70
2019-03-23T02:42:38.719Z,16.43
2019-03-23T02:45:09.514Z,14.93
2019-03-23T02:47:38.126Z,15.70
2019-03-23T02:50:08.132Z,16.37
2019-03-23T02:52:37.618Z,17.83
2019-03-23T02:55:08.550Z,17.30
2019-03-23T02:57:56.498Z,15.57
2019-03-23T03:00:27.511Z,14.63
2019-03-23T03:02:55.362Z,13.67
2019-03-23T03:05:24.001Z,13.37
2019-03-23T03:08:11.875Z,13.97
2019-03-23T03:10:41.868Z,13.37
2019-03-23T03:13:10.786Z,13.63
2019-03-23T03:15:39.480Z,13.77
2019-03-23T03:18:08.392Z,14.63
2019-03-23T03:20:37.095Z,13.53
2019-03-23T03:23:06.190Z,13.67
2019-03-23T03:25:34.936Z,14.63
2019-03-23T03:28:03.567Z,15.10
2019-03-23T03:30:32.185Z,15.27
2019-03-23T03:33:00.729Z,14.77
2019-03-23T03:35:29.384Z,15.07
2019-03-23T03:37:58.094Z,14.57
2019-03-23T03:40:46.039Z,13.30
2019-03-23T03:43:14.658Z,14.70
2019-03-23T03:45:43.262Z,15.10
2019-03-23T03:48:11.894Z,14.23
2019-03-23T03:50:40.447Z,13.70
2019-03-23T03:53:09.116Z,13.07
2019-03-23T03:55:37.770Z,14.10
2019-03-23T03:58:06.439Z,14.60
2019-03-23T04:00:34.989Z,13.43
2019-03-23T04:03:03.695Z,13.87
2019-03-23T04:05:32.310Z,13.17
2019-03-23T04:08:11.236Z,14.10
2019-03-23T04:10:31.171Z,14.93
2019-03-23T04:12:59.770Z,14.70
2019-03-23T04:15:28.348Z,14.47
2019-03-23T04:17:56.894Z,14.90
2019-03-23T04:20:25.492Z,16.07
2019-03-23T04:22:54.049Z,17.93
2019-03-23T04:25:22.859Z,15.40
2019-03-23T04:27:51.450Z,16.03
2019-03-23T04:30:20.119Z,15.43
2019-03-23T04:32:48.882Z,14.83
2019-03-23T04:35:17.451Z,14.43
2019-03-23T04:37:46.041Z,15.47
2019-03-23T04:40:15.032Z,13.93
2019-03-23T04:42:43.571Z,14.27
2019-03-23T04:45:12.500Z,14.37
2019-03-23T04:47:41.077Z,13.47
2019-03-23T04:50:11.409Z,14.40
2019-03-23T04:52:40.230Z,13.77
2019-03-23T04:55:13.040Z,14.33
2019-03-23T04:58:02.488Z,14.47
2019-03-23T05:00:31.036Z,14.73
2019-03-23T05:02:59.636Z,15.67
2019-03-23T05:05:28.203Z,16.03
2019-03-23T05:07:57.039Z,14.73
2019-03-23T05:10:25.590Z,16.27
2019-03-23T05:12:54.192Z,16.07
2019-03-23T05:15:22.723Z,16.17
2019-03-23T05:17:51.331Z,14.20
2019-03-23T05:20:30.885Z,15.47
2019-03-23T05:22:59.921Z,14.53
2019-03-23T05:25:31.496Z,14.27
2019-03-23T05:28:00.218Z,14.37
2019-03-23T05:30:28.758Z,14.57
2019-03-23T05:32:57.442Z,14.97
2019-03-23T05:35:26.062Z,14.23
2019-03-23T05:37:54.645Z,14.50
2019-03-23T05:40:23.237Z,15.47
2019-03-23T05:42:52.031Z,14.83
2019-03-23T05:45:20.639Z,15.57
2019-03-23T05:47:49.267Z,14.80
2019-03-23T05:50:17.868Z,14.07
2019-03-23T05:53:05.794Z,14.63
2019-03-23T05:55:34.401Z,14.83
2019-03-23T05:58:03.165Z,14.50
2019-03-23T06:00:31.724Z,13.10
2019-03-23T06:03:00.381Z,13.93
2019-03-23T06:05:29.144Z,14.97
2019-03-23T06:07:57.734Z,15.57
2019-03-23T06:10:26.292Z,14.43
2019-03-23T06:12:54.897Z,14.97
2019-03-23T06:15:23.463Z,14.70
2019-03-23T06:17:52.402Z,15.10
2019-03-23T06:20:20.970Z,16.20
2019-03-23T06:22:49.534Z,14.13
2019-03-23T06:25:18.129Z,15.40
2019-03-23T06:27:46.894Z,15.23
2019-03-23T06:30:15.684Z,13.70
2019-03-23T06:32:44.651Z,16.77
2019-03-23T06:35:13.335Z,15.33
2019-03-23T06:37:42.192Z,16.20
2019-03-23T06:40:11.966Z,16.23
2019-03-23T06:42:40.673Z,15.57
2019-03-23T06:45:11.044Z,16.07
2019-03-23T06:47:39.627Z,17.20
2019-03-23T06:50:10.263Z,17.23
2019-03-23T06:52:38.817Z,16.70
2019-03-23T06:55:08.363Z,16.30
2019-03-23T06:57:36.891Z,16.90
2019-03-23T07:00:14.400Z,17.43
2019-03-23T07:02:43.011Z,17.97
2019-03-23T07:05:12.083Z,17.93
2019-03-23T07:07:40.876Z,18.50
2019-03-23T07:10:12.114Z,17.47
2019-03-23T07:12:40.652Z,16.47
2019-03-23T07:15:19.431Z,17.47
2019-03-23T07:17:41.585Z,17.63
2019-03-23T07:20:12.769Z,18.70
2019-03-23T07:22:43.432Z,19.03
2019-03-23T07:25:12.599Z,17.83
2019-03-23T07:27:43.485Z,18.57
2019-03-23T07:30:15.493Z,17.70
2019-03-23T07:32:44.323Z,18.23
2019-03-23T07:35:13.092Z,19.07
2019-03-23T07:37:41.655Z,18.23
2019-03-23T07:40:11.944Z,19.20
2019-03-23T07:42:40.452Z,19.20
2019-03-23T07:45:11.642Z,20.00
2019-03-23T07:47:40.226Z,19.23
2019-03-23T07:50:11.540Z,18.67
2019-03-23T07:52:59.434Z,18.73
2019-03-23T07:55:30.230Z,19.43
2019-03-23T07:57:58.491Z,20.07
2019-03-23T08:00:27.162Z,19.33
2019-03-23T08:02:55.760Z,19.20
2019-03-23T08:05:24.755Z,19.17
2019-03-23T08:07:53.492Z,20.37
2019-03-23T08:10:29.807Z,19.80
2019-03-23T08:12:58.464Z,19.27
2019-03-23T08:15:27.184Z,19.93
2019-03-23T08:17:58.013Z,20.13
2019-03-23T08:20:26.698Z,20.60
2019-03-23T08:22:55.532Z,19.63
2019-03-23T08:25:24.067Z,19.57
2019-03-23T08:27:58.404Z,19.57
2019-03-23T08:30:24.579Z,19.20
2019-03-23T08:32:53.285Z,18.53
2019-03-23T08:35:21.946Z,18.63
2019-03-23T08:37:52.151Z,19.80
2019-03-23T08:40:20.888Z,19.50
2019-03-23T08:42:49.527Z,19.17
2019-03-23T08:45:18.206Z,19.60
2019-03-23T08:47:46.913Z,20.20
2019-03-23T08:50:15.806Z,17.90
2019-03-23T08:52:44.366Z,18.90
2019-03-23T08:55:13.028Z,18.80
2019-03-23T08:57:41.643Z,19.20
2019-03-23T09:00:11.190Z,19.40
2019-03-23T09:02:39.826Z,18.80
2019-03-23T09:05:08.578Z,17.53
2019-03-23T09:07:37.253Z,19.30
2019-03-23T09:10:09.334Z,19.37
2019-03-23T09:12:37.999Z,18.73
2019-03-23T09:15:10.839Z,18.20
2019-03-23T09:17:39.449Z,18.97
2019-03-23T09:20:29.664Z,19.97
2019-03-23T09:22:58.583Z,20.03
2019-03-23T09:25:27.530Z,19.87
2019-03-23T09:27:56.126Z,19.83
2019-03-23T09:30:24.797Z,20.40
2019-03-23T09:32:56.937Z,20.93
2019-03-23T09:35:23.739Z,19.93
2019-03-23T09:37:52.482Z,21.37
2019-03-23T09:40:21.115Z,19.40
2019-03-23T09:42:49.701Z,21.63
2019-03-23T09:45:18.235Z,20.63
2019-03-23T09:47:46.854Z,21.53
2019-03-23T09:50:15.674Z,21.43
2019-03-23T09:52:44.250Z,21.73
2019-03-23T09:55:12.878Z,21.60
2019-03-23T09:57:41.530Z,21.23
2019-03-23T10:00:12.568Z,22.37
2019-03-23T10:02:41.347Z,21.13
2019-03-23T10:05:10.522Z,22.50
2019-03-23T10:07:39.212Z,22.97
2019-03-23T10:10:08.570Z,21.83
2019-03-23T10:12:37.259Z,21.60
2019-03-23T10:15:07.810Z,22.90
2019-03-23T10:17:36.379Z,22.13
2019-03-23T10:20:07.057Z,22.97
2019-03-23T10:22:35.770Z,22.43
2019-03-23T10:25:06.246Z,22.30
2019-03-23T10:27:34.816Z,23.60
2019-03-23T10:30:05.485Z,22.47
2019-03-23T10:32:34.228Z,22.33
2019-03-23T10:35:02.897Z,22.33
2019-03-23T10:37:31.447Z,23.53
2019-03-23T10:40:00.177Z,23.33
2019-03-23T10:42:29.261Z,22.43
2019-03-23T10:44:58.316Z,23.10
2019-03-23T10:47:26.923Z,25.00
2019-03-23T10:49:55.595Z,24.43
2019-03-23T10:52:24.170Z,23.10
2019-03-23T10:54:52.766Z,23.77
2019-03-23T10:57:21.533Z,22.87
2019-03-23T10:59:50.119Z,23.40
2019-03-23T11:02:18.770Z,23.10
2019-03-23T11:04:47.405Z,23.20
2019-03-23T11:07:16.063Z,23.20
2019-03-23T11:09:44.740Z,24.03
2019-03-23T11:12:13.426Z,24.43
2019-03-23T11:14:42.135Z,23.50
2019-03-23T11:17:30.159Z,23.17
2019-03-23T11:20:00.302Z,22.50
2019-03-23T11:22:28.990Z,21.57
2019-03-23T11:24:57.619Z,22.23
2019-03-23T11:27:26.304Z,22.30
2019-03-23T11:29:54.851Z,22.53
2019-03-23T11:32:23.547Z,22.00
2019-03-23T11:34:52.201Z,22.70
2019-03-23T11:37:20.940Z,22.87
2019-03-23T11:39:49.806Z,22.37
2019-03-23T11:42:18.699Z,22.00
2019-03-23T11:44:47.656Z,22.53
2019-03-23T11:47:16.278Z,22.03
2019-03-23T11:49:44.974Z,22.63
2019-03-23T11:52:13.753Z,24.10
2019-03-23T11:54:42.394Z,23.67
2019-03-23T11:57:11.089Z,24.33
2019-03-23T11:59:39.880Z,23.60
2019-03-23T12:02:08.428Z,22.50
2019-03-23T12:04:37.079Z,22.53
2019-03-23T12:07:06.570Z,21.93
2019-03-23T12:09:35.157Z,22.47
2019-03-23T12:12:03.888Z,23.10
2019-03-23T12:14:32.490Z,22.83
2019-03-23T12:17:01.211Z,22.87
2019-03-23T12:19:30.407Z,22.30
2019-03-23T12:21:58.998Z,23.13
2019-03-23T12:24:27.594Z,22.27
2019-03-23T12:26:56.176Z,22.23
2019-03-23T12:29:24.761Z,21.60
2019-03-23T12:31:53.311Z,20.70
2019-03-23T12:34:22.064Z,22.93
2019-03-23T12:36:50.690Z,22.50
2019-03-23T12:39:19.197Z,23.10
2019-03-23T12:41:48.022Z,22.30
2019-03-23T12:44:16.734Z,22.73
2019-03-23T12:46:48.458Z,23.30
2019-03-23T12:49:15.659Z,21.00
2019-03-23T12:51:44.535Z,22.47
2019-03-23T12:54:13.120Z,21.40
2019-03-23T12:56:41.708Z,23.77
2019-03-23T12:59:10.283Z,20.27
2019-03-23T13:01:39.078Z,20.70
2019-03-23T13:04:08.205Z,21.33
2019-03-23T13:06:36.760Z,22.03
2019-03-23T13:09:09.852Z,21.90
2019-03-23T13:11:38.646Z,21.57
2019-03-23T13:14:07.250Z,21.00
2019-03-23T13:16:35.835Z,21.37
2019-03-23T13:19:04.492Z,20.87
2019-03-23T13:21:33.127Z,21.50
2019-03-23T13:24:01.808Z,20.57
2019-03-23T13:26:30.446Z,20.80
2019-03-23T13:28:59.264Z,20.20
2019-03-23T13:31:27.830Z,20.37
2019-03-23T13:33:56.436Z,21.17
2019-03-23T13:36:25.001Z,21.40
2019-03-23T13:38:53.602Z,20.43
2019-03-23T13:41:22.202Z,20.80
2019-03-23T13:43:50.774Z,19.97
2019-03-23T13:46:19.370Z,21.20
2019-03-23T13:48:47.970Z,22.43
2019-03-23T13:51:16.633Z,21.63
2019-03-23T13:53:45.344Z,21.07
2019-03-23T13:56:13.947Z,21.00
2019-03-23T13:58:42.820Z,19.73
2019-03-23T14:01:11.526Z,19.83
2019-03-23T14:03:40.293Z,20.53
2019-03-23T14:06:08.873Z,18.43
2019-03-23T14:08:37.414Z,18.10
2019-03-23T14:11:06.200Z,19.00
2019-03-23T14:13:34.754Z,20.33
2019-03-23T14:16:03.438Z,21.40
2019-03-23T14:18:32.139Z,20.53
2019-03-23T14:21:00.759Z,19.60
2019-03-23T14:23:29.377Z,20.27
2019-03-23T14:25:57.958Z,20.80
2019-03-23T14:28:26.641Z,18.60
2019-03-23T14:30:55.354Z,19.37
2019-03-23T14:33:24.238Z,19.23
2019-03-23T14:35:52.786Z,18.63
2019-03-23T14:38:22.115Z,17.53
2019-03-23T14:40:50.688Z,18.80
2019-03-23T14:43:19.938Z,19.03
2019-03-23T14:45:48.497Z,19.17
2019-03-23T14:48:17.082Z,19.60
2019-03-23T14:50:47.790Z,19.57
2019-03-23T14:53:16.422Z,20.20
2019-03-23T14:55:47.121Z,18.27
2019-03-23T14:58:15.309Z,19.33
2019-03-23T15:00:43.966Z,19.40
2019-03-23T15:03:12.633Z,19.33
2019-03-23T15:05:41.186Z,17.53
2019-03-23T15:08:09.702Z,20.17
2019-03-23T15:10:38.305Z,20.30
2019-03-23T15:13:06.938Z,19.60
2019-03-23T15:15:35.603Z,21.03
2019-03-23T15:18:04.433Z,20.70
2019-03-23T15:20:33.090Z,18.33
2019-03-23T15:23:01.721Z,18.70
2019-03-23T15:25:30.375Z,19.27
2019-03-23T15:27:59.074Z,21.20
2019-03-23T15:30:27.727Z,20.53
2019-03-23T15:32:56.317Z,20.70
2019-03-23T15:35:24.946Z,19.83
2019-03-23T15:37:53.546Z,19.43
2019-03-23T15:40:22.207Z,19.63
2019-03-23T15:42:50.751Z,20.03
2019-03-23T15:45:19.486Z,20.33
2019-03-23T15:47:48.050Z,20.60
2019-03-23T15:50:16.810Z,21.47
2019-03-23T15:52:45.373Z,20.77
2019-03-23T15:55:13.957Z,20.43
2019-03-23T15:57:42.505Z,20.67
2019-03-23T16:00:12.611Z,19.90
2019-03-23T16:02:41.318Z,21.93
2019-03-23T16:05:29.275Z,21.80
2019-03-23T16:07:57.891Z,21.53
2019-03-23T16:10:26.564Z,21.40
2019-03-23T16:12:55.145Z,22.90
2019-03-23T16:15:23.938Z,21.23
2019-03-23T16:17:52.534Z,21.20
2019-03-23T16:20:21.296Z,21.73
2019-03-23T16:22:49.916Z,22.17
2019-03-23T16:25:18.551Z,22.63
2019-03-23T16:27:47.103Z,21.57
2019-03-23T16:30:18.763Z,22.07
2019-03-23T16:32:47.442Z,21.50
2019-03-23T16:35:16.149Z,20.47
2019-03-23T16:37:46.454Z,21.67
2019-03-23T16:40:15.122Z,20.50
2019-03-23T16:42:45.505Z,25.17
2019-03-23T16:45:14.275Z,23.20
2019-03-23T16:47:42.978Z,23.30
2019-03-23T16:50:11.787Z,25.33
2019-03-23T16:52:40.417Z,24.63
2019-03-23T16:55:10.764Z,24.23
2019-03-23T16:57:39.357Z,23.70
2019-03-23T17:00:09.936Z,24.30
2019-03-23T17:02:38.538Z,21.73
2019-03-23T17:05:07.976Z,21.67
2019-03-23T17:07:36.714Z,22.03
2019-03-23T17:10:13.882Z,19.83
2019-03-23T17:12:42.557Z,19.60
2019-03-23T17:15:11.254Z,18.30
2019-03-23T17:17:39.777Z,18.80
2019-03-23T17:20:10.160Z,18.80
2019-03-23T17:22:39.008Z,18.63
2019-03-23T17:25:08.136Z,17.93
2019-03-23T17:27:36.810Z,17.67
2019-03-23T17:30:08.365Z,18.47
2019-03-23T17:32:38.661Z,16.80
2019-03-23T17:35:08.833Z,17.13
2019-03-23T17:37:38.054Z,16.73
2019-03-23T17:40:09.787Z,15.50
2019-03-23T17:42:38.476Z,15.47
2019-03-23T17:45:10.803Z,16.47
2019-03-23T17:47:39.492Z,15.13
2019-03-23T17:50:08.550Z,14.03
2019-03-23T17:52:37.216Z,15.13
2019-03-23T17:55:07.824Z,14.73
2019-03-23T17:57:36.468Z,13.73
2019-03-23T18:00:09.815Z,12.97
2019-03-23T18:02:38.458Z,14.80
2019-03-23T18:05:08.248Z,14.90
2019-03-23T18:07:36.837Z,13.83
2019-03-23T18:10:13.406Z,12.70
2019-03-23T18:12:42.058Z,12.97
2019-03-23T18:15:11.404Z,13.13
2019-03-23T18:17:40.187Z,12.27
2019-03-23T18:20:09.750Z,12.00
2019-03-23T18:22:38.579Z,14.13
2019-03-23T18:25:08.077Z,15.83
2019-03-23T18:27:36.726Z,15.57
2019-03-23T18:30:08.394Z,19.17
2019-03-23T18:32:37.024Z,17.20
2019-03-23T18:35:06.854Z,18.60
2019-03-23T18:37:35.514Z,17.57
2019-03-23T18:40:08.281Z,18.10
2019-03-23T18:42:37.131Z,18.97
2019-03-23T18:45:07.270Z,20.60
2019-03-23T18:47:36.145Z,19.70
2019-03-23T18:50:24.072Z,20.37
2019-03-23T18:52:52.743Z,20.97
2019-03-23T18:55:21.342Z,21.40
2019-03-23T18:57:50.077Z,21.53
2019-03-23T19:00:30.657Z,21.50
2019-03-23T19:02:59.351Z,20.90
2019-03-23T19:05:27.946Z,20.63
2019-03-23T19:07:56.633Z,21.80
2019-03-23T19:10:25.348Z,21.80
2019-03-23T19:12:54.103Z,21.53
2019-03-23T19:15:22.663Z,21.03
2019-03-23T19:17:51.258Z,22.40
2019-03-23T19:20:20.125Z,24.17
2019-03-23T19:22:48.823Z,22.57
2019-03-23T19:25:18.600Z,22.60
2019-03-23T19:27:49.294Z,22.87
2019-03-23T19:30:18.874Z,24.03
2019-03-23T19:32:47.548Z,28.37
2019-03-23T19:35:16.121Z,29.40
2019-03-23T19:37:44.886Z,29.90
2019-03-23T19:40:13.964Z,30.30
2019-03-23T19:42:42.562Z,31.33
2019-03-23T19:45:11.846Z,29.33
2019-03-23T19:47:59.803Z,28.33
2019-03-23T19:50:28.559Z,25.47
2019-03-23T19:52:57.107Z,26.63
2019-03-23T19:55:25.812Z,25.10
2019-03-23T19:57:54.811Z,25.23
2019-03-23T20:00:23.641Z,24.10
2019-03-23T20:02:52.298Z,26.03
2019-03-23T20:05:21.113Z,26.43
2019-03-23T20:07:50.005Z,26.63
2019-03-23T20:10:19.142Z,26.37
2019-03-23T20:12:47.833Z,28.07
2019-03-23T20:15:16.930Z,27.37
2019-03-23T20:17:45.672Z,26.93
2019-03-23T20:20:15.122Z,26.70
2019-03-23T20:22:44.203Z,25.73
2019-03-23T20:25:13.681Z,23.47
2019-03-23T20:27:42.698Z,24.33
2019-03-23T20:30:13.743Z,25.10
2019-03-23T20:32:42.473Z,22.93
2019-03-23T20:35:11.626Z,22.37
2019-03-23T20:37:40.290Z,22.50
2019-03-23T20:40:09.889Z,19.87
2019-03-23T20:42:38.716Z,23.70
2019-03-23T20:45:15.974Z,25.77
2019-03-23T20:47:45.228Z,24.93
2019-03-23T20:50:13.817Z,24.43
2019-03-23T20:52:42.386Z,25.03
2019-03-23T20:55:30.858Z,24.20
2019-03-23T20:57:59.780Z,23.37
2019-03-23T21:00:28.490Z,22.93
2019-03-23T21:02:57.162Z,24.03
2019-03-23T21:05:33.884Z,22.03
2019-03-23T21:07:56.189Z,23.47
2019-03-23T21:10:24.747Z,21.87
2019-03-23T21:12:53.486Z,22.17
2019-03-23T21:15:22.118Z,23.53
2019-03-23T21:17:51.677Z,22.37
2019-03-23T21:20:20.513Z,20.50
2019-03-23T21:22:49.202Z,21.10
2019-03-23T21:25:17.771Z,21.80
2019-03-23T21:27:46.371Z,19.50
2019-03-23T21:30:18.106Z,21.27
2019-03-23T21:32:46.678Z,19.77
2019-03-23T21:35:15.964Z,21.83
2019-03-23T21:37:45.090Z,21.27
2019-03-23T21:40:13.950Z,22.10
2019-03-23T21:45:24.770Z,21.97
2019-03-23T21:47:53.469Z,23.07
2019-03-23T21:50:22.026Z,26.53
2019-03-23T21:52:51.047Z,26.57
2019-03-23T21:55:19.770Z,25.20
2019-03-23T21:57:48.601Z,26.13
2019-03-23T22:00:20.299Z,25.90
2019-03-23T22:02:48.891Z,25.27
2019-03-23T22:05:17.494Z,24.07
2019-03-23T22:07:46.104Z,25.13
2019-03-23T22:10:14.810Z,23.77
2019-03-23T22:12:43.666Z,25.03
2019-03-23T22:15:12.878Z,24.73
2019-03-23T22:17:41.534Z,25.10
2019-03-23T22:20:29.643Z,22.37
2019-03-23T22:22:58.231Z,21.40
2019-03-23T22:25:26.930Z,20.63
2019-03-23T22:27:56.734Z,21.43
2019-03-23T22:30:25.274Z,20.97
2019-03-23T22:32:53.963Z,21.27
2019-03-23T22:35:22.645Z,19.93
2019-03-23T22:37:51.689Z,22.27
2019-03-23T22:40:20.360Z,22.70
2019-03-23T22:42:48.944Z,24.57
2019-03-23T22:45:17.659Z,25.30
2019-03-23T22:47:46.370Z,23.97
2019-03-23T22:50:17.126Z,24.07
2019-03-23T22:52:45.736Z,22.57
2019-03-23T22:55:14.357Z,23.03
2019-03-23T22:57:42.979Z,22.10
2019-03-23T23:00:33.878Z,21.50
2019-03-23T23:03:03.575Z,21.33
2019-03-23T23:05:34.799Z,21.63
2019-03-23T23:08:03.487Z,20.47
2019-03-23T23:10:32.370Z,20.93
2019-03-23T23:13:00.956Z,22.67
2019-03-23T23:15:29.686Z,20.63
2019-03-23T23:17:58.332Z,21.63
2019-03-23T23:20:27.162Z,19.97
2019-03-23T23:22:55.741Z,19.70
2019-03-23T23:25:24.395Z,20.27
2019-03-23T23:27:52.969Z,21.50
2019-03-23T23:30:21.674Z,19.17
2019-03-23T23:32:50.493Z,19.70
2019-03-23T23:35:19.135Z,20.23
2019-03-23T23:37:47.793Z,21.97
2019-03-23T23:40:16.488Z,21.67
2019-03-23T23:42:45.295Z,24.00
2019-03-23T23:45:15.802Z,23.27
2019-03-23T23:47:44.611Z,22.17
2019-03-23T23:50:13.911Z,22.33
2019-03-23T23:52:42.574Z,20.30
2019-03-23T23:55:11.465Z,20.53
2019-03-23T23:57:40.074Z,20.97
