createdAt,value
2023-04-05T00:00:03.987Z,0.00
2023-04-05T00:01:04.096Z,0.00
2023-04-05T00:02:11.511Z,0.00
2023-04-05T00:03:04.019Z,0.00
2023-04-05T00:04:05.045Z,0.00
2023-04-05T00:05:03.928Z,0.00
2023-04-05T00:06:04.019Z,0.00
2023-04-05T00:07:03.904Z,0.00
2023-04-05T00:08:03.902Z,0.00
2023-04-05T00:09:03.907Z,0.00
2023-04-05T00:10:03.896Z,0.00
2023-04-05T00:11:03.891Z,0.00
2023-04-05T00:12:03.853Z,0.00
2023-04-05T00:13:03.839Z,0.00
2023-04-05T00:14:03.843Z,0.00
2023-04-05T00:15:03.837Z,0.00
2023-04-05T00:16:03.868Z,0.00
2023-04-05T00:17:03.796Z,0.00
2023-04-05T00:18:03.967Z,0.00
2023-04-05T00:19:03.788Z,0.00
2023-04-05T00:20:03.788Z,0.00
2023-04-05T00:21:03.752Z,0.00
2023-04-05T00:22:03.742Z,0.00
2023-04-05T00:23:03.744Z,0.00
2023-04-05T00:24:03.721Z,0.00
2023-04-05T00:25:03.719Z,0.00
2023-04-05T00:26:03.710Z,0.00
2023-04-05T00:27:03.705Z,0.00
2023-04-05T00:28:03.680Z,0.00
2023-04-05T00:29:03.661Z,0.00
2023-04-05T00:30:03.721Z,0.00
2023-04-05T00:31:03.670Z,0.00
2023-04-05T00:32:03.690Z,0.00
2023-04-05T00:33:03.750Z,0.00
2023-04-05T00:34:03.620Z,0.00
2023-04-05T00:35:03.599Z,0.00
2023-04-05T00:36:03.659Z,0.00
2023-04-05T00:37:03.596Z,0.00
2023-04-05T00:38:03.561Z,0.00
2023-04-05T00:39:03.558Z,0.00
2023-04-05T00:40:03.596Z,0.00
2023-04-05T00:41:03.539Z,0.00
2023-04-05T00:42:03.539Z,0.00
2023-04-05T00:43:03.531Z,0.00
2023-04-05T00:44:03.502Z,0.00
2023-04-05T00:45:03.492Z,0.00
2023-04-05T00:46:03.524Z,0.00
2023-04-05T00:47:03.487Z,0.00
2023-04-05T00:48:03.476Z,0.00
2023-04-05T00:49:03.488Z,0.00
2023-04-05T00:50:03.439Z,0.00
2023-04-05T00:51:03.421Z,0.00
2023-04-05T00:52:03.446Z,0.00
2023-04-05T00:53:03.409Z,0.00
2023-04-05T00:54:03.393Z,0.00
2023-04-05T00:55:03.406Z,0.00
2023-04-05T00:56:03.377Z,0.00
2023-04-05T00:57:03.383Z,0.00
2023-04-05T00:58:03.345Z,0.00
2023-04-05T00:59:03.964Z,0.00
2023-04-05T01:00:03.343Z,0.00
2023-04-05T01:01:03.348Z,0.00
2023-04-05T01:02:03.301Z,0.00
2023-04-05T01:03:03.386Z,0.00
2023-04-05T01:04:03.655Z,0.00
2023-04-05T01:05:03.272Z,0.00
2023-04-05T01:06:03.275Z,0.00
2023-04-05T01:07:03.279Z,0.00
2023-04-05T01:08:03.232Z,0.00
2023-04-05T01:09:03.223Z,0.00
2023-04-05T01:10:03.218Z,0.00
2023-04-05T01:11:03.249Z,0.00
2023-04-05T01:12:03.204Z,0.00
2023-04-05T01:13:03.300Z,0.00
2023-04-05T01:14:03.175Z,0.00
2023-04-05T01:15:03.175Z,0.00
2023-04-05T01:16:03.312Z,0.00
2023-04-05T01:17:03.147Z,0.00
2023-04-05T01:18:03.163Z,0.00
2023-04-05T01:19:03.127Z,0.00
2023-04-05T01:20:03.109Z,0.00
2023-04-05T01:21:03.104Z,0.00
2023-04-05T01:22:03.090Z,0.00
2023-04-05T01:23:03.066Z,0.00
2023-04-05T01:24:03.081Z,0.00
2023-04-05T01:25:03.052Z,0.00
2023-04-05T01:26:03.062Z,0.00
2023-04-05T01:27:03.045Z,0.00
2023-04-05T01:28:03.016Z,0.00
2023-04-05T01:29:03.004Z,0.00
2023-04-05T01:30:02.990Z,0.00
2023-04-05T01:31:03.036Z,0.00
2023-04-05T01:32:02.994Z,0.00
2023-04-05T01:33:02.971Z,0.00
2023-04-05T01:34:02.960Z,0.00
2023-04-05T01:35:02.942Z,0.00
2023-04-05T01:36:03.019Z,0.00
2023-04-05T01:37:02.916Z,0.00
2023-04-05T01:38:02.904Z,0.00
2023-04-05T01:39:02.894Z,0.00
2023-04-05T01:40:02.901Z,0.00
2023-04-05T01:41:02.888Z,0.00
2023-04-05T01:42:02.874Z,0.00
2023-04-05T01:43:02.853Z,0.00
2023-04-05T01:44:02.859Z,0.00
2023-04-05T01:45:02.848Z,0.00
2023-04-05T01:46:02.886Z,0.00
2023-04-05T01:47:02.843Z,0.00
2023-04-05T01:48:02.821Z,0.00
2023-04-05T01:49:02.800Z,0.00
2023-04-05T01:50:02.771Z,0.00
2023-04-05T01:51:02.762Z,0.00
2023-04-05T01:52:02.768Z,0.00
2023-04-05T01:53:02.746Z,0.00
2023-04-05T01:54:02.750Z,0.00
2023-04-05T01:55:02.719Z,0.00
2023-04-05T01:56:02.759Z,0.00
2023-04-05T01:57:02.697Z,0.00
2023-04-05T01:58:02.691Z,0.00
2023-04-05T01:59:02.718Z,0.00
2023-04-05T02:00:02.683Z,0.00
2023-04-05T02:01:02.711Z,0.00
2023-04-05T02:02:02.644Z,0.00
2023-04-05T02:03:02.734Z,0.00
2023-04-05T02:04:03.085Z,0.00
2023-04-05T02:05:02.618Z,0.00
2023-04-05T02:06:02.609Z,0.00
2023-04-05T02:07:02.600Z,0.00
2023-04-05T02:08:02.739Z,0.00
2023-04-05T02:09:02.576Z,0.00
2023-04-05T02:10:02.558Z,0.00
2023-04-05T02:11:02.546Z,0.00
2023-04-05T02:12:02.549Z,0.00
2023-04-05T02:13:02.525Z,0.00
2023-04-05T02:14:02.528Z,0.00
2023-04-05T02:15:02.524Z,0.00
2023-04-05T02:16:02.565Z,0.00
2023-04-05T02:17:02.484Z,0.00
2023-04-05T02:18:03.027Z,0.00
2023-04-05T02:19:02.479Z,0.00
2023-04-05T02:20:02.496Z,0.00
2023-04-05T02:21:02.442Z,0.00
2023-04-05T02:22:02.431Z,0.00
2023-04-05T02:23:02.420Z,0.00
2023-04-05T02:24:02.445Z,0.00
2023-04-05T02:25:02.405Z,0.00
2023-04-05T02:26:02.387Z,0.00
2023-04-05T02:27:02.380Z,0.00
2023-04-05T02:28:02.362Z,0.00
2023-04-05T02:29:02.354Z,0.00
2023-04-05T02:30:02.363Z,0.00
2023-04-05T02:31:02.344Z,0.00
2023-04-05T02:32:02.447Z,0.00
2023-04-05T02:33:02.349Z,0.00
2023-04-05T02:34:02.318Z,0.00
2023-04-05T02:35:02.315Z,0.00
2023-04-05T02:36:02.273Z,0.00
2023-04-05T02:37:02.278Z,0.00
2023-04-05T02:38:02.271Z,0.00
2023-04-05T02:39:02.261Z,0.00
2023-04-05T02:40:02.254Z,0.00
2023-04-05T02:41:02.231Z,0.00
2023-04-05T02:42:02.949Z,0.00
2023-04-05T02:43:02.245Z,0.00
2023-04-05T02:44:02.199Z,0.00
2023-04-05T02:45:02.182Z,0.00
2023-04-05T02:46:02.246Z,0.00
2023-04-05T02:47:02.155Z,0.00
2023-04-05T02:48:02.180Z,0.00
2023-04-05T02:49:02.151Z,0.00
2023-04-05T02:50:02.140Z,0.00
2023-04-05T02:51:02.180Z,0.00
2023-04-05T02:52:02.096Z,0.00
2023-04-05T02:53:02.089Z,0.00
2023-04-05T02:54:02.079Z,0.00
2023-04-05T02:55:02.090Z,0.00
2023-04-05T02:56:02.052Z,0.00
2023-04-05T02:57:02.045Z,0.00
2023-04-05T02:58:02.035Z,0.00
2023-04-05T02:59:02.069Z,0.00
2023-04-05T03:00:02.023Z,0.00
2023-04-05T03:01:02.085Z,0.00
2023-04-05T03:02:01.989Z,0.00
2023-04-05T03:03:02.057Z,0.00
2023-04-05T03:04:02.072Z,0.00
2023-04-05T03:05:01.973Z,0.00
2023-04-05T03:06:01.947Z,0.00
2023-04-05T03:07:01.959Z,0.00
2023-04-05T03:08:01.993Z,0.00
2023-04-05T03:09:01.926Z,0.00
2023-04-05T03:10:01.900Z,0.00
2023-04-05T03:11:01.893Z,0.00
2023-04-05T03:12:01.889Z,0.00
2023-04-05T03:13:01.872Z,0.00
2023-04-05T03:14:01.886Z,0.00
2023-04-05T03:15:01.847Z,0.00
2023-04-05T03:16:01.890Z,0.00
2023-04-05T03:17:01.957Z,0.00
2023-04-05T03:18:01.891Z,0.00
2023-04-05T03:19:01.836Z,0.00
2023-04-05T03:20:01.792Z,0.00
2023-04-05T03:21:01.821Z,0.00
2023-04-05T03:22:01.785Z,0.00
2023-04-05T03:23:01.779Z,0.00
2023-04-05T03:24:02.179Z,0.00
2023-04-05T03:25:01.887Z,0.00
2023-04-05T03:26:01.827Z,0.00
2023-04-05T03:27:01.758Z,0.00
2023-04-05T03:28:01.735Z,0.00
2023-04-05T03:29:01.724Z,0.00
2023-04-05T03:30:01.727Z,0.00
2023-04-05T03:31:01.713Z,0.00
2023-04-05T03:32:01.662Z,0.00
2023-04-05T03:33:01.709Z,0.00
2023-04-05T03:34:01.640Z,0.00
2023-04-05T03:35:01.637Z,0.00
2023-04-05T03:36:01.675Z,0.00
2023-04-05T03:37:01.605Z,0.00
2023-04-05T03:38:01.616Z,0.00
2023-04-05T03:39:01.604Z,0.00
2023-04-05T03:40:01.573Z,0.00
2023-04-05T03:41:01.612Z,0.00
2023-04-05T03:42:01.550Z,0.00
2023-04-05T03:43:01.540Z,0.00
2023-04-05T03:44:01.533Z,0.00
2023-04-05T03:45:01.527Z,0.00
2023-04-05T03:46:01.527Z,0.00
2023-04-05T03:47:01.517Z,0.00
2023-04-05T03:48:01.590Z,0.00
2023-04-05T03:49:01.476Z,0.00
2023-04-05T03:50:01.531Z,0.00
2023-04-05T03:51:01.478Z,0.00
2023-04-05T03:52:01.440Z,0.00
2023-04-05T03:53:01.439Z,0.00
2023-04-05T03:54:01.422Z,0.00
2023-04-05T03:55:01.436Z,0.00
2023-04-05T03:56:01.414Z,0.00
2023-04-05T03:57:01.386Z,0.00
2023-04-05T03:58:01.371Z,0.00
2023-04-05T03:59:01.434Z,0.00
2023-04-05T04:00:01.368Z,0.00
2023-04-05T04:01:01.369Z,0.00
2023-04-05T04:02:01.347Z,0.00
2023-04-05T04:03:01.456Z,0.00
2023-04-05T04:04:01.310Z,0.00
2023-04-05T04:05:01.348Z,0.00
2023-04-05T04:06:01.303Z,0.00
2023-04-05T04:07:01.284Z,0.00
2023-04-05T04:08:01.265Z,0.00
2023-04-05T04:09:01.251Z,0.00
2023-04-05T04:10:01.254Z,0.00
2023-04-05T04:11:01.249Z,0.00
2023-04-05T04:12:01.220Z,0.00
2023-04-05T04:13:01.207Z,0.00
2023-04-05T04:14:01.198Z,0.00
2023-04-05T04:15:01.201Z,0.00
2023-04-05T04:16:01.233Z,0.00
2023-04-05T04:17:01.163Z,0.00
2023-04-05T04:18:01.203Z,0.00
2023-04-05T04:19:01.146Z,0.00
2023-04-05T04:20:01.163Z,0.00
2023-04-05T04:21:01.120Z,0.00
2023-04-05T04:22:01.120Z,0.00
2023-04-05T04:23:01.114Z,0.00
2023-04-05T04:24:01.118Z,0.00
2023-04-05T04:25:01.075Z,0.00
2023-04-05T04:26:01.058Z,0.00
2023-04-05T04:27:01.089Z,0.00
2023-04-05T04:28:01.060Z,0.00
2023-04-05T04:29:01.036Z,0.00
2023-04-05T04:30:01.041Z,0.00
2023-04-05T04:31:01.012Z,0.00
2023-04-05T04:32:01.114Z,0.00
2023-04-05T04:33:01.019Z,5.62
2023-04-05T04:34:00.986Z,5.62
2023-04-05T04:35:00.980Z,5.62
2023-04-05T04:36:00.998Z,5.62
2023-04-05T04:37:01.111Z,5.62
2023-04-05T04:38:00.971Z,5.62
2023-04-05T04:39:00.920Z,5.62
2023-04-05T04:40:00.911Z,5.62
2023-04-05T04:41:00.904Z,5.62
2023-04-05T04:42:01.458Z,5.62
2023-04-05T04:43:00.913Z,5.62
2023-04-05T04:44:00.867Z,11.25
2023-04-05T04:45:00.897Z,11.25
2023-04-05T04:46:00.922Z,11.25
2023-04-05T04:47:00.843Z,11.25
2023-04-05T04:48:00.830Z,11.25
2023-04-05T04:49:00.825Z,11.25
2023-04-05T04:50:00.811Z,11.25
2023-04-05T04:51:00.811Z,11.25
2023-04-05T04:52:00.779Z,16.88
2023-04-05T04:53:00.766Z,16.88
2023-04-05T04:54:00.796Z,16.88
2023-04-05T04:55:00.746Z,16.88
2023-04-05T04:56:00.780Z,22.50
2023-04-05T04:57:00.720Z,22.50
2023-04-05T04:58:00.726Z,22.50
2023-04-05T04:59:00.731Z,22.50
2023-04-05T05:00:00.798Z,22.50
2023-04-05T05:01:00.697Z,22.50
2023-04-05T05:02:00.686Z,22.50
2023-04-05T05:03:00.679Z,28.12
2023-04-05T05:04:00.706Z,28.12
2023-04-05T05:05:00.643Z,28.12
2023-04-05T05:06:00.636Z,28.12
2023-04-05T05:07:00.632Z,28.12
2023-04-05T05:08:00.607Z,33.75
2023-04-05T05:09:00.789Z,33.75
2023-04-05T05:10:00.586Z,33.75
2023-04-05T05:11:00.589Z,33.75
2023-04-05T05:12:00.580Z,33.75
2023-04-05T05:13:00.560Z,39.38
2023-04-05T05:14:00.549Z,39.38
2023-04-05T05:15:00.549Z,39.38
2023-04-05T05:16:00.528Z,39.38
2023-04-05T05:17:00.620Z,45.00
2023-04-05T05:18:00.509Z,45.00
2023-04-05T05:19:00.503Z,45.00
2023-04-05T05:20:00.497Z,50.62
2023-04-05T05:21:00.466Z,50.62
2023-04-05T05:22:00.457Z,50.62
2023-04-05T05:23:00.452Z,50.62
2023-04-05T05:24:00.435Z,56.25
2023-04-05T05:25:00.421Z,56.25
2023-04-05T05:26:00.421Z,56.25
2023-04-05T05:27:00.400Z,56.25
2023-04-05T05:28:00.407Z,56.25
2023-04-05T05:29:00.379Z,56.25
2023-04-05T05:30:00.367Z,56.25
2023-04-05T05:31:00.536Z,56.25
2023-04-05T05:32:00.365Z,61.88
2023-04-05T05:33:00.950Z,61.88
2023-04-05T05:34:00.330Z,67.50
2023-04-05T05:35:00.568Z,67.50
2023-04-05T05:36:00.329Z,61.88
2023-04-05T05:37:00.297Z,67.50
2023-04-05T05:38:00.298Z,67.50
2023-04-05T05:39:00.272Z,73.12
2023-04-05T05:40:00.272Z,78.75
2023-04-05T05:41:00.244Z,78.75
2023-04-05T05:42:00.246Z,84.38
2023-04-05T05:43:00.248Z,90.00
2023-04-05T05:44:00.230Z,90.00
2023-04-05T05:45:00.213Z,90.00
2023-04-05T05:46:00.218Z,90.00
2023-04-05T05:47:00.215Z,90.00
2023-04-05T05:48:00.263Z,90.00
2023-04-05T05:49:00.156Z,95.62
2023-04-05T05:50:00.159Z,95.62
2023-04-05T05:51:00.134Z,101.25
2023-04-05T05:52:00.179Z,101.25
2023-04-05T05:53:01.601Z,106.88
2023-04-05T05:54:00.126Z,112.50
2023-04-05T05:55:00.128Z,112.50
2023-04-05T05:56:00.108Z,118.12
2023-04-05T05:57:00.113Z,123.75
2023-04-05T05:58:00.123Z,123.75
2023-04-05T05:59:01.002Z,129.38
2023-04-05T06:00:00.052Z,129.38
2023-04-05T06:01:00.038Z,135.00
2023-04-05T06:02:09.503Z,140.62
2023-04-05T06:03:00.167Z,146.25
2023-04-05T06:04:00.154Z,163.12
2023-04-05T06:05:00.150Z,180.00
2023-04-05T06:06:00.046Z,196.88
2023-04-05T06:06:59.980Z,208.12
2023-04-05T06:07:59.984Z,208.12
2023-04-05T06:08:59.985Z,208.12
2023-04-05T06:09:59.948Z,208.12
2023-04-05T06:11:00.054Z,208.12
2023-04-05T06:11:59.957Z,213.75
2023-04-05T06:12:59.973Z,219.38
2023-04-05T06:14:00.106Z,219.38
2023-04-05T06:14:59.892Z,213.75
2023-04-05T06:15:59.952Z,213.75
2023-04-05T06:16:59.873Z,219.38
2023-04-05T06:17:59.904Z,219.38
2023-04-05T06:18:59.853Z,225.00
2023-04-05T06:19:59.827Z,230.62
2023-04-05T06:20:59.812Z,241.88
2023-04-05T06:21:59.825Z,258.75
2023-04-05T06:22:59.792Z,264.38
2023-04-05T06:23:59.801Z,270.00
2023-04-05T06:24:59.804Z,275.62
2023-04-05T06:25:59.763Z,281.25
2023-04-05T06:26:59.758Z,286.88
2023-04-05T06:28:00.155Z,298.12
2023-04-05T06:28:59.742Z,292.50
2023-04-05T06:29:59.717Z,286.88
2023-04-05T06:30:59.704Z,286.88
2023-04-05T06:31:59.784Z,286.88
2023-04-05T06:32:59.721Z,286.88
2023-04-05T06:33:59.706Z,286.88
2023-04-05T06:34:59.656Z,286.88
2023-04-05T06:35:59.663Z,292.50
2023-04-05T06:36:59.640Z,292.50
2023-04-05T06:37:59.652Z,292.50
2023-04-05T06:38:59.717Z,298.12
2023-04-05T06:39:59.604Z,303.75
2023-04-05T06:40:59.589Z,309.38
2023-04-05T06:41:59.575Z,315.00
2023-04-05T06:42:59.568Z,320.62
2023-04-05T06:43:59.590Z,331.88
2023-04-05T06:44:59.612Z,360.00
2023-04-05T06:45:59.555Z,337.50
2023-04-05T06:46:59.578Z,337.50
2023-04-05T06:47:59.544Z,337.50
2023-04-05T06:49:00.622Z,343.12
2023-04-05T06:49:59.651Z,343.12
2023-04-05T06:50:59.489Z,343.12
2023-04-05T06:51:59.496Z,348.75
2023-04-05T06:52:59.455Z,360.00
2023-04-05T06:53:59.445Z,376.88
2023-04-05T06:54:59.454Z,388.12
2023-04-05T06:55:59.420Z,410.62
2023-04-05T06:57:01.646Z,388.12
2023-04-05T06:57:59.723Z,388.12
2023-04-05T06:58:59.521Z,376.88
2023-04-05T06:59:59.399Z,365.62
2023-04-05T07:00:59.370Z,360.00
2023-04-05T07:01:59.358Z,360.00
2023-04-05T07:02:59.379Z,365.62
2023-04-05T07:03:59.364Z,365.62
2023-04-05T07:04:59.328Z,365.62
2023-04-05T07:06:00.078Z,382.50
2023-04-05T07:06:59.300Z,376.88
2023-04-05T07:07:59.287Z,393.75
2023-04-05T07:08:59.286Z,399.38
2023-04-05T07:09:59.270Z,405.00
2023-04-05T07:10:59.398Z,410.62
2023-04-05T07:11:59.243Z,416.25
2023-04-05T07:12:59.235Z,410.62
2023-04-05T07:13:59.232Z,410.62
2023-04-05T07:14:59.279Z,405.00
2023-04-05T07:15:59.345Z,410.62
2023-04-05T07:16:59.196Z,416.25
2023-04-05T07:17:59.215Z,416.25
2023-04-05T07:18:59.172Z,427.50
2023-04-05T07:19:59.162Z,438.75
2023-04-05T07:20:59.171Z,444.38
2023-04-05T07:21:59.163Z,455.62
2023-04-05T07:22:59.129Z,472.50
2023-04-05T07:23:59.169Z,500.62
2023-04-05T07:24:59.400Z,523.12
2023-04-05T07:25:59.112Z,568.12
2023-04-05T07:26:59.080Z,613.12
2023-04-05T07:27:59.071Z,646.88
2023-04-05T07:28:59.074Z,708.75
2023-04-05T07:29:59.055Z,736.88
2023-04-05T07:30:59.051Z,765.00
2023-04-05T07:31:59.076Z,759.38
2023-04-05T07:32:59.058Z,658.12
2023-04-05T07:33:59.025Z,675.00
2023-04-05T07:34:59.007Z,1282.50
2023-04-05T07:35:59.057Z,1333.12
2023-04-05T07:36:58.969Z,1164.38
2023-04-05T07:37:59.005Z,1265.62
2023-04-05T07:38:59.016Z,1125.00
2023-04-05T07:39:58.938Z,900.00
2023-04-05T07:40:59.056Z,849.38
2023-04-05T07:41:58.926Z,855.00
2023-04-05T07:42:58.917Z,1035.00
2023-04-05T07:43:59.498Z,1057.50
2023-04-05T07:44:58.897Z,1203.75
2023-04-05T07:45:58.903Z,984.38
2023-04-05T07:46:58.923Z,1001.25
2023-04-05T07:47:58.889Z,911.25
2023-04-05T07:48:58.838Z,883.12
2023-04-05T07:49:58.846Z,1996.88
2023-04-05T07:50:58.813Z,1839.38
2023-04-05T07:51:58.813Z,1575.00
2023-04-05T07:52:58.798Z,1586.25
2023-04-05T07:53:59.726Z,1642.50
2023-04-05T07:54:58.800Z,1333.12
2023-04-05T07:55:58.954Z,1985.62
2023-04-05T07:56:58.749Z,1940.62
2023-04-05T07:57:58.765Z,1957.50
2023-04-05T07:58:58.770Z,1895.62
2023-04-05T07:59:58.737Z,1878.75
2023-04-05T08:00:58.779Z,1850.62
2023-04-05T08:02:02.076Z,1648.12
2023-04-05T08:03:02.185Z,1378.12
2023-04-05T08:03:58.893Z,961.88
2023-04-05T08:04:58.671Z,2160.00
2023-04-05T08:05:58.664Z,1451.25
2023-04-05T08:06:58.637Z,1636.88
2023-04-05T08:07:58.814Z,1040.62
2023-04-05T08:08:58.632Z,1006.88
2023-04-05T08:09:58.638Z,2193.75
2023-04-05T08:10:58.605Z,2160.00
2023-04-05T08:11:58.576Z,2098.12
2023-04-05T08:12:58.586Z,2070.00
2023-04-05T08:13:58.557Z,2092.50
2023-04-05T08:14:58.773Z,2120.62
2023-04-05T08:15:58.557Z,2165.62
2023-04-05T08:16:58.532Z,2244.38
2023-04-05T08:17:58.574Z,2244.38
2023-04-05T08:18:58.525Z,1816.88
2023-04-05T08:19:58.518Z,1096.88
2023-04-05T08:20:58.523Z,1158.75
2023-04-05T08:21:58.479Z,1192.50
2023-04-05T08:22:58.479Z,1040.62
2023-04-05T08:23:58.471Z,1451.25
2023-04-05T08:24:58.487Z,1372.50
2023-04-05T08:25:58.469Z,2401.88
2023-04-05T08:26:58.494Z,2300.62
2023-04-05T08:27:58.409Z,1546.88
2023-04-05T08:28:58.420Z,1963.12
2023-04-05T08:29:58.384Z,1788.75
2023-04-05T08:30:58.406Z,2362.50
2023-04-05T08:31:58.402Z,2160.00
2023-04-05T08:32:58.422Z,2255.62
2023-04-05T08:33:58.369Z,2193.75
2023-04-05T08:34:58.350Z,1845.00
2023-04-05T08:35:58.348Z,1946.25
2023-04-05T08:36:58.312Z,1996.88
2023-04-05T08:37:58.301Z,2418.75
2023-04-05T08:38:58.298Z,2379.38
2023-04-05T08:39:58.289Z,2311.88
2023-04-05T08:40:58.282Z,2278.12
2023-04-05T08:41:58.281Z,1946.25
2023-04-05T08:42:58.244Z,2458.12
2023-04-05T08:43:58.258Z,2345.62
2023-04-05T08:44:58.242Z,1569.38
2023-04-05T08:45:58.234Z,2514.38
2023-04-05T08:46:58.206Z,2441.25
2023-04-05T08:47:58.208Z,2385.00
2023-04-05T08:48:58.193Z,2075.62
2023-04-05T08:49:58.188Z,1580.62
2023-04-05T08:50:58.197Z,2491.88
2023-04-05T08:51:58.350Z,2553.75
2023-04-05T08:52:58.144Z,2368.12
2023-04-05T08:53:58.128Z,2160.00
2023-04-05T08:54:58.128Z,2328.75
2023-04-05T08:55:58.143Z,2480.62
2023-04-05T08:56:58.117Z,2632.50
2023-04-05T08:57:58.104Z,2497.50
2023-04-05T08:58:58.086Z,2210.62
2023-04-05T08:59:58.076Z,1935.00
2023-04-05T09:00:58.087Z,2210.62
2023-04-05T09:01:58.716Z,2390.62
2023-04-05T09:02:58.357Z,2486.25
2023-04-05T09:03:58.017Z,2424.38
2023-04-05T09:04:58.032Z,2379.38
2023-04-05T09:05:58.059Z,2497.50
2023-04-05T09:06:58.006Z,2486.25
2023-04-05T09:07:58.282Z,2154.38
2023-04-05T09:08:57.987Z,2075.62
2023-04-05T09:09:57.954Z,2475.00
2023-04-05T09:10:57.962Z,2306.25
2023-04-05T09:11:57.942Z,1648.12
2023-04-05T09:12:57.928Z,2238.75
2023-04-05T09:13:58.008Z,1850.62
2023-04-05T09:14:57.928Z,2362.50
2023-04-05T09:15:57.885Z,1355.62
2023-04-05T09:16:57.912Z,1642.50
2023-04-05T09:17:58.003Z,2615.62
2023-04-05T09:18:57.869Z,2210.62
2023-04-05T09:19:58.549Z,2632.50
2023-04-05T09:20:57.849Z,2165.62
2023-04-05T09:21:57.874Z,2351.25
2023-04-05T09:22:57.813Z,1501.88
2023-04-05T09:23:57.822Z,1642.50
2023-04-05T09:24:57.803Z,2570.62
2023-04-05T09:25:57.782Z,2632.50
2023-04-05T09:26:57.787Z,2677.50
2023-04-05T09:27:57.766Z,2632.50
2023-04-05T09:28:58.109Z,2553.75
2023-04-05T09:29:57.760Z,2503.12
2023-04-05T09:30:57.728Z,2379.38
2023-04-05T09:31:57.802Z,2525.62
2023-04-05T09:32:57.781Z,2666.25
2023-04-05T09:33:57.772Z,2733.75
2023-04-05T09:34:57.688Z,2784.38
2023-04-05T09:35:57.711Z,2716.88
2023-04-05T09:36:57.685Z,2205.00
2023-04-05T09:37:57.670Z,2401.88
2023-04-05T09:38:57.641Z,2666.25
2023-04-05T09:39:57.630Z,2272.50
2023-04-05T09:40:57.638Z,1878.75
2023-04-05T09:41:57.608Z,2767.50
2023-04-05T09:42:57.638Z,2728.12
2023-04-05T09:43:57.703Z,2677.50
2023-04-05T09:44:57.609Z,2430.00
2023-04-05T09:45:57.632Z,2131.88
2023-04-05T09:46:57.611Z,1445.62
2023-04-05T09:47:57.807Z,1192.50
2023-04-05T09:48:57.586Z,1074.38
2023-04-05T09:49:57.585Z,1338.75
2023-04-05T09:51:03.720Z,1338.75
2023-04-05T09:51:58.505Z,2503.12
2023-04-05T09:52:57.487Z,1963.12
2023-04-05T09:53:57.476Z,1546.88
2023-04-05T09:54:57.481Z,2182.50
2023-04-05T09:55:57.517Z,3178.12
2023-04-05T09:56:57.674Z,3043.12
2023-04-05T09:57:57.442Z,3127.50
2023-04-05T09:58:57.467Z,2863.12
2023-04-05T09:59:57.415Z,2998.12
2023-04-05T10:01:06.655Z,2469.38
2023-04-05T10:01:58.470Z,2604.38
2023-04-05T10:02:57.748Z,1147.50
2023-04-05T10:03:57.430Z,1631.25
2023-04-05T10:04:57.363Z,3037.50
2023-04-05T10:05:57.346Z,2998.12
2023-04-05T10:06:57.467Z,3076.88
2023-04-05T10:07:57.331Z,2835.00
2023-04-05T10:08:57.315Z,2986.88
2023-04-05T10:09:57.296Z,2902.50
2023-04-05T10:10:58.069Z,3195.00
2023-04-05T10:11:57.362Z,3155.62
2023-04-05T10:12:57.273Z,3133.12
2023-04-05T10:13:57.260Z,2266.88
2023-04-05T10:14:57.267Z,1676.25
2023-04-05T10:15:57.301Z,1985.62
2023-04-05T10:16:57.536Z,1389.38
2023-04-05T10:17:57.283Z,2666.25
2023-04-05T10:18:57.226Z,1125.00
2023-04-05T10:19:57.212Z,1040.62
2023-04-05T10:20:57.189Z,1125.00
2023-04-05T10:21:57.347Z,1783.12
2023-04-05T10:22:57.174Z,1057.50
2023-04-05T10:23:57.168Z,984.38
2023-04-05T10:24:57.143Z,1395.00
2023-04-05T10:25:57.148Z,815.62
2023-04-05T10:26:57.173Z,697.50
2023-04-05T10:27:57.125Z,601.88
2023-04-05T10:28:57.116Z,534.38
2023-04-05T10:29:57.092Z,483.75
2023-04-05T10:30:57.123Z,478.12
2023-04-05T10:31:57.160Z,534.38
2023-04-05T10:32:57.301Z,613.12
2023-04-05T10:33:57.082Z,731.25
2023-04-05T10:34:57.098Z,1276.88
2023-04-05T10:35:57.046Z,1361.25
2023-04-05T10:36:57.106Z,939.38
2023-04-05T10:37:57.035Z,928.12
2023-04-05T10:39:00.042Z,961.88
2023-04-05T10:39:56.995Z,1040.62
2023-04-05T10:40:57.022Z,1158.75
2023-04-05T10:41:57.010Z,1507.50
2023-04-05T10:42:57.000Z,1440.00
2023-04-05T10:43:56.936Z,1355.62
2023-04-05T10:44:57.001Z,928.12
2023-04-05T10:45:56.970Z,787.50
2023-04-05T10:46:56.965Z,635.62
2023-04-05T10:47:56.936Z,556.88
2023-04-05T10:48:56.878Z,500.62
2023-04-05T10:49:56.901Z,472.50
2023-04-05T10:50:56.940Z,455.62
2023-04-05T10:51:56.864Z,450.00
2023-04-05T10:52:56.838Z,433.12
2023-04-05T10:53:56.879Z,416.25
2023-04-05T10:54:56.858Z,399.38
2023-04-05T10:55:56.832Z,393.75
2023-04-05T10:56:56.799Z,388.12
2023-04-05T10:57:56.776Z,382.50
2023-04-05T10:58:57.580Z,393.75
2023-04-05T10:59:56.805Z,405.00
2023-04-05T11:00:56.855Z,421.88
2023-04-05T11:01:56.846Z,438.75
2023-04-05T11:02:56.858Z,461.25
2023-04-05T11:03:56.723Z,478.12
2023-04-05T11:04:56.811Z,472.50
2023-04-05T11:05:56.723Z,455.62
2023-04-05T11:06:56.684Z,461.25
2023-04-05T11:07:56.670Z,478.12
2023-04-05T11:08:56.677Z,517.50
2023-04-05T11:09:56.692Z,630.00
2023-04-05T11:10:56.636Z,573.75
2023-04-05T11:11:56.636Z,562.50
2023-04-05T11:12:56.652Z,545.62
2023-04-05T11:13:56.663Z,540.00
2023-04-05T11:14:56.627Z,528.75
2023-04-05T11:15:56.583Z,500.62
2023-04-05T11:16:57.009Z,455.62
2023-04-05T11:17:56.631Z,450.00
2023-04-05T11:18:56.554Z,483.75
2023-04-05T11:19:56.537Z,528.75
2023-04-05T11:20:56.523Z,585.00
2023-04-05T11:21:56.550Z,641.25
2023-04-05T11:22:56.498Z,646.88
2023-04-05T11:23:56.534Z,579.38
2023-04-05T11:24:56.490Z,568.12
2023-04-05T11:25:56.472Z,618.75
2023-04-05T11:26:56.456Z,742.50
2023-04-05T11:27:56.449Z,905.62
2023-04-05T11:28:56.635Z,1305.00
2023-04-05T11:29:56.424Z,1468.12
2023-04-05T11:30:56.454Z,1513.12
2023-04-05T11:31:56.400Z,1811.25
2023-04-05T11:32:56.503Z,1383.75
2023-04-05T11:33:57.678Z,1035.00
2023-04-05T11:34:56.388Z,1209.38
2023-04-05T11:35:56.396Z,1383.75
2023-04-05T11:36:56.351Z,1366.88
2023-04-05T11:37:56.366Z,1766.25
2023-04-05T11:38:56.346Z,1575.00
2023-04-05T11:39:56.315Z,1164.38
2023-04-05T11:40:56.305Z,1023.75
2023-04-05T11:41:56.293Z,916.88
2023-04-05T11:42:59.113Z,894.38
2023-04-05T11:43:56.271Z,916.88
2023-04-05T11:44:56.280Z,900.00
2023-04-05T11:45:56.291Z,843.75
2023-04-05T11:46:56.238Z,697.50
2023-04-05T11:47:56.490Z,613.12
2023-04-05T11:48:56.217Z,545.62
2023-04-05T11:49:56.203Z,472.50
2023-04-05T11:50:56.212Z,427.50
2023-04-05T11:51:56.183Z,382.50
2023-04-05T11:52:56.183Z,337.50
2023-04-05T11:53:56.186Z,292.50
2023-04-05T11:54:56.147Z,275.62
2023-04-05T11:55:56.136Z,275.62
2023-04-05T11:56:56.179Z,292.50
2023-04-05T11:57:56.112Z,298.12
2023-04-05T11:58:56.128Z,286.88
2023-04-05T11:59:56.091Z,281.25
2023-04-05T12:00:56.082Z,281.25
2023-04-05T12:01:56.084Z,281.25
2023-04-05T12:02:56.200Z,275.62
2023-04-05T12:03:56.210Z,264.38
2023-04-05T12:04:56.169Z,253.12
2023-04-05T12:06:03.661Z,253.12
2023-04-05T12:06:56.009Z,264.38
2023-04-05T12:07:56.001Z,286.88
2023-04-05T12:08:56.029Z,315.00
2023-04-05T12:09:56.014Z,303.75
2023-04-05T12:10:55.984Z,286.88
2023-04-05T12:11:55.951Z,281.25
2023-04-05T12:12:55.949Z,270.00
2023-04-05T12:13:55.949Z,281.25
2023-04-05T12:14:55.941Z,309.38
2023-04-05T12:15:55.972Z,326.25
2023-04-05T12:16:55.909Z,337.50
2023-04-05T12:17:55.910Z,343.12
2023-04-05T12:18:55.878Z,371.25
2023-04-05T12:19:55.878Z,399.38
2023-04-05T12:20:56.162Z,461.25
2023-04-05T12:21:55.869Z,568.12
2023-04-05T12:22:55.841Z,630.00
2023-04-05T12:23:55.818Z,680.62
2023-04-05T12:24:55.833Z,613.12
2023-04-05T12:25:55.826Z,551.25
2023-04-05T12:26:58.574Z,511.88
2023-04-05T12:27:55.777Z,551.25
2023-04-05T12:28:55.787Z,613.12
2023-04-05T12:29:55.793Z,624.38
2023-04-05T12:30:55.760Z,568.12
2023-04-05T12:31:55.902Z,540.00
2023-04-05T12:32:55.766Z,540.00
2023-04-05T12:33:55.714Z,568.12
2023-04-05T12:34:55.705Z,624.38
2023-04-05T12:35:55.735Z,680.62
2023-04-05T12:36:55.684Z,781.88
2023-04-05T12:37:55.684Z,810.00
2023-04-05T12:38:55.665Z,770.62
2023-04-05T12:39:55.644Z,810.00
2023-04-05T12:40:55.651Z,860.62
2023-04-05T12:41:55.640Z,765.00