createdAt,value
2019-04-11T00:00:43.790Z,99.30
2019-04-11T00:03:13.345Z,99.40
2019-04-11T00:05:43.263Z,99.40
2019-04-11T00:08:12.234Z,99.50
2019-04-11T00:10:41.658Z,99.60
2019-04-11T00:13:18.898Z,99.50
2019-04-11T00:15:41.175Z,99.60
2019-04-11T00:18:10.297Z,99.60
2019-04-11T00:20:40.205Z,99.70
2019-04-11T00:23:10.103Z,99.70
2019-04-11T00:25:39.916Z,99.70
2019-04-11T00:28:09.752Z,99.70
2019-04-11T00:30:39.911Z,99.60
2019-04-11T00:33:09.835Z,99.50
2019-04-11T00:35:39.761Z,99.80
2019-04-11T00:38:09.709Z,99.50
2019-04-11T00:40:39.546Z,99.50
2019-04-11T00:43:09.479Z,99.50
2019-04-11T00:45:38.359Z,99.50
2019-04-11T00:48:07.091Z,99.50
2019-04-11T00:50:37.089Z,99.40
2019-04-11T00:53:06.066Z,99.50
2019-04-11T00:55:35.610Z,99.30
2019-04-11T00:58:05.447Z,99.50
2019-04-11T01:00:36.635Z,99.40
2019-04-11T01:03:05.432Z,99.50
2019-04-11T01:05:37.379Z,99.50
2019-04-11T01:08:07.161Z,99.50
2019-04-11T01:10:36.221Z,99.40
2019-04-11T01:13:05.131Z,99.30
2019-04-11T01:15:34.022Z,99.30
2019-04-11T01:18:03.617Z,99.50
2019-04-11T01:20:32.537Z,99.30
2019-04-11T01:23:01.385Z,99.30
2019-04-11T01:25:30.667Z,99.30
2019-04-11T01:28:00.476Z,99.30
2019-04-11T01:30:33.345Z,99.40
2019-04-11T01:33:02.480Z,99.30
2019-04-11T01:35:31.366Z,99.30
2019-04-11T01:38:00.128Z,99.30
2019-04-11T01:40:29.836Z,99.30
2019-04-11T01:42:59.700Z,99.30
2019-04-11T01:45:29.504Z,99.30
2019-04-11T01:48:03.644Z,99.50
2019-04-11T01:50:33.044Z,99.50
2019-04-11T01:53:02.627Z,99.60
2019-04-11T01:55:32.553Z,99.50
2019-04-11T01:58:02.472Z,99.50
2019-04-11T02:00:42.025Z,99.40
2019-04-11T02:03:13.166Z,99.30
2019-04-11T02:05:43.054Z,99.10
2019-04-11T02:08:13.220Z,99.10
2019-04-11T02:10:43.276Z,99.00
2019-04-11T02:13:12.045Z,99.00
2019-04-11T02:15:40.828Z,98.90
2019-04-11T02:18:09.590Z,98.90
2019-04-11T02:20:38.988Z,99.00
2019-04-11T02:23:09.533Z,98.90
2019-04-11T02:25:58.277Z,98.90
2019-04-11T02:28:27.034Z,99.00
2019-04-11T02:30:57.037Z,98.90
2019-04-11T02:33:26.828Z,99.00
2019-04-11T02:35:56.645Z,99.10
2019-04-11T02:38:26.030Z,99.10
2019-04-11T02:40:55.758Z,99.20
2019-04-11T02:43:25.951Z,99.10
2019-04-11T02:46:08.880Z,99.10
2019-04-11T02:48:26.839Z,99.10
2019-04-11T02:50:56.484Z,98.80
2019-04-11T02:53:26.676Z,98.80
2019-04-11T02:55:58.330Z,98.90
2019-04-11T02:58:29.512Z,99.00
2019-04-11T03:01:00.960Z,98.90
2019-04-11T03:03:29.869Z,99.00
2019-04-11T03:06:01.876Z,99.00
2019-04-11T03:08:34.209Z,99.10
2019-04-11T03:11:01.846Z,99.00
2019-04-11T03:13:33.105Z,99.00
2019-04-11T03:16:19.052Z,99.20
2019-04-11T03:18:51.337Z,99.30
2019-04-11T03:21:07.275Z,99.30
2019-04-11T03:23:33.276Z,99.50
2019-04-11T03:26:03.198Z,99.60
2019-04-11T03:28:35.350Z,99.70
2019-04-11T03:31:33.304Z,99.70
2019-04-11T03:37:00.931Z,99.70
2019-04-11T03:38:54.000Z,99.90
2019-04-11T03:41:23.582Z,99.90
2019-04-11T03:43:48.598Z,99.90
2019-04-11T03:46:24.986Z,99.90
2019-04-11T03:48:51.174Z,99.90
2019-04-11T03:51:10.642Z,99.90
2019-04-11T03:53:41.053Z,99.90
2019-04-11T03:56:09.936Z,99.90
2019-04-11T03:58:39.761Z,99.60
2019-04-11T04:01:11.453Z,99.60
2019-04-11T04:03:39.738Z,99.30
2019-04-11T04:06:08.998Z,99.30
2019-04-11T04:08:39.147Z,99.20
2019-04-11T04:11:14.717Z,99.40
2019-04-11T04:14:02.136Z,99.40
2019-04-11T04:16:50.307Z,99.10
2019-04-11T04:19:31.091Z,99.30
2019-04-11T04:22:00.537Z,99.30
2019-04-11T04:24:37.777Z,99.40
2019-04-11T04:27:05.236Z,99.40
2019-04-11T04:29:37.191Z,99.30
2019-04-11T04:32:07.702Z,99.30
2019-04-11T04:34:36.717Z,99.20
2019-04-11T04:37:06.357Z,99.30
2019-04-11T04:39:36.960Z,99.10
2019-04-11T04:42:17.462Z,99.30
2019-04-11T04:44:38.020Z,99.40
2019-04-11T04:47:18.018Z,99.60
2019-04-11T04:49:38.808Z,99.60
2019-04-11T04:52:09.506Z,99.60
2019-04-11T04:54:38.628Z,99.60
2019-04-11T04:57:09.314Z,99.80
2019-04-11T04:59:40.058Z,99.60
2019-04-11T05:02:10.517Z,99.80
2019-04-11T05:04:40.311Z,99.90
2019-04-11T05:07:09.696Z,99.80
2019-04-11T05:09:40.434Z,99.90
2019-04-11T05:12:09.840Z,99.90
2019-04-11T05:14:39.331Z,99.90
2019-04-11T05:17:08.759Z,99.90
2019-04-11T05:19:38.372Z,99.90
2019-04-11T05:22:08.470Z,99.90
2019-04-11T05:24:37.363Z,99.90
2019-04-11T05:27:06.362Z,99.90
2019-04-11T05:29:35.583Z,99.90
2019-04-11T05:32:05.202Z,99.80
2019-04-11T05:34:35.119Z,99.90
2019-04-11T05:37:04.014Z,99.80
2019-04-11T05:39:33.795Z,99.70
2019-04-11T05:42:03.201Z,99.90
2019-04-11T05:44:32.630Z,99.90
2019-04-11T05:47:03.552Z,99.90
2019-04-11T05:49:37.254Z,99.90
2019-04-11T05:52:06.061Z,99.90
2019-04-11T05:54:46.445Z,99.60
2019-04-11T05:57:13.365Z,99.70
2019-04-11T05:59:45.971Z,99.60
2019-04-11T06:02:15.734Z,99.70
2019-04-11T06:04:50.139Z,99.70
2019-04-11T06:07:25.068Z,99.70
2019-04-11T06:09:56.520Z,99.90
2019-04-11T06:12:41.738Z,99.80
2019-04-11T06:15:15.694Z,99.90
2019-04-11T06:17:46.219Z,99.90
2019-04-11T06:20:19.882Z,99.90
2019-04-11T06:22:54.070Z,99.90
2019-04-11T06:25:35.230Z,99.90
2019-04-11T06:28:06.227Z,99.90
2019-04-11T06:30:45.497Z,99.90
2019-04-11T06:33:16.493Z,99.90
2019-04-11T06:35:46.865Z,99.90
2019-04-11T06:38:34.398Z,99.90
2019-04-11T06:41:10.526Z,99.90
2019-04-11T06:43:47.949Z,99.90
2019-04-11T06:46:36.531Z,99.90
2019-04-11T06:49:06.798Z,99.90
2019-04-11T06:51:40.050Z,99.90
2019-04-11T06:54:19.462Z,99.90
2019-04-11T06:56:52.301Z,99.90
2019-04-11T06:59:32.376Z,99.90
2019-04-11T07:02:08.860Z,99.90
2019-04-11T07:04:35.774Z,99.90
2019-04-11T07:07:06.545Z,99.90
2019-04-11T07:09:39.890Z,99.90
2019-04-11T07:12:26.578Z,99.90
2019-04-11T07:14:58.069Z,99.90
2019-04-11T07:17:45.826Z,99.90
2019-04-11T07:20:22.818Z,99.90
2019-04-11T07:23:09.722Z,99.90
2019-04-11T07:25:43.098Z,99.90
2019-04-11T07:28:29.505Z,99.90
2019-04-11T07:31:16.449Z,99.90
2019-04-11T07:34:04.267Z,99.90
2019-04-11T07:36:51.154Z,99.90
2019-04-11T07:39:24.607Z,99.90
2019-04-11T07:41:56.036Z,99.90
2019-04-11T07:44:30.604Z,99.90
2019-04-11T07:47:21.886Z,99.90
2019-04-11T07:49:53.447Z,99.90
2019-04-11T07:52:22.341Z,99.90
2019-04-11T07:54:51.412Z,99.90
2019-04-11T07:57:38.405Z,99.90
2019-04-11T08:00:15.194Z,99.90
2019-04-11T08:02:57.516Z,99.90
2019-04-11T08:05:34.545Z,99.90
2019-04-11T08:08:21.571Z,99.90
2019-04-11T08:11:07.797Z,99.90
2019-04-11T08:13:38.828Z,99.90
2019-04-11T08:16:14.963Z,99.90
2019-04-11T08:18:51.219Z,99.90
2019-04-11T08:21:37.251Z,99.90
2019-04-11T08:24:07.853Z,99.90
2019-04-11T08:26:55.414Z,99.90
2019-04-11T08:29:24.416Z,99.90
2019-04-11T08:32:11.756Z,99.90
2019-04-11T08:34:45.805Z,99.90
2019-04-11T08:37:32.197Z,99.90
2019-04-11T08:40:01.839Z,99.90
2019-04-11T08:42:48.934Z,99.90
2019-04-11T08:45:18.217Z,99.90
2019-04-11T08:47:54.328Z,99.90
2019-04-11T08:50:22.740Z,99.90
2019-04-11T08:52:56.099Z,99.90
2019-04-11T08:55:27.362Z,99.90
2019-04-11T08:57:58.311Z,99.90
2019-04-11T09:00:44.205Z,99.90
2019-04-11T09:03:17.714Z,99.90
2019-04-11T09:05:49.236Z,99.90
2019-04-11T09:08:36.478Z,99.90
2019-04-11T09:11:06.901Z,99.90
2019-04-11T09:13:43.986Z,99.90
2019-04-11T09:16:17.282Z,99.90
2019-04-11T09:18:46.154Z,99.90
2019-04-11T09:21:16.537Z,99.90
2019-04-11T09:23:46.053Z,99.90
2019-04-11T09:26:25.614Z,99.80
2019-04-11T09:28:53.603Z,99.90
2019-04-11T09:31:23.984Z,99.90
2019-04-11T09:34:03.733Z,99.90
2019-04-11T09:36:37.171Z,99.90
2019-04-11T09:39:19.250Z,99.90
2019-04-11T09:42:07.078Z,99.90
2019-04-11T09:44:49.868Z,99.90
2019-04-11T09:47:32.647Z,99.90
2019-04-11T09:50:06.036Z,99.90
2019-04-11T09:52:49.582Z,99.80
2019-04-11T09:55:23.322Z,99.90
2019-04-11T09:57:54.603Z,99.70
2019-04-11T10:00:38.769Z,99.80
2019-04-11T10:03:09.245Z,99.50
2019-04-11T10:05:40.678Z,99.10
2019-04-11T10:08:17.507Z,98.90
2019-04-11T10:10:51.173Z,98.90
2019-04-11T10:13:34.477Z,99.00
2019-04-11T10:16:15.879Z,98.70
2019-04-11T10:19:03.392Z,98.50
2019-04-11T10:21:34.077Z,98.40
2019-04-11T10:24:18.597Z,98.70
2019-04-11T10:27:00.903Z,98.80
2019-04-11T10:29:48.341Z,98.50
2019-04-11T10:32:27.901Z,98.20
2019-04-11T10:35:14.620Z,98.40
2019-04-11T10:37:47.618Z,98.60
2019-04-11T10:40:20.739Z,98.40
2019-04-11T10:42:50.334Z,98.20
2019-04-11T10:45:36.471Z,98.10
2019-04-11T10:48:05.578Z,98.20
2019-04-11T10:50:52.760Z,98.10
2019-04-11T10:53:22.818Z,98.00
2019-04-11T10:56:10.721Z,98.00
2019-04-11T10:58:42.505Z,98.20
2019-04-11T11:01:13.177Z,98.40
2019-04-11T11:03:53.501Z,98.30
2019-04-11T11:06:24.042Z,97.80
2019-04-11T11:09:10.874Z,97.60
2019-04-11T11:11:44.390Z,97.70
2019-04-11T11:14:14.788Z,98.10
2019-04-11T11:16:46.731Z,97.80
2019-04-11T11:19:40.899Z,98.40
2019-04-11T11:21:51.881Z,97.80
2019-04-11T11:24:39.105Z,97.80
2019-04-11T11:27:05.778Z,98.50
2019-04-11T11:29:54.510Z,99.30
2019-04-11T11:32:23.247Z,97.80
2019-04-11T11:34:54.935Z,97.70
2019-04-11T11:37:25.518Z,97.60
2019-04-11T11:40:14.607Z,98.00
2019-04-11T11:42:58.816Z,97.60
2019-04-11T11:45:41.647Z,98.20
2019-04-11T11:48:18.519Z,98.00
2019-04-11T11:50:49.131Z,98.00
2019-04-11T11:53:21.224Z,98.00
2019-04-11T11:55:51.634Z,98.20
2019-04-11T11:58:22.089Z,98.10
2019-04-11T12:00:54.491Z,98.10
2019-04-11T12:03:29.942Z,98.00
2019-04-11T12:05:59.172Z,97.90
2019-04-11T12:08:32.752Z,98.10
2019-04-11T12:11:03.985Z,98.20
2019-04-11T12:13:34.946Z,98.00
2019-04-11T12:16:10.064Z,98.20
2019-04-11T12:18:51.687Z,97.60
2019-04-11T12:21:24.841Z,97.70
2019-04-11T12:24:03.812Z,97.50
2019-04-11T12:26:30.476Z,97.70
2019-04-11T12:29:17.090Z,97.00
2019-04-11T12:31:48.095Z,97.10
2019-04-11T12:34:26.027Z,96.90
2019-04-11T12:36:56.433Z,96.70
2019-04-11T12:39:43.380Z,96.70
2019-04-11T12:42:19.775Z,96.60
2019-04-11T12:45:08.522Z,96.80
2019-04-11T12:47:39.188Z,97.10
2019-04-11T12:50:26.773Z,96.00
2019-04-11T12:52:57.194Z,96.50
2019-04-11T12:55:39.589Z,96.30
2019-04-11T12:58:09.998Z,96.70
2019-04-11T13:00:46.217Z,96.30
2019-04-11T13:03:25.518Z,96.30
2019-04-11T13:05:58.729Z,95.60
2019-04-11T13:08:45.366Z,95.70
2019-04-11T13:11:15.739Z,96.10
2019-04-11T13:13:54.711Z,96.10
2019-04-11T13:16:25.317Z,95.60
2019-04-11T13:19:01.323Z,95.40
2019-04-11T13:21:31.695Z,95.80
2019-04-11T13:24:08.173Z,96.10
2019-04-11T13:26:54.915Z,96.10
2019-04-11T13:29:25.333Z,95.70
2019-04-11T13:31:55.710Z,96.00
2019-04-11T13:34:26.095Z,95.40
2019-04-11T13:36:58.934Z,95.50
2019-04-11T13:39:28.239Z,95.10
2019-04-11T13:42:07.547Z,96.00
2019-04-11T13:44:37.303Z,95.20
2019-04-11T13:47:24.150Z,94.80
2019-04-11T13:49:54.517Z,94.80
2019-04-11T13:52:27.942Z,95.00
2019-04-11T13:54:58.320Z,94.70
2019-04-11T13:57:28.689Z,95.00
2019-04-11T14:00:02.343Z,95.70
2019-04-11T14:02:38.605Z,96.10
2019-04-11T14:05:12.277Z,95.20
2019-04-11T14:07:42.581Z,95.30
2019-04-11T14:10:12.957Z,95.90
2019-04-11T14:12:41.783Z,96.10
2019-04-11T14:15:15.351Z,95.50
2019-04-11T14:17:48.514Z,95.60
2019-04-11T14:20:29.024Z,95.50
2019-04-11T14:23:03.095Z,95.50
2019-04-11T14:25:39.837Z,95.40
2019-04-11T14:28:10.238Z,95.50
2019-04-11T14:30:52.214Z,95.70
2019-04-11T14:33:23.598Z,95.50
2019-04-11T14:35:58.489Z,96.80
2019-04-11T14:38:32.070Z,95.70
2019-04-11T14:41:13.061Z,95.60
2019-04-11T14:43:50.814Z,95.60
2019-04-11T14:46:37.722Z,95.50
2019-04-11T14:49:10.250Z,95.60
2019-04-11T14:51:43.983Z,95.30
2019-04-11T14:54:17.103Z,95.90
2019-04-11T14:56:52.147Z,95.60
2019-04-11T14:59:37.073Z,95.50
2019-04-11T15:02:24.235Z,95.40
2019-04-11T15:04:54.631Z,95.40
2019-04-11T15:07:23.449Z,95.70
2019-04-11T15:09:56.565Z,95.60
2019-04-11T15:12:26.963Z,95.60
2019-04-11T15:15:13.622Z,95.50
2019-04-11T15:17:42.563Z,96.10
2019-04-11T15:20:13.339Z,95.60
2019-04-11T15:22:43.745Z,95.80
2019-04-11T15:25:22.679Z,95.70
2019-04-11T15:27:55.817Z,95.60
2019-04-11T15:30:29.461Z,95.50
2019-04-11T15:33:05.710Z,95.60
2019-04-11T15:35:34.938Z,95.90
2019-04-11T15:38:17.331Z,96.00
2019-04-11T15:40:47.353Z,95.70
2019-04-11T15:43:32.570Z,95.50
2019-04-11T15:46:02.974Z,95.30
2019-04-11T15:48:42.250Z,95.30
2019-04-11T15:51:21.427Z,95.30
2019-04-11T15:53:51.810Z,95.20
2019-04-11T15:56:41.818Z,95.50
2019-04-11T15:59:15.132Z,95.40
2019-04-11T16:02:01.639Z,95.40
2019-04-11T16:04:32.514Z,95.30
2019-04-11T16:07:12.041Z,95.70
2019-04-11T16:09:46.812Z,95.90
2019-04-11T16:12:20.173Z,96.20
2019-04-11T16:14:50.541Z,96.20
2019-04-11T16:17:36.983Z,96.10
2019-04-11T16:20:08.494Z,95.50
2019-04-11T16:22:43.196Z,95.80
2019-04-11T16:25:16.843Z,95.70
2019-04-11T16:28:06.872Z,95.60
2019-04-11T16:30:39.531Z,95.50
2019-04-11T16:33:07.718Z,95.70
2019-04-11T16:35:38.292Z,96.10
2019-04-11T16:38:10.535Z,95.70
2019-04-11T16:40:50.910Z,95.80
2019-04-11T16:43:24.570Z,95.90
2019-04-11T16:46:08.687Z,95.80
2019-04-11T16:48:37.434Z,96.00
2019-04-11T16:51:06.185Z,96.20
2019-04-11T16:53:34.938Z,96.30
2019-04-11T16:56:03.686Z,96.10
2019-04-11T16:58:32.417Z,96.00
2019-04-11T17:01:01.187Z,96.00
2019-04-11T17:03:29.987Z,96.20
2019-04-11T17:06:03.325Z,96.20
2019-04-11T17:08:39.614Z,96.30
2019-04-11T17:11:09.978Z,96.30
2019-04-11T17:13:38.828Z,96.10
2019-04-11T17:16:09.221Z,96.00
2019-04-11T17:18:38.055Z,96.10
2019-04-11T17:21:08.532Z,95.90
2019-04-11T17:23:37.191Z,96.10
2019-04-11T17:26:06.806Z,96.40
2019-04-11T17:28:35.956Z,96.70
2019-04-11T17:31:04.883Z,96.50
2019-04-11T17:33:33.746Z,96.50
2019-04-11T17:36:03.068Z,96.80
2019-04-11T17:38:31.909Z,96.90
2019-04-11T17:41:00.645Z,96.90
2019-04-11T17:43:29.382Z,96.70
2019-04-11T17:45:58.275Z,97.30
2019-04-11T17:48:27.008Z,97.90
2019-04-11T17:50:56.038Z,98.10
2019-04-11T17:53:25.433Z,98.10
2019-04-11T17:55:54.944Z,97.60
2019-04-11T17:58:27.044Z,97.30
2019-04-11T18:01:05.124Z,97.70
2019-04-11T18:03:32.203Z,97.90
2019-04-11T18:06:00.932Z,98.00
2019-04-11T18:08:29.694Z,98.60
2019-04-11T18:10:58.422Z,98.70
2019-04-11T18:13:30.589Z,98.60
2019-04-11T18:16:00.889Z,98.00
2019-04-11T18:18:28.095Z,97.50
2019-04-11T18:20:58.514Z,97.80
2019-04-11T18:23:27.462Z,98.10
2019-04-11T18:25:56.664Z,98.60
2019-04-11T18:28:25.466Z,99.20
2019-04-11T18:30:55.865Z,99.60
2019-04-11T18:33:24.599Z,99.90
2019-04-11T18:35:53.330Z,99.40
2019-04-11T18:38:22.163Z,99.70
2019-04-11T18:40:52.487Z,99.90
2019-04-11T18:43:25.531Z,99.90
2019-04-11T18:45:54.413Z,99.90
2019-04-11T18:48:23.197Z,99.90
2019-04-11T18:50:53.192Z,99.90
2019-04-11T18:53:25.132Z,99.90
2019-04-11T18:55:53.929Z,99.90
2019-04-11T18:58:22.726Z,99.90
2019-04-11T19:00:51.514Z,99.90
2019-04-11T19:03:20.237Z,99.90
2019-04-11T19:05:48.974Z,99.90
2019-04-11T19:08:17.950Z,99.90
2019-04-11T19:10:46.809Z,99.90
2019-04-11T19:13:17.017Z,99.90
2019-04-11T19:15:46.402Z,99.90
2019-04-11T19:18:16.589Z,99.90
2019-04-11T19:20:49.857Z,99.90
2019-04-11T19:23:18.502Z,99.90
2019-04-11T19:25:47.234Z,99.90
2019-04-11T19:28:16.066Z,99.90
2019-04-11T19:30:45.617Z,99.90
2019-04-11T19:33:14.346Z,99.90
2019-04-11T19:35:43.210Z,99.90
2019-04-11T19:38:27.280Z,99.90
2019-04-11T19:40:56.094Z,99.90
2019-04-11T19:43:24.822Z,99.90
2019-04-11T19:45:54.611Z,99.90
2019-04-11T19:48:25.221Z,99.90
2019-04-11T19:50:53.801Z,99.90
2019-04-11T19:53:22.623Z,99.90
2019-04-11T19:56:02.988Z,99.90
2019-04-11T19:58:32.501Z,99.90
2019-04-11T20:01:01.304Z,99.90
2019-04-11T20:03:31.794Z,99.90
2019-04-11T20:06:00.590Z,99.90
2019-04-11T20:08:29.334Z,99.90
2019-04-11T20:11:00.995Z,99.90
2019-04-11T20:13:32.013Z,99.90
2019-04-11T20:15:58.883Z,99.90
2019-04-11T20:18:27.614Z,99.90
2019-04-11T20:20:56.361Z,99.90
2019-04-11T20:23:25.095Z,99.90
2019-04-11T20:25:53.835Z,99.90
2019-04-11T20:28:22.589Z,99.90
2019-04-11T20:30:51.323Z,99.90
2019-04-11T20:33:26.913Z,99.90
2019-04-11T20:35:50.693Z,99.90
2019-04-11T20:38:19.491Z,99.90
2019-04-11T20:40:52.101Z,99.90
2019-04-11T20:43:18.769Z,99.90
2019-04-11T20:45:48.749Z,99.90
2019-04-11T20:48:17.527Z,99.90
2019-04-11T20:50:46.313Z,99.90
2019-04-11T20:53:15.131Z,99.90
2019-04-11T20:55:43.926Z,99.90
2019-04-11T20:58:12.797Z,99.90
2019-04-11T21:00:50.370Z,99.90
2019-04-11T21:03:12.015Z,99.90
2019-04-11T21:05:40.934Z,99.90
2019-04-11T21:08:09.651Z,99.90
2019-04-11T21:10:38.382Z,99.90
2019-04-11T21:13:07.824Z,99.90
2019-04-11T21:15:36.618Z,99.90
2019-04-11T21:18:05.357Z,99.90
2019-04-11T21:20:34.161Z,99.90
2019-04-11T21:23:02.926Z,99.90
2019-04-11T21:25:31.850Z,99.90
2019-04-11T21:28:00.613Z,99.90
2019-04-11T21:30:30.431Z,99.90
2019-04-11T21:33:01.118Z,99.90
2019-04-11T21:35:31.001Z,99.90
2019-04-11T21:38:00.960Z,99.90
2019-04-11T21:40:29.842Z,99.90
2019-04-11T21:42:58.653Z,99.90
2019-04-11T21:45:27.508Z,99.90
2019-04-11T21:47:56.231Z,99.90
2019-04-11T21:50:24.954Z,99.90
2019-04-11T21:52:53.733Z,99.90
2019-04-11T21:55:22.465Z,99.90
2019-04-11T21:57:51.218Z,99.90
2019-04-11T22:00:27.470Z,99.90
2019-04-11T22:02:56.413Z,99.90
2019-04-11T22:05:28.946Z,99.90
2019-04-11T22:07:55.537Z,99.90
2019-04-11T22:10:24.294Z,99.90
2019-04-11T22:12:53.025Z,99.90
2019-04-11T22:15:21.822Z,99.90
2019-04-11T22:17:50.586Z,99.90
2019-04-11T22:20:19.315Z,99.90
2019-04-11T22:22:48.045Z,99.90
2019-04-11T22:25:16.814Z,99.90
2019-04-11T22:27:45.559Z,99.90
2019-04-11T22:30:16.057Z,99.90
2019-04-11T22:32:46.453Z,99.90
2019-04-11T22:35:15.181Z,99.90
2019-04-11T22:37:43.973Z,99.90
2019-04-11T22:40:12.807Z,99.90
2019-04-11T22:42:41.993Z,99.90
2019-04-11T22:45:10.798Z,99.90
2019-04-11T22:47:39.635Z,99.90
2019-04-11T22:50:10.090Z,99.90
2019-04-11T22:52:39.868Z,99.90
2019-04-11T22:55:11.319Z,99.90
2019-04-11T22:57:40.867Z,99.90
2019-04-11T23:00:14.775Z,99.90
2019-04-11T23:02:44.950Z,99.90
2019-04-11T23:05:14.970Z,99.90
2019-04-11T23:07:45.930Z,99.90
2019-04-11T23:10:14.151Z,99.90
2019-04-11T23:12:45.756Z,99.90
2019-04-11T23:15:15.103Z,99.90
2019-04-11T23:17:44.619Z,99.90
2019-04-11T23:20:14.378Z,99.90
2019-04-11T23:22:43.770Z,99.90
2019-04-11T23:25:12.521Z,99.90
2019-04-11T23:27:41.237Z,99.90
2019-04-11T23:30:11.140Z,99.90
2019-04-11T23:32:39.886Z,99.90
2019-04-11T23:35:08.805Z,99.90
2019-04-11T23:37:51.232Z,99.90
2019-04-11T23:40:21.863Z,99.90
2019-04-11T23:42:51.082Z,99.90
2019-04-11T23:45:21.519Z,99.90
2019-04-11T23:47:53.248Z,99.90
2019-04-11T23:50:24.845Z,99.90
2019-04-11T23:52:51.057Z,99.90
2019-04-11T23:55:19.792Z,99.90
2019-04-11T23:57:48.510Z,99.90
