createdAt,value
2022-12-09T00:02:43.129Z,22.00
2022-12-09T00:07:47.552Z,22.10
2022-12-09T00:12:55.281Z,22.30
2022-12-09T00:17:59.496Z,22.40
2022-12-09T00:23:03.245Z,22.50
2022-12-09T00:28:07.071Z,22.60
2022-12-09T00:33:10.797Z,22.60
2022-12-09T00:38:14.523Z,22.60
2022-12-09T00:43:18.249Z,22.70
2022-12-09T00:48:22.390Z,22.70
2022-12-09T00:53:26.115Z,22.70
2022-12-09T00:58:31.720Z,22.80
2022-12-09T01:03:35.506Z,22.80
2022-12-09T01:08:40.209Z,22.90
2022-12-09T01:13:43.983Z,22.90
2022-12-09T01:18:49.420Z,23.00
2022-12-09T01:23:54.174Z,23.00
2022-12-09T01:28:59.556Z,23.00
2022-12-09T01:34:03.947Z,23.10
2022-12-09T01:39:07.641Z,23.10
2022-12-09T01:44:13.174Z,23.10
2022-12-09T01:49:24.568Z,23.00
2022-12-09T01:54:28.832Z,22.90
2022-12-09T01:59:32.946Z,22.70
2022-12-09T02:04:43.091Z,22.60
2022-12-09T02:09:56.594Z,22.50
2022-12-09T02:15:34.992Z,22.50
2022-12-09T02:20:46.012Z,22.30
2022-12-09T02:25:56.315Z,22.30
2022-12-09T02:31:22.392Z,22.20
2022-12-09T02:36:33.867Z,22.10
2022-12-09T02:41:40.066Z,22.00
2022-12-09T02:46:45.885Z,22.00
2022-12-09T02:51:50.603Z,21.90
2022-12-09T02:57:04.502Z,21.80
2022-12-09T03:02:13.066Z,21.80
2022-12-09T03:07:41.395Z,21.80
2022-12-09T03:13:05.687Z,21.70
2022-12-09T03:18:15.952Z,21.60
2022-12-09T03:23:25.734Z,21.50
2022-12-09T03:28:35.354Z,21.50
2022-12-09T03:33:42.901Z,21.50
2022-12-09T03:38:49.665Z,21.40
2022-12-09T03:43:59.190Z,21.40
2022-12-09T03:49:03.174Z,21.50
2022-12-09T03:54:24.808Z,21.80
2022-12-09T03:59:34.157Z,22.10
2022-12-09T04:04:42.514Z,22.40
2022-12-09T04:09:46.260Z,22.60
2022-12-09T04:14:50.147Z,22.70
2022-12-09T04:19:53.877Z,22.90
2022-12-09T04:25:01.416Z,23.00
2022-12-09T04:30:07.093Z,23.00
2022-12-09T04:35:11.318Z,23.00
2022-12-09T04:40:21.309Z,23.00
2022-12-09T04:45:28.625Z,23.10
2022-12-09T04:50:32.511Z,23.10
2022-12-09T04:55:36.342Z,23.10
2022-12-09T05:00:39.947Z,23.10
2022-12-09T05:05:43.888Z,23.10
2022-12-09T05:10:50.511Z,23.20
2022-12-09T05:16:02.019Z,23.10
2022-12-09T05:21:13.751Z,23.00
2022-12-09T05:26:21.551Z,22.90
2022-12-09T05:31:28.268Z,22.70
2022-12-09T05:36:32.344Z,22.60
2022-12-09T05:41:36.663Z,22.50
2022-12-09T05:46:41.111Z,22.40
2022-12-09T05:51:44.996Z,22.30
2022-12-09T05:56:49.137Z,22.20
2022-12-09T06:01:55.072Z,22.20
2022-12-09T06:06:59.454Z,22.00
2022-12-09T06:12:04.282Z,22.00
2022-12-09T06:17:08.889Z,21.90
2022-12-09T06:22:12.783Z,21.90
2022-12-09T06:27:16.727Z,21.80
2022-12-09T06:32:22.493Z,21.70
2022-12-09T06:37:30.352Z,21.70
2022-12-09T06:42:37.761Z,21.60
2022-12-09T06:47:45.157Z,21.60
2022-12-09T06:52:50.812Z,21.50
2022-12-09T06:57:54.657Z,21.50
2022-12-09T07:02:58.721Z,21.50
2022-12-09T07:08:06.307Z,21.50
2022-12-09T07:13:12.120Z,21.40
2022-12-09T07:18:16.652Z,21.40
2022-12-09T07:23:23.229Z,21.40
2022-12-09T07:28:26.989Z,21.30
2022-12-09T07:33:32.056Z,21.30
2022-12-09T07:38:35.721Z,21.40
2022-12-09T07:43:39.808Z,21.70
2022-12-09T07:48:43.672Z,22.10
2022-12-09T07:53:48.770Z,22.30
2022-12-09T07:58:54.349Z,22.40
2022-12-09T08:03:59.489Z,22.50
2022-12-09T08:09:07.281Z,22.60
2022-12-09T08:14:13.138Z,22.70
2022-12-09T08:19:17.650Z,22.90
2022-12-09T08:24:21.852Z,22.90
2022-12-09T08:29:26.735Z,22.90
2022-12-09T08:34:32.414Z,22.90
2022-12-09T08:39:37.505Z,23.00
2022-12-09T08:44:41.742Z,23.10
2022-12-09T08:49:49.034Z,23.20
2022-12-09T08:55:00.945Z,23.30
2022-12-09T09:00:07.949Z,23.20
2022-12-09T09:05:12.438Z,23.20
2022-12-09T09:10:20.257Z,23.10
2022-12-09T09:15:35.080Z,23.00
2022-12-09T09:20:53.096Z,22.90
2022-12-09T09:25:57.468Z,22.80
2022-12-09T09:31:26.041Z,22.80
2022-12-09T09:36:40.449Z,22.70
2022-12-09T09:42:07.400Z,22.60
2022-12-09T09:47:38.796Z,22.60
2022-12-09T09:52:43.412Z,22.60
2022-12-09T09:57:56.893Z,22.50
2022-12-09T10:03:05.161Z,22.50
2022-12-09T10:08:57.740Z,22.50
2022-12-09T10:14:21.406Z,22.50
2022-12-09T10:19:40.213Z,22.30
2022-12-09T10:24:55.474Z,22.20
2022-12-09T10:30:15.741Z,22.30
2022-12-09T10:35:25.832Z,22.20
2022-12-09T10:40:51.151Z,22.20
2022-12-09T10:51:32.225Z,22.20
2022-12-09T10:56:39.333Z,22.10
2022-12-09T11:01:59.706Z,22.10
2022-12-09T11:07:16.528Z,22.20
2022-12-09T11:12:38.573Z,22.20
2022-12-09T11:18:00.808Z,22.20
2022-12-09T11:23:23.107Z,22.20
2022-12-09T11:28:49.953Z,22.10
2022-12-09T11:34:07.884Z,22.00
2022-12-09T11:39:29.902Z,22.10
2022-12-09T11:44:36.425Z,22.10
2022-12-09T11:50:17.612Z,22.00
2022-12-09T11:55:30.660Z,21.90
2022-12-09T12:01:00.441Z,21.90
2022-12-09T12:06:20.724Z,21.90
2022-12-09T12:11:39.437Z,21.80
2022-12-09T12:17:09.902Z,21.70
2022-12-09T12:22:26.310Z,21.60
2022-12-09T12:27:52.477Z,21.60
2022-12-09T12:33:59.647Z,21.60
2022-12-09T12:39:01.844Z,21.50
2022-12-09T12:45:09.015Z,21.50
2022-12-09T12:50:57.407Z,21.60
2022-12-09T12:56:35.319Z,21.60
2022-12-09T13:02:04.917Z,21.60
2022-12-09T13:07:37.359Z,21.60
2022-12-09T13:12:55.170Z,21.50
2022-12-09T13:18:24.951Z,21.50
2022-12-09T13:23:43.563Z,21.50
2022-12-09T13:28:59.924Z,21.40
2022-12-09T13:34:32.283Z,21.40
2022-12-09T13:39:42.408Z,21.40
2022-12-09T13:44:49.560Z,21.40
2022-12-09T13:50:04.986Z,21.30
2022-12-09T13:55:28.840Z,21.30
2022-12-09T14:00:34.501Z,21.70
2022-12-09T14:05:39.358Z,22.00
2022-12-09T14:10:49.547Z,22.30
2022-12-09T14:16:23.209Z,22.60
2022-12-09T14:21:30.861Z,22.70
2022-12-09T14:26:40.306Z,22.80
2022-12-09T14:31:58.258Z,22.80
2022-12-09T14:37:18.947Z,22.90
2022-12-09T14:42:35.503Z,22.90
2022-12-09T14:47:48.028Z,23.00
2022-12-09T14:53:02.328Z,23.00
2022-12-09T14:58:06.619Z,23.00
2022-12-09T15:03:39.415Z,23.00
2022-12-09T15:08:59.068Z,23.10
2022-12-09T15:14:26.666Z,23.10
2022-12-09T15:19:59.036Z,23.10
2022-12-09T15:24:55.545Z,23.10
2022-12-09T15:29:59.129Z,23.00
2022-12-09T15:35:18.392Z,22.90
2022-12-09T15:40:23.039Z,22.90
2022-12-09T15:45:31.814Z,22.90
2022-12-09T15:50:42.719Z,22.70
2022-12-09T15:55:53.812Z,22.70
2022-12-09T16:01:02.049Z,22.60
2022-12-09T16:06:08.800Z,22.50
2022-12-09T16:11:52.647Z,22.40
2022-12-09T16:17:51.756Z,22.40
2022-12-09T16:23:34.142Z,22.30
2022-12-09T16:28:54.238Z,22.20
2022-12-09T16:33:58.577Z,22.10
2022-12-09T16:39:16.270Z,22.10
2022-12-09T16:44:29.489Z,21.90
2022-12-09T16:49:33.035Z,21.90
2022-12-09T16:54:38.110Z,21.80
2022-12-09T16:59:52.459Z,21.80
2022-12-09T17:05:12.073Z,21.80
2022-12-09T17:10:16.522Z,21.80
2022-12-09T17:15:21.247Z,21.80
2022-12-09T17:20:25.213Z,21.70
2022-12-09T17:25:33.648Z,21.70
2022-12-09T17:30:39.350Z,21.70
2022-12-09T17:35:43.450Z,21.70
2022-12-09T17:40:47.996Z,21.60
2022-12-09T17:45:51.757Z,21.60
2022-12-09T17:50:57.014Z,21.60
2022-12-09T17:56:17.754Z,21.60
2022-12-09T18:01:24.164Z,21.60
2022-12-09T18:06:45.689Z,21.60
2022-12-09T18:11:54.511Z,21.70
2022-12-09T18:17:01.634Z,21.60
2022-12-09T18:22:05.604Z,21.60
2022-12-09T18:27:19.839Z,21.60
2022-12-09T18:32:35.916Z,21.60
2022-12-09T18:37:59.879Z,21.50
2022-12-09T18:43:11.460Z,21.70
2022-12-09T18:48:35.821Z,21.60
2022-12-09T18:54:27.226Z,21.50
2022-12-09T19:00:11.445Z,21.40
2022-12-09T19:05:46.881Z,21.40
2022-12-09T19:10:56.082Z,21.50
2022-12-09T19:16:05.362Z,21.50
2022-12-09T19:21:21.737Z,21.30
2022-12-09T19:26:56.164Z,21.30
2022-12-09T19:32:23.575Z,21.20
2022-12-09T19:37:31.389Z,21.20
2022-12-09T19:42:35.929Z,21.10
2022-12-09T19:48:03.392Z,21.10
2022-12-09T19:53:28.737Z,21.10
2022-12-09T19:58:50.439Z,21.00
2022-12-09T20:04:25.425Z,21.00
2022-12-09T20:09:56.498Z,21.00
2022-12-09T20:15:26.682Z,20.90
2022-12-09T20:20:31.213Z,20.90
2022-12-09T20:25:53.068Z,20.90
2022-12-09T20:31:41.297Z,20.90
2022-12-09T20:37:11.042Z,20.90
2022-12-09T20:43:01.975Z,20.80
2022-12-09T20:48:26.416Z,20.90
2022-12-09T20:53:43.029Z,20.80
2022-12-09T20:58:48.701Z,20.90
2022-12-09T21:04:00.487Z,20.80
2022-12-09T21:09:23.697Z,20.80
2022-12-09T21:14:47.882Z,20.80
2022-12-09T21:20:02.061Z,20.90
2022-12-09T21:25:15.721Z,20.90
2022-12-09T21:30:23.303Z,20.90
2022-12-09T21:35:27.630Z,20.80
2022-12-09T21:40:47.427Z,20.80
2022-12-09T21:45:54.486Z,20.70
2022-12-09T21:51:00.405Z,20.70
2022-12-09T21:56:21.223Z,21.00
2022-12-09T22:01:36.971Z,21.50
2022-12-09T22:06:40.848Z,21.80
2022-12-09T22:11:44.758Z,22.10
2022-12-09T22:16:48.867Z,22.30
2022-12-09T22:21:54.020Z,22.30
2022-12-09T22:27:01.279Z,22.30
2022-12-09T22:32:05.512Z,22.40
2022-12-09T22:37:41.624Z,22.60
2022-12-09T22:43:08.267Z,22.70
2022-12-09T22:48:55.050Z,22.80
2022-12-09T22:54:29.985Z,22.80
2022-12-09T22:59:39.812Z,22.90
2022-12-09T23:04:47.146Z,22.90
2022-12-09T23:09:50.972Z,22.90
2022-12-09T23:14:54.700Z,22.80
2022-12-09T23:19:59.754Z,22.70
2022-12-09T23:25:27.526Z,22.70
2022-12-09T23:30:32.176Z,22.60
2022-12-09T23:35:39.278Z,22.60
2022-12-09T23:40:53.622Z,22.50
2022-12-09T23:46:03.897Z,22.40
2022-12-09T23:51:47.759Z,22.30
2022-12-09T23:57:12.697Z,22.30
