createdAt,value
2022-10-06T00:00:46.854Z,10.50
2022-10-06T00:03:31.202Z,9.20
2022-10-06T00:06:03.332Z,8.80
2022-10-06T00:08:31.664Z,10.85
2022-10-06T00:10:59.442Z,13.68
2022-10-06T00:13:27.210Z,15.20
2022-10-06T00:15:54.407Z,14.25
2022-10-06T00:18:21.738Z,10.90
2022-10-06T00:21:00.555Z,10.90
2022-10-06T00:23:31.131Z,11.40
2022-10-06T00:25:58.724Z,11.30
2022-10-06T00:28:28.872Z,12.88
2022-10-06T00:30:56.483Z,11.85
2022-10-06T00:33:24.265Z,15.50
2022-10-06T00:35:57.994Z,11.20
2022-10-06T00:38:25.307Z,10.10
2022-10-06T00:40:52.435Z,13.63
2022-10-06T00:43:44.260Z,12.23
2022-10-06T00:46:33.033Z,11.88
2022-10-06T00:49:09.272Z,9.30
2022-10-06T00:51:40.886Z,8.85
2022-10-06T00:54:07.972Z,12.73
2022-10-06T00:56:35.007Z,13.50
2022-10-06T00:59:02.233Z,16.42
2022-10-06T01:01:31.990Z,12.20
2022-10-06T01:04:04.217Z,12.05
2022-10-06T01:06:49.984Z,12.48
2022-10-06T01:09:22.714Z,11.63
2022-10-06T01:11:53.327Z,10.07
2022-10-06T01:14:24.728Z,10.95
2022-10-06T01:17:00.309Z,12.65
2022-10-06T01:19:43.846Z,11.40
2022-10-06T01:22:14.518Z,11.93
2022-10-06T01:24:41.429Z,11.52
2022-10-06T01:27:11.853Z,11.98
2022-10-06T01:29:41.836Z,10.13
2022-10-06T01:32:09.752Z,12.02
2022-10-06T01:34:36.879Z,11.50
2022-10-06T01:37:06.073Z,12.07
2022-10-06T01:39:34.513Z,9.63
2022-10-06T01:42:01.463Z,14.07
2022-10-06T01:44:28.594Z,12.07
2022-10-06T01:46:57.742Z,9.50
2022-10-06T01:49:24.984Z,11.27
2022-10-06T01:51:52.096Z,12.68
2022-10-06T01:54:19.288Z,9.45
2022-10-06T01:56:48.460Z,13.20
2022-10-06T01:59:19.720Z,9.93
2022-10-06T02:01:49.029Z,12.10
2022-10-06T02:04:15.957Z,10.70
2022-10-06T02:06:44.082Z,10.25
2022-10-06T02:09:11.045Z,10.32
2022-10-06T02:11:39.892Z,10.50
2022-10-06T02:14:07.364Z,10.13
2022-10-06T02:16:35.255Z,11.93
2022-10-06T02:19:02.293Z,10.73
2022-10-06T02:21:29.413Z,12.60
2022-10-06T02:23:57.204Z,14.70
2022-10-06T02:26:24.471Z,11.00
2022-10-06T02:28:52.285Z,9.98
2022-10-06T02:31:23.644Z,13.02
2022-10-06T02:33:51.779Z,10.55
2022-10-06T02:36:19.894Z,12.10
2022-10-06T02:38:47.043Z,10.32
2022-10-06T02:41:14.016Z,11.60
2022-10-06T02:43:41.277Z,9.85
2022-10-06T02:46:14.013Z,11.90
2022-10-06T02:48:47.016Z,10.63
2022-10-06T02:51:17.158Z,15.50
2022-10-06T02:53:48.396Z,13.60
2022-10-06T02:56:25.814Z,11.43
2022-10-06T02:58:53.831Z,10.77
2022-10-06T03:01:31.327Z,9.50
2022-10-06T03:04:02.434Z,11.77
2022-10-06T03:06:31.017Z,10.35
2022-10-06T03:09:09.155Z,11.63
2022-10-06T03:11:42.053Z,12.13
2022-10-06T03:14:11.284Z,12.32
2022-10-06T03:16:41.219Z,10.05
2022-10-06T03:19:14.469Z,14.10
2022-10-06T03:21:44.697Z,10.27
2022-10-06T03:24:13.487Z,14.02
2022-10-06T03:26:48.349Z,12.38
2022-10-06T03:29:18.406Z,11.65
2022-10-06T03:31:50.882Z,11.07
2022-10-06T03:34:17.824Z,9.77
2022-10-06T03:36:47.885Z,14.77
2022-10-06T03:39:18.446Z,13.23
2022-10-06T03:41:45.395Z,12.48
2022-10-06T03:44:14.575Z,9.07
2022-10-06T03:46:43.318Z,10.35
2022-10-06T03:49:13.277Z,10.73
2022-10-06T03:51:42.226Z,14.65
2022-10-06T03:54:29.632Z,10.93
2022-10-06T03:56:57.523Z,11.15
2022-10-06T03:59:24.426Z,11.27
2022-10-06T04:01:56.085Z,12.38
2022-10-06T04:04:35.810Z,9.63
2022-10-06T04:07:07.639Z,10.95
2022-10-06T04:09:34.561Z,12.57
2022-10-06T04:12:03.906Z,13.45
2022-10-06T04:14:33.503Z,12.23
2022-10-06T04:17:01.667Z,13.27
2022-10-06T04:19:37.127Z,12.98
2022-10-06T04:22:04.233Z,14.93
2022-10-06T04:24:32.433Z,12.93
2022-10-06T04:27:19.488Z,12.73
2022-10-06T04:29:57.963Z,15.18
2022-10-06T04:32:28.350Z,12.75
2022-10-06T04:34:56.037Z,9.85
2022-10-06T04:37:24.735Z,9.13
2022-10-06T04:39:51.825Z,14.90
2022-10-06T04:42:19.000Z,11.30
2022-10-06T04:44:45.901Z,10.32
2022-10-06T04:47:13.417Z,13.90
2022-10-06T04:49:40.400Z,12.00
2022-10-06T04:52:12.599Z,17.95
2022-10-06T04:54:41.182Z,11.70
2022-10-06T04:57:09.341Z,10.35
2022-10-06T04:59:55.146Z,13.50
2022-10-06T05:02:23.249Z,12.80
2022-10-06T05:04:53.250Z,12.48
2022-10-06T05:07:22.764Z,17.20
2022-10-06T05:09:49.954Z,11.27
2022-10-06T05:12:18.165Z,12.88
2022-10-06T05:14:46.897Z,12.05
2022-10-06T05:17:14.720Z,13.52
2022-10-06T05:19:41.821Z,10.73
2022-10-06T05:22:09.131Z,11.85
2022-10-06T05:24:36.727Z,16.73
2022-10-06T05:27:04.279Z,13.82
2022-10-06T05:29:34.798Z,14.93
2022-10-06T05:32:03.067Z,14.90
2022-10-06T05:34:33.517Z,12.65
2022-10-06T05:37:01.193Z,13.07
2022-10-06T05:39:28.438Z,15.38
2022-10-06T05:41:58.053Z,14.98
2022-10-06T05:44:26.744Z,15.45
2022-10-06T05:46:55.173Z,14.70
2022-10-06T05:49:22.474Z,13.35
2022-10-06T05:51:56.690Z,14.18
2022-10-06T05:54:29.166Z,15.00
2022-10-06T05:56:56.366Z,18.20
2022-10-06T05:59:23.900Z,15.68
2022-10-06T06:01:53.444Z,12.48
2022-10-06T06:04:42.355Z,12.38
2022-10-06T06:07:10.146Z,13.05
2022-10-06T06:09:38.841Z,16.33
2022-10-06T06:12:05.783Z,11.32
2022-10-06T06:15:05.069Z,12.77
2022-10-06T06:17:51.801Z,9.35
2022-10-06T06:20:18.913Z,9.60
2022-10-06T06:22:51.322Z,18.27
2022-10-06T06:25:20.705Z,13.52
2022-10-06T06:27:47.905Z,11.32
2022-10-06T06:30:16.553Z,13.77
2022-10-06T06:32:44.005Z,15.48
2022-10-06T06:35:11.788Z,21.42
2022-10-06T06:37:38.856Z,20.70
2022-10-06T06:40:10.763Z,11.85
2022-10-06T06:42:41.245Z,13.85
2022-10-06T06:45:31.413Z,14.50
2022-10-06T06:48:04.317Z,13.43
2022-10-06T06:50:32.887Z,16.33
2022-10-06T06:53:02.545Z,12.13
2022-10-06T06:55:34.502Z,14.75
2022-10-06T06:58:01.723Z,10.32
2022-10-06T07:00:33.769Z,9.63
2022-10-06T07:03:03.920Z,11.63
2022-10-06T07:05:32.600Z,9.57
2022-10-06T07:08:00.393Z,10.45
2022-10-06T07:10:27.863Z,7.85
2022-10-06T07:12:55.104Z,7.43
2022-10-06T07:15:40.871Z,9.52
2022-10-06T07:18:28.539Z,5.95
2022-10-06T07:21:14.181Z,7.25
2022-10-06T07:24:00.407Z,6.85
2022-10-06T07:26:31.103Z,6.22
2022-10-06T07:29:00.227Z,6.90
2022-10-06T07:31:33.559Z,5.68
2022-10-06T07:34:04.148Z,6.25
2022-10-06T07:36:32.473Z,7.30
2022-10-06T07:38:59.688Z,13.63
2022-10-06T07:41:29.811Z,8.70
2022-10-06T07:44:01.648Z,7.15
2022-10-06T07:46:36.168Z,8.82
2022-10-06T07:49:10.110Z,9.82
2022-10-06T07:51:37.318Z,7.63
2022-10-06T07:54:04.338Z,9.60
2022-10-06T07:56:41.524Z,8.93
2022-10-06T07:59:08.725Z,7.95
2022-10-06T08:01:35.912Z,8.20
2022-10-06T08:04:06.828Z,8.02
2022-10-06T08:06:36.467Z,8.02
2022-10-06T08:09:04.617Z,7.38
2022-10-06T08:11:32.336Z,8.50
2022-10-06T08:13:59.581Z,9.00
2022-10-06T08:16:31.096Z,4.75
2022-10-06T08:18:59.577Z,7.65
2022-10-06T08:21:29.032Z,5.93
2022-10-06T08:23:57.820Z,6.28
2022-10-06T08:26:26.523Z,11.93
2022-10-06T08:28:57.758Z,14.65
2022-10-06T08:31:25.086Z,8.07
2022-10-06T08:33:56.850Z,8.38
2022-10-06T08:36:30.976Z,7.50
2022-10-06T08:39:01.740Z,4.80
2022-10-06T08:41:48.623Z,4.85
2022-10-06T08:44:19.313Z,4.68
2022-10-06T08:47:13.569Z,12.15
2022-10-06T08:49:47.131Z,11.77
2022-10-06T08:52:26.490Z,14.60
2022-10-06T08:55:15.518Z,6.57
2022-10-06T08:58:02.106Z,7.60
2022-10-06T09:00:33.278Z,8.13
2022-10-06T09:03:03.908Z,11.57
2022-10-06T09:05:32.187Z,9.02
2022-10-06T09:08:25.447Z,11.95
2022-10-06T09:11:01.557Z,8.32
2022-10-06T09:13:40.925Z,10.80
2022-10-06T09:16:16.889Z,5.38
2022-10-06T09:19:08.718Z,5.95
2022-10-06T09:21:45.821Z,8.13
2022-10-06T09:24:17.116Z,6.32
2022-10-06T09:26:46.619Z,2.70
2022-10-06T09:29:14.749Z,4.40
2022-10-06T09:31:51.866Z,7.43
2022-10-06T09:34:40.660Z,5.47
2022-10-06T09:37:13.030Z,8.38
2022-10-06T09:39:42.576Z,3.03
2022-10-06T09:42:15.098Z,8.85
2022-10-06T09:44:52.385Z,6.13
2022-10-06T09:47:22.569Z,8.13
2022-10-06T09:50:03.936Z,10.27
2022-10-06T09:52:30.878Z,4.20
2022-10-06T09:55:12.664Z,6.97
2022-10-06T09:57:49.379Z,7.22
2022-10-06T10:00:28.355Z,3.85
2022-10-06T10:03:04.599Z,6.38
2022-10-06T10:05:34.186Z,4.50
2022-10-06T10:08:14.080Z,6.93
2022-10-06T10:10:41.648Z,7.28
2022-10-06T10:13:26.228Z,8.00
2022-10-06T10:16:02.440Z,6.37
2022-10-06T10:18:31.765Z,2.05
2022-10-06T10:21:05.265Z,9.90
2022-10-06T10:23:38.998Z,7.30
2022-10-06T10:26:30.489Z,4.88
2022-10-06T10:29:17.128Z,3.63
2022-10-06T10:32:06.047Z,6.43
2022-10-06T10:34:51.615Z,5.28
2022-10-06T10:37:24.348Z,11.27
2022-10-06T10:40:00.961Z,7.65
2022-10-06T10:42:40.327Z,7.05
2022-10-06T10:45:18.815Z,3.70
2022-10-06T10:47:47.653Z,6.82
2022-10-06T10:50:49.562Z,3.17
2022-10-06T10:53:29.231Z,5.38
2022-10-06T10:56:00.650Z,9.38
2022-10-06T10:58:38.991Z,4.22
2022-10-06T11:01:34.140Z,4.93
2022-10-06T11:04:02.338Z,6.95
2022-10-06T11:07:00.601Z,3.13
2022-10-06T11:09:50.325Z,4.75
2022-10-06T11:12:23.979Z,11.68
2022-10-06T11:15:22.359Z,6.85
2022-10-06T11:17:57.702Z,5.18
2022-10-06T11:20:35.435Z,6.22
2022-10-06T11:23:15.545Z,6.65
2022-10-06T11:25:56.753Z,6.45
2022-10-06T11:28:39.613Z,4.68
2022-10-06T11:31:21.965Z,4.93
2022-10-06T11:33:51.546Z,5.32
2022-10-06T11:36:24.070Z,8.40
2022-10-06T11:39:17.699Z,7.55
2022-10-06T11:42:10.246Z,5.22
2022-10-06T11:44:48.725Z,7.55
2022-10-06T11:47:35.095Z,7.32
2022-10-06T11:50:36.562Z,4.68
2022-10-06T11:53:23.204Z,8.82
2022-10-06T11:56:15.795Z,5.78
2022-10-06T11:58:52.204Z,5.10
2022-10-06T12:01:32.040Z,6.65
2022-10-06T12:04:08.247Z,8.77
2022-10-06T12:06:47.464Z,8.00
2022-10-06T12:09:24.082Z,7.68
2022-10-06T12:11:55.688Z,13.77
2022-10-06T12:16:35.305Z,12.88
2022-10-06T12:17:39.104Z,13.13
2022-10-06T12:20:24.940Z,14.32
2022-10-06T12:23:01.514Z,5.25
2022-10-06T12:25:40.949Z,7.10
2022-10-06T12:28:17.128Z,9.45
2022-10-06T12:31:00.606Z,7.05
2022-10-06T12:33:39.673Z,8.23
2022-10-06T12:36:33.270Z,5.40
2022-10-06T12:39:27.504Z,14.88
2022-10-06T12:42:18.552Z,5.07
2022-10-06T12:44:52.321Z,7.03
2022-10-06T12:47:32.568Z,2.97
2022-10-06T12:50:20.810Z,9.82
2022-10-06T12:53:01.059Z,5.35
2022-10-06T12:55:52.093Z,8.20
2022-10-06T12:58:32.516Z,12.27
2022-10-06T13:01:05.409Z,10.13
2022-10-06T13:03:32.798Z,6.25
2022-10-06T13:06:03.453Z,13.95
2022-10-06T13:08:35.728Z,5.57
2022-10-06T13:11:25.460Z,8.20
2022-10-06T13:13:55.299Z,11.10
2022-10-06T13:16:29.387Z,9.98
2022-10-06T13:18:59.134Z,5.53
2022-10-06T13:21:26.401Z,3.47
2022-10-06T13:23:53.635Z,10.68
2022-10-06T13:26:27.756Z,6.85
2022-10-06T13:29:00.189Z,4.30
2022-10-06T13:31:30.467Z,4.10
2022-10-06T13:34:12.643Z,2.88
2022-10-06T13:36:42.381Z,12.77
2022-10-06T13:39:22.894Z,7.97
2022-10-06T13:42:01.923Z,3.72
2022-10-06T13:44:29.397Z,10.50
2022-10-06T13:47:01.348Z,9.80
2022-10-06T13:49:37.105Z,6.25
2022-10-06T13:52:15.159Z,4.88
2022-10-06T13:54:48.454Z,6.03
2022-10-06T13:57:54.807Z,5.88
2022-10-06T14:00:27.650Z,12.90
2022-10-06T14:03:05.105Z,14.23
2022-10-06T14:05:39.888Z,8.25
2022-10-06T14:08:10.081Z,8.57
2022-10-06T14:10:40.036Z,9.10
2022-10-06T14:13:18.044Z,10.85
2022-10-06T14:15:50.410Z,3.78
2022-10-06T14:18:22.354Z,9.10
2022-10-06T14:20:53.803Z,5.70
2022-10-06T14:23:42.716Z,8.15
2022-10-06T14:26:12.939Z,7.82
2022-10-06T14:28:52.823Z,8.57
2022-10-06T14:31:21.521Z,9.23
2022-10-06T14:33:52.363Z,4.38
2022-10-06T14:36:27.431Z,6.53
2022-10-06T14:41:27.610Z,5.55
2022-10-06T14:44:01.854Z,7.28
2022-10-06T14:46:30.111Z,7.63
2022-10-06T14:48:58.066Z,14.43
2022-10-06T14:51:27.455Z,7.45
2022-10-06T14:53:57.157Z,6.30
2022-10-06T14:56:29.108Z,6.63
2022-10-06T14:58:56.389Z,4.05
2022-10-06T15:01:25.667Z,7.38
2022-10-06T15:03:57.752Z,9.10
2022-10-06T15:06:43.769Z,8.02
2022-10-06T15:09:11.488Z,6.40
2022-10-06T15:11:41.235Z,15.55
2022-10-06T15:14:11.736Z,12.13
2022-10-06T15:16:42.294Z,10.18
2022-10-06T15:19:11.668Z,11.80
2022-10-06T15:21:40.713Z,6.15
2022-10-06T15:24:12.568Z,5.38
2022-10-06T15:26:58.004Z,7.43
2022-10-06T15:31:53.202Z,5.25
2022-10-06T15:34:23.606Z,12.13
2022-10-06T15:36:52.402Z,5.68
2022-10-06T15:39:24.045Z,6.22
2022-10-06T15:41:54.556Z,6.30
2022-10-06T15:44:22.024Z,10.98
2022-10-06T15:46:53.945Z,8.30
2022-10-06T15:49:23.899Z,9.52
2022-10-06T15:51:59.815Z,11.55
2022-10-06T15:54:33.996Z,8.43
2022-10-06T15:57:02.977Z,5.10
2022-10-06T15:59:32.715Z,6.93
2022-10-06T16:02:03.916Z,6.07
2022-10-06T16:04:39.734Z,5.93
2022-10-06T16:07:08.582Z,4.18
2022-10-06T16:09:43.655Z,9.13
2022-10-06T16:12:16.566Z,8.48
2022-10-06T16:14:44.513Z,7.50
2022-10-06T16:17:12.181Z,10.48
2022-10-06T16:19:42.814Z,9.25
2022-10-06T16:22:16.179Z,10.55
2022-10-06T16:24:43.180Z,6.40
2022-10-06T16:27:14.815Z,8.20
2022-10-06T16:29:48.279Z,11.45
2022-10-06T16:32:15.388Z,6.65
2022-10-06T16:34:44.750Z,6.35
2022-10-06T16:37:11.897Z,5.47
2022-10-06T16:39:39.262Z,5.32
2022-10-06T16:42:08.674Z,6.03
2022-10-06T16:44:36.141Z,7.45
2022-10-06T16:47:03.266Z,6.28
2022-10-06T16:49:30.277Z,9.68
2022-10-06T16:51:57.519Z,5.85
2022-10-06T16:54:25.680Z,12.52
2022-10-06T16:56:55.432Z,8.95
2022-10-06T16:59:31.099Z,6.95
2022-10-06T17:04:26.137Z,6.03
2022-10-06T17:06:55.548Z,6.82
2022-10-06T17:09:27.684Z,8.50
2022-10-06T17:11:57.512Z,9.60
2022-10-06T17:14:25.266Z,11.77
2022-10-06T17:16:54.574Z,9.10
2022-10-06T17:19:24.505Z,8.38
2022-10-06T17:21:58.295Z,6.70
2022-10-06T17:24:28.639Z,7.78
2022-10-06T17:26:57.802Z,7.50
2022-10-06T17:29:27.948Z,9.07
2022-10-06T17:32:00.212Z,7.43
2022-10-06T17:34:31.817Z,7.00
2022-10-06T17:36:59.433Z,9.57
2022-10-06T17:39:26.625Z,7.03
2022-10-06T17:41:54.168Z,6.20
2022-10-06T17:44:26.055Z,5.93
2022-10-06T17:47:00.798Z,10.18
2022-10-06T17:49:30.749Z,8.75
2022-10-06T17:52:00.189Z,6.75
2022-10-06T17:54:28.884Z,7.85
2022-10-06T17:56:57.987Z,10.30
2022-10-06T17:59:34.246Z,11.10
2022-10-06T18:02:07.314Z,9.68
2022-10-06T18:04:37.957Z,10.75
2022-10-06T18:07:06.593Z,9.10
2022-10-06T18:09:33.883Z,7.82
2022-10-06T18:12:02.783Z,6.88
2022-10-06T18:14:34.792Z,5.18
2022-10-06T18:17:04.134Z,8.57
2022-10-06T18:19:35.946Z,6.68
2022-10-06T18:22:13.143Z,6.00
2022-10-06T18:24:41.492Z,6.03
2022-10-06T18:27:09.049Z,8.68
2022-10-06T18:29:39.092Z,9.50
2022-10-06T18:36:10.204Z,7.47
2022-10-06T18:37:46.251Z,4.68
2022-10-06T18:40:15.383Z,5.78
2022-10-06T18:42:43.568Z,7.05
2022-10-06T18:45:38.387Z,11.43
2022-10-06T18:48:27.599Z,6.07
2022-10-06T18:51:02.576Z,5.15
2022-10-06T18:53:33.592Z,7.55
2022-10-06T18:56:05.639Z,7.85
2022-10-06T18:58:44.554Z,5.78
2022-10-06T19:01:12.671Z,7.20
2022-10-06T19:03:41.355Z,6.43
2022-10-06T19:06:11.380Z,5.63
2022-10-06T19:08:40.112Z,8.88
2022-10-06T19:11:28.193Z,9.00
2022-10-06T19:13:58.574Z,9.77
2022-10-06T19:16:26.473Z,8.18
2022-10-06T19:18:55.396Z,8.57
2022-10-06T19:21:23.289Z,11.18
2022-10-06T19:23:52.600Z,10.43
2022-10-06T19:26:22.657Z,9.95
2022-10-06T19:28:51.501Z,8.05
2022-10-06T19:31:21.165Z,8.27
2022-10-06T19:33:49.241Z,12.70
2022-10-06T19:36:17.377Z,8.15
2022-10-06T19:38:47.139Z,9.52
2022-10-06T19:41:33.794Z,11.18
2022-10-06T19:44:04.895Z,11.43
2022-10-06T19:46:36.472Z,10.70
2022-10-06T19:49:08.482Z,10.25
2022-10-06T19:51:35.833Z,11.27
2022-10-06T19:54:06.392Z,10.98
2022-10-06T19:56:35.067Z,13.50
2022-10-06T19:59:03.743Z,12.75
2022-10-06T20:01:33.484Z,17.77
2022-10-06T20:04:03.117Z,16.10
2022-10-06T20:06:30.714Z,15.32
2022-10-06T20:08:58.067Z,13.68
2022-10-06T20:11:25.225Z,13.95
2022-10-06T20:13:52.205Z,16.15
2022-10-06T20:16:20.492Z,15.25
2022-10-06T20:18:50.489Z,13.38
2022-10-06T20:21:20.396Z,14.77
2022-10-06T20:23:49.288Z,10.57
2022-10-06T20:26:19.509Z,16.98
2022-10-06T20:28:47.774Z,16.02
2022-10-06T20:31:35.935Z,14.75
2022-10-06T20:34:05.753Z,13.77
2022-10-06T20:36:34.138Z,13.35
2022-10-06T20:39:20.433Z,12.38
2022-10-06T20:41:48.420Z,11.23
2022-10-06T20:44:15.362Z,16.08
2022-10-06T20:46:42.618Z,14.70
2022-10-06T20:49:13.963Z,14.82
2022-10-06T20:51:46.840Z,10.77
2022-10-06T20:56:44.274Z,11.10
2022-10-06T20:59:12.330Z,12.27
2022-10-06T21:01:40.959Z,9.70
2022-10-06T21:04:09.357Z,15.27
2022-10-06T21:06:40.294Z,11.95
2022-10-06T21:09:11.292Z,10.40
2022-10-06T21:11:38.915Z,12.45
2022-10-06T21:14:07.631Z,13.15
2022-10-06T21:16:38.544Z,11.93
2022-10-06T21:19:10.768Z,11.90
2022-10-06T21:21:38.273Z,13.70
2022-10-06T21:24:08.406Z,10.32
2022-10-06T21:26:36.163Z,9.63
2022-10-06T21:29:07.454Z,8.85
2022-10-06T21:31:34.581Z,14.48
2022-10-06T21:34:02.586Z,7.07
2022-10-06T21:36:33.142Z,13.25
2022-10-06T21:39:01.731Z,9.80
2022-10-06T21:41:36.088Z,13.18
2022-10-06T21:44:06.140Z,13.88
2022-10-06T21:46:56.301Z,10.73
2022-10-06T21:49:25.234Z,11.90
2022-10-06T21:51:54.579Z,11.88
2022-10-06T21:54:23.354Z,15.90
2022-10-06T21:56:51.332Z,17.30
2022-10-06T21:59:18.514Z,9.13
2022-10-06T22:01:47.008Z,9.02
2022-10-06T22:04:15.440Z,14.32
2022-10-06T22:06:44.876Z,11.40
2022-10-06T22:09:14.966Z,9.98
2022-10-06T22:11:42.839Z,10.65
2022-10-06T22:14:15.128Z,8.18
2022-10-06T22:16:42.728Z,13.65
2022-10-06T22:19:11.982Z,12.40
2022-10-06T22:21:44.155Z,14.25
2022-10-06T22:24:16.849Z,11.75
2022-10-06T22:26:44.561Z,11.38
2022-10-06T22:29:14.438Z,11.88
2022-10-06T22:31:44.107Z,12.20
2022-10-06T22:34:13.952Z,14.50
2022-10-06T22:36:41.737Z,11.02
2022-10-06T22:39:11.000Z,11.35
2022-10-06T22:41:38.711Z,9.68
2022-10-06T22:44:06.477Z,12.45
2022-10-06T22:46:35.824Z,12.48
2022-10-06T22:49:04.370Z,12.82
2022-10-06T22:51:31.876Z,15.70
2022-10-06T22:54:00.093Z,13.25
2022-10-06T22:56:28.819Z,9.00
2022-10-06T22:59:00.064Z,12.10
2022-10-06T23:01:28.841Z,10.50
2022-10-06T23:03:58.839Z,15.27
2022-10-06T23:06:26.979Z,14.07
2022-10-06T23:08:56.209Z,14.18
2022-10-06T23:11:23.491Z,13.05
2022-10-06T23:13:53.375Z,16.05
2022-10-06T23:16:21.476Z,14.63
2022-10-06T23:18:48.761Z,14.10
2022-10-06T23:21:24.289Z,15.98
2022-10-06T23:23:54.122Z,13.68
2022-10-06T23:26:23.062Z,22.70
2022-10-06T23:28:58.979Z,19.40
2022-10-06T23:31:28.035Z,14.73
2022-10-06T23:33:55.430Z,17.95
2022-10-06T23:36:22.900Z,12.32
2022-10-06T23:38:50.186Z,14.70
2022-10-06T23:41:22.626Z,21.27
2022-10-06T23:43:49.910Z,23.35
2022-10-06T23:46:17.528Z,14.90
2022-10-06T23:48:49.449Z,10.77
2022-10-06T23:51:17.080Z,12.73
2022-10-06T23:53:47.586Z,15.68
2022-10-06T23:56:14.703Z,12.68
2022-10-06T23:58:42.694Z,11.73
