createdAt,value
2017-11-14T00:01:25.755Z,16.63
2017-11-14T00:03:55.740Z,19.83
2017-11-14T00:06:25.777Z,18.50
2017-11-14T00:08:55.977Z,16.53
2017-11-14T00:11:25.861Z,22.60
2017-11-14T00:13:55.736Z,19.53
2017-11-14T00:16:25.857Z,18.93
2017-11-14T00:18:55.919Z,22.00
2017-11-14T00:21:25.905Z,21.50
2017-11-14T00:23:56.027Z,21.50
2017-11-14T00:26:25.909Z,18.73
2017-11-14T00:28:55.961Z,19.97
2017-11-14T00:31:26.130Z,20.43
2017-11-14T00:33:56.212Z,25.43
2017-11-14T00:36:26.085Z,16.23
2017-11-14T00:38:56.227Z,17.23
2017-11-14T00:41:26.286Z,18.33
2017-11-14T00:43:56.305Z,17.23
2017-11-14T00:46:26.286Z,18.00
2017-11-14T00:48:56.419Z,15.90
2017-11-14T00:51:26.420Z,20.57
2017-11-14T00:53:56.442Z,18.73
2017-11-14T00:56:26.430Z,19.97
2017-11-14T00:58:56.554Z,22.80
2017-11-14T01:01:26.504Z,13.90
2017-11-14T01:03:56.531Z,16.47
2017-11-14T01:06:26.561Z,18.37
2017-11-14T01:08:56.603Z,17.60
2017-11-14T01:11:26.726Z,17.70
2017-11-14T01:13:56.758Z,15.20
2017-11-14T01:16:26.801Z,20.57
2017-11-14T01:18:56.807Z,17.33
2017-11-14T01:21:26.947Z,17.73
2017-11-14T01:23:56.955Z,18.27
2017-11-14T01:26:27.049Z,18.97
2017-11-14T01:28:57.181Z,17.60
2017-11-14T01:31:27.190Z,17.23
2017-11-14T01:33:57.204Z,21.60
2017-11-14T01:36:27.270Z,19.90
2017-11-14T01:38:57.247Z,21.37
2017-11-14T01:41:27.242Z,19.27
2017-11-14T01:43:57.258Z,16.07
2017-11-14T01:46:27.354Z,18.87
2017-11-14T01:48:57.318Z,18.07
2017-11-14T01:51:27.332Z,22.73
2017-11-14T01:53:57.402Z,18.50
2017-11-14T01:56:27.544Z,17.67
2017-11-14T01:58:57.505Z,19.23
2017-11-14T02:01:27.526Z,21.70
2017-11-14T02:03:57.541Z,20.57
2017-11-14T02:06:27.695Z,25.50
2017-11-14T02:08:57.666Z,24.47
2017-11-14T02:11:27.679Z,26.17
2017-11-14T02:13:57.690Z,22.33
2017-11-14T02:16:27.750Z,21.73
2017-11-14T02:18:57.844Z,19.37
2017-11-14T02:21:27.814Z,22.87
2017-11-14T02:23:57.978Z,23.90
2017-11-14T02:26:28.019Z,21.00
2017-11-14T02:28:58.062Z,23.90
2017-11-14T02:31:28.111Z,22.33
2017-11-14T02:33:57.928Z,24.93
2017-11-14T02:36:27.976Z,24.27
2017-11-14T02:38:58.065Z,24.70
2017-11-14T02:41:28.114Z,26.97
2017-11-14T02:43:58.177Z,26.30
2017-11-14T02:46:28.128Z,25.73
2017-11-14T02:48:58.182Z,24.07
2017-11-14T02:51:28.267Z,24.70
2017-11-14T02:53:58.291Z,25.03
2017-11-14T02:56:28.304Z,26.97
2017-11-14T02:58:58.321Z,23.67
2017-11-14T03:01:28.237Z,24.10
2017-11-14T03:03:58.315Z,20.83
2017-11-14T03:06:28.335Z,25.60
2017-11-14T03:08:58.546Z,23.20
2017-11-14T03:11:28.519Z,24.57
2017-11-14T03:13:58.552Z,24.60
2017-11-14T03:16:28.568Z,23.30
2017-11-14T03:18:59.379Z,23.63
2017-11-14T03:21:28.941Z,21.23
2017-11-14T03:23:58.806Z,27.33
2017-11-14T03:26:28.790Z,21.20
2017-11-14T03:28:58.853Z,24.97
2017-11-14T03:31:29.004Z,21.07
2017-11-14T03:33:58.977Z,23.43
2017-11-14T03:36:29.130Z,24.40
2017-11-14T03:38:59.221Z,20.50
2017-11-14T03:41:29.409Z,23.33
2017-11-14T03:43:59.384Z,23.83
2017-11-14T03:46:29.373Z,21.37
2017-11-14T03:48:59.419Z,23.10
2017-11-14T03:51:29.543Z,30.17
2017-11-14T03:53:59.492Z,28.43
2017-11-14T03:56:29.658Z,23.57
2017-11-14T03:58:59.672Z,24.07
2017-11-14T04:01:29.746Z,24.90
2017-11-14T04:03:59.904Z,24.10
2017-11-14T04:06:29.733Z,20.60
2017-11-14T04:08:59.835Z,23.23
2017-11-14T04:11:29.853Z,33.07
2017-11-14T04:13:59.981Z,29.67
2017-11-14T04:16:29.933Z,23.87
2017-11-14T04:19:00.023Z,25.83
2017-11-14T04:21:30.020Z,27.37
2017-11-14T04:24:00.141Z,17.07
2017-11-14T04:26:30.294Z,20.30
2017-11-14T04:29:00.400Z,18.93
2017-11-14T04:31:30.147Z,16.20
2017-11-14T04:34:00.312Z,22.80
2017-11-14T04:36:30.406Z,18.93
2017-11-14T04:39:00.307Z,14.03
2017-11-14T04:41:30.425Z,17.33
2017-11-14T04:44:00.503Z,19.70
2017-11-14T04:46:30.420Z,15.63
2017-11-14T04:49:00.627Z,23.93
2017-11-14T04:51:30.658Z,29.07
2017-11-14T04:54:00.610Z,19.50
2017-11-14T04:56:30.729Z,19.53
2017-11-14T04:59:01.080Z,18.83
2017-11-14T05:01:30.850Z,26.03
2017-11-14T05:04:00.947Z,20.80
2017-11-14T05:06:31.064Z,23.77
2017-11-14T05:09:03.655Z,18.83
2017-11-14T05:11:33.720Z,24.33
2017-11-14T05:14:03.897Z,21.30
2017-11-14T05:16:33.824Z,24.97
2017-11-14T05:19:03.881Z,20.07
2017-11-14T05:21:33.980Z,20.70
2017-11-14T05:24:04.026Z,19.20
2017-11-14T05:26:33.971Z,26.17
2017-11-14T05:29:04.101Z,19.87
2017-11-14T05:31:34.091Z,18.03
2017-11-14T05:34:04.198Z,18.57
2017-11-14T05:36:34.427Z,19.00
2017-11-14T05:39:04.328Z,28.77
2017-11-14T05:41:34.393Z,19.33
2017-11-14T05:44:04.497Z,23.67
2017-11-14T05:46:34.417Z,21.43
2017-11-14T05:49:04.471Z,17.87
2017-11-14T05:51:34.599Z,17.53
2017-11-14T05:54:04.696Z,20.20
2017-11-14T05:56:34.763Z,20.30
2017-11-14T05:59:05.499Z,20.03
2017-11-14T06:01:35.083Z,26.63
2017-11-14T06:04:04.949Z,23.23
2017-11-14T06:06:34.961Z,17.50
2017-11-14T06:09:04.990Z,18.67
2017-11-14T06:11:35.073Z,22.97
2017-11-14T06:14:05.050Z,16.07
2017-11-14T06:16:35.242Z,22.03
2017-11-14T06:19:05.225Z,17.43
2017-11-14T06:21:35.247Z,25.67
2017-11-14T06:24:05.495Z,21.13
2017-11-14T06:26:35.352Z,18.70
2017-11-14T06:29:05.471Z,19.40
2017-11-14T06:31:35.438Z,20.07
2017-11-14T06:34:05.429Z,18.03
2017-11-14T06:36:35.414Z,19.93
2017-11-14T06:39:05.560Z,20.60
2017-11-14T06:41:35.576Z,19.10
2017-11-14T06:44:05.635Z,20.83
2017-11-14T06:46:35.716Z,19.13
2017-11-14T06:49:05.631Z,21.87
2017-11-14T06:51:35.905Z,32.33
2017-11-14T06:54:05.939Z,28.87
2017-11-14T06:56:36.151Z,24.57
2017-11-14T06:59:05.945Z,24.03
2017-11-14T07:01:36.025Z,18.37
2017-11-14T07:04:06.138Z,20.73
2017-11-14T07:06:36.270Z,21.37
2017-11-14T07:09:06.299Z,19.83
2017-11-14T07:11:36.301Z,17.63
2017-11-14T07:14:06.350Z,23.13
2017-11-14T07:16:36.373Z,23.53
2017-11-14T07:19:06.542Z,22.13
2017-11-14T07:21:36.587Z,18.57
2017-11-14T07:24:06.605Z,20.60
2017-11-14T07:26:36.624Z,20.63
2017-11-14T07:29:06.679Z,16.00
2017-11-14T07:31:36.735Z,18.40
2017-11-14T07:34:06.766Z,15.50
2017-11-14T07:36:36.781Z,17.83
2017-11-14T07:39:06.892Z,18.80
2017-11-14T07:41:36.944Z,19.37
2017-11-14T07:44:07.178Z,18.53
2017-11-14T07:46:37.145Z,17.63
2017-11-14T07:49:07.392Z,19.13
2017-11-14T07:51:37.247Z,20.43
2017-11-14T07:54:07.326Z,16.30
2017-11-14T07:56:37.344Z,19.47
2017-11-14T07:59:07.489Z,15.10
2017-11-14T08:01:37.581Z,23.90
2017-11-14T08:04:07.589Z,15.37
2017-11-14T08:06:37.762Z,21.77
2017-11-14T08:09:07.754Z,17.77
2017-11-14T08:11:37.852Z,20.37
2017-11-14T08:14:07.866Z,16.73
2017-11-14T08:16:37.978Z,24.80
2017-11-14T08:19:08.143Z,24.43
2017-11-14T08:21:39.608Z,22.27
2017-11-14T08:24:09.166Z,24.63
2017-11-14T08:26:38.727Z,30.60
2017-11-14T08:29:09.214Z,28.70
2017-11-14T08:31:39.423Z,20.33
2017-11-14T08:34:10.073Z,27.33
2017-11-14T08:36:41.387Z,23.13
2017-11-14T08:39:10.943Z,21.37
2017-11-14T08:41:40.862Z,18.00
2017-11-14T08:44:11.047Z,25.53
2017-11-14T08:46:41.030Z,18.67
2017-11-14T08:49:11.063Z,16.63
2017-11-14T08:51:41.095Z,24.33
2017-11-14T08:54:11.072Z,19.77
2017-11-14T08:56:41.205Z,17.77
2017-11-14T08:59:11.188Z,19.63
2017-11-14T09:01:41.445Z,21.97
2017-11-14T09:04:11.351Z,19.80
2017-11-14T09:06:41.415Z,25.50
2017-11-14T09:09:12.471Z,21.53
2017-11-14T09:11:44.261Z,18.33
2017-11-14T09:14:14.311Z,22.17
2017-11-14T09:16:44.321Z,17.77
2017-11-14T09:19:14.302Z,21.67
2017-11-14T09:21:44.438Z,21.10
2017-11-14T09:24:14.593Z,28.77
2017-11-14T09:26:45.320Z,19.57
2017-11-14T09:29:14.939Z,24.00
2017-11-14T09:31:44.622Z,25.90
2017-11-14T09:34:14.739Z,25.37
2017-11-14T09:36:45.273Z,19.60
2017-11-14T09:39:14.847Z,22.97
2017-11-14T09:41:45.104Z,20.23
2017-11-14T09:44:14.981Z,23.87
2017-11-14T09:46:44.985Z,18.40
2017-11-14T09:49:15.043Z,23.40
2017-11-14T09:51:45.173Z,23.63
2017-11-14T09:54:15.175Z,21.53
2017-11-14T09:56:45.160Z,23.00
2017-11-14T09:59:15.210Z,18.73
2017-11-14T10:01:45.330Z,30.80
2017-11-14T10:04:16.409Z,25.07
2017-11-14T10:06:45.993Z,26.57
2017-11-14T10:09:15.658Z,21.70
2017-11-14T10:11:45.643Z,27.73
2017-11-14T10:14:15.682Z,28.63
2017-11-14T10:16:45.661Z,28.27
2017-11-14T10:19:15.614Z,25.93
2017-11-14T10:21:45.738Z,22.80
2017-11-14T10:24:15.852Z,24.83
2017-11-14T10:26:46.141Z,25.73
2017-11-14T10:29:16.699Z,19.93
2017-11-14T10:31:46.274Z,23.33
2017-11-14T10:34:16.123Z,21.57
2017-11-14T10:36:46.176Z,21.80
2017-11-14T10:39:16.151Z,23.70
2017-11-14T10:41:46.320Z,20.47
2017-11-14T10:44:16.315Z,21.93
2017-11-14T10:46:46.370Z,22.87
2017-11-14T10:49:16.739Z,25.67
2017-11-14T10:51:46.456Z,24.80
2017-11-14T10:54:16.634Z,21.33
2017-11-14T10:56:46.519Z,18.90
2017-11-14T10:59:16.874Z,23.23
2017-11-14T11:01:46.689Z,26.80
2017-11-14T11:04:16.644Z,20.90
2017-11-14T11:06:46.651Z,25.47
2017-11-14T11:09:16.937Z,23.07
2017-11-14T11:11:46.831Z,18.20
2017-11-14T11:14:16.798Z,17.80
2017-11-14T11:16:46.947Z,15.70
2017-11-14T11:19:16.930Z,19.10
2017-11-14T11:21:46.945Z,20.20
2017-11-14T11:24:17.051Z,23.17
2017-11-14T11:26:47.155Z,20.17
2017-11-14T11:29:17.118Z,21.10
2017-11-14T11:31:47.258Z,22.93
2017-11-14T11:34:17.604Z,22.07
2017-11-14T11:36:47.280Z,23.97
2017-11-14T11:39:17.227Z,27.80
2017-11-14T11:41:47.385Z,25.43
2017-11-14T11:44:17.444Z,21.40
2017-11-14T11:46:47.486Z,25.27
2017-11-14T11:49:17.474Z,20.27
2017-11-14T11:51:48.888Z,20.17
2017-11-14T11:54:19.385Z,25.50
2017-11-14T11:56:49.035Z,22.53
2017-11-14T11:59:18.626Z,20.10
2017-11-14T12:01:48.934Z,31.63
2017-11-14T12:04:19.015Z,30.83
2017-11-14T12:06:49.892Z,30.47
2017-11-14T12:09:19.629Z,29.80
2017-11-14T12:11:49.174Z,33.03
2017-11-14T12:14:18.745Z,31.30
2017-11-14T12:16:48.333Z,32.70
2017-11-14T12:19:18.380Z,36.90
2017-11-14T12:21:48.734Z,30.27
2017-11-14T12:24:18.369Z,33.20
2017-11-14T12:26:48.380Z,37.50
2017-11-14T12:29:18.412Z,32.73
2017-11-14T12:31:49.406Z,32.23
2017-11-14T12:34:19.038Z,31.93
2017-11-14T12:36:48.590Z,32.87
2017-11-14T12:39:18.590Z,35.37
2017-11-14T12:41:48.585Z,34.93
2017-11-14T12:44:18.655Z,34.20
2017-11-14T12:46:48.584Z,31.13
2017-11-14T12:49:18.713Z,32.43
2017-11-14T12:51:48.750Z,35.83
2017-11-14T12:54:18.829Z,32.27
2017-11-14T12:56:48.881Z,34.53
2017-11-14T12:59:18.857Z,31.97
2017-11-14T13:01:48.874Z,26.13
2017-11-14T13:04:18.931Z,32.13
2017-11-14T13:06:49.013Z,31.40
2017-11-14T13:09:19.102Z,30.57
2017-11-14T13:11:49.162Z,31.73
2017-11-14T13:14:19.281Z,34.53
2017-11-14T13:16:49.110Z,30.57
2017-11-14T13:19:19.333Z,31.23
2017-11-14T13:21:49.349Z,41.63
2017-11-14T13:24:19.364Z,26.43
2017-11-14T13:26:49.412Z,24.83
2017-11-14T13:29:19.511Z,29.03
2017-11-14T13:31:49.494Z,30.63
2017-11-14T13:34:19.538Z,28.13
2017-11-14T13:36:49.816Z,31.50
2017-11-14T13:39:19.660Z,37.13
2017-11-14T13:41:49.636Z,29.90
2017-11-14T13:44:19.642Z,27.57
2017-11-14T13:46:49.715Z,36.50
2017-11-14T13:49:19.875Z,27.33
2017-11-14T13:51:49.884Z,30.70
2017-11-14T13:54:20.016Z,32.73
2017-11-14T13:56:49.999Z,29.73
2017-11-14T13:59:20.030Z,28.90
2017-11-14T14:01:50.160Z,27.27
2017-11-14T14:04:20.160Z,35.47
2017-11-14T14:06:50.316Z,30.10
2017-11-14T14:09:20.647Z,28.67
2017-11-14T14:11:52.077Z,30.87
2017-11-14T14:14:21.658Z,29.27
2017-11-14T14:16:51.245Z,28.47
2017-11-14T14:19:21.153Z,27.77
2017-11-14T14:21:50.827Z,29.50
2017-11-14T14:24:20.848Z,26.83
2017-11-14T14:26:51.053Z,32.00
2017-11-14T14:29:20.921Z,24.80
2017-11-14T14:31:50.951Z,25.70
2017-11-14T14:34:21.210Z,33.80
2017-11-14T14:36:51.222Z,38.87
2017-11-14T14:39:21.327Z,31.83
2017-11-14T14:41:51.206Z,40.00
2017-11-14T14:44:21.482Z,37.73
2017-11-14T14:46:51.293Z,32.07
2017-11-14T14:49:21.434Z,33.00
2017-11-14T14:51:51.414Z,31.33
2017-11-14T14:54:21.528Z,28.50
2017-11-14T14:56:51.619Z,36.60
2017-11-14T14:59:21.606Z,36.23
2017-11-14T15:01:51.743Z,39.77
2017-11-14T15:04:21.811Z,35.87
2017-11-14T15:06:52.066Z,29.50
2017-11-14T15:09:21.850Z,33.60
2017-11-14T15:11:52.520Z,32.00
2017-11-14T15:14:23.399Z,46.93
2017-11-14T15:16:53.023Z,32.40
2017-11-14T15:19:22.978Z,35.20
2017-11-14T15:21:52.685Z,32.47
2017-11-14T15:24:22.265Z,36.30
2017-11-14T15:26:52.295Z,33.10
2017-11-14T15:29:22.371Z,31.07
2017-11-14T15:31:52.373Z,29.63
2017-11-14T15:34:22.449Z,30.73
2017-11-14T15:36:52.622Z,31.83
2017-11-14T15:39:22.678Z,27.50
2017-11-14T15:41:53.352Z,37.67
2017-11-14T15:44:22.957Z,32.30
2017-11-14T15:46:52.839Z,29.60
2017-11-14T15:49:22.857Z,34.97
2017-11-14T15:51:52.874Z,33.03
2017-11-14T15:54:22.943Z,34.20
2017-11-14T15:56:53.208Z,34.30
2017-11-14T15:59:23.383Z,32.17
2017-11-14T16:01:55.532Z,37.70
2017-11-14T16:04:25.848Z,31.60
2017-11-14T16:06:58.338Z,31.43
2017-11-14T16:09:28.800Z,33.83
2017-11-14T16:11:58.955Z,29.37
2017-11-14T16:14:28.997Z,43.60
2017-11-14T16:16:59.226Z,69.60
2017-11-14T16:19:28.884Z,42.07
2017-11-14T16:21:58.661Z,44.20
2017-11-14T16:24:29.915Z,45.37
2017-11-14T16:26:59.581Z,38.80
2017-11-14T16:29:30.351Z,34.43
2017-11-14T16:32:00.659Z,34.87
2017-11-14T16:34:33.881Z,36.90
2017-11-14T16:37:04.120Z,33.50
2017-11-14T16:39:34.182Z,32.30
2017-11-14T16:42:04.393Z,30.90
2017-11-14T16:44:34.727Z,30.53
2017-11-14T16:47:04.833Z,36.30
2017-11-14T16:49:34.825Z,33.20
2017-11-14T16:52:04.769Z,32.60
2017-11-14T16:54:34.690Z,32.03
2017-11-14T16:57:04.700Z,31.70
2017-11-14T16:59:34.568Z,37.07
2017-11-14T17:02:04.906Z,32.23
2017-11-14T17:04:34.584Z,34.77
2017-11-14T17:07:04.621Z,31.40
2017-11-14T17:09:35.052Z,31.10
2017-11-14T17:12:05.309Z,32.17
2017-11-14T17:14:35.009Z,29.13
2017-11-14T17:17:05.677Z,33.20
2017-11-14T17:19:35.251Z,32.07
2017-11-14T17:22:04.847Z,31.20
2017-11-14T17:24:34.982Z,30.03
2017-11-14T17:27:05.056Z,30.97
2017-11-14T17:29:35.306Z,29.17
2017-11-14T17:32:05.466Z,34.43
2017-11-14T17:34:35.145Z,33.47
2017-11-14T17:37:05.239Z,34.00
2017-11-14T17:39:35.411Z,33.13
2017-11-14T17:42:05.463Z,38.53
2017-11-14T17:44:35.651Z,35.03
2017-11-14T17:47:06.006Z,39.07
2017-11-14T17:49:35.615Z,34.30
2017-11-14T17:52:05.835Z,38.03
2017-11-14T17:54:36.071Z,39.07
2017-11-14T17:57:05.923Z,36.93
2017-11-14T17:59:35.864Z,37.40
2017-11-14T18:02:07.221Z,34.83
2017-11-14T18:04:37.471Z,30.50
2017-11-14T18:07:07.089Z,37.13
2017-11-14T18:09:39.185Z,42.77
2017-11-14T18:12:09.547Z,37.37
2017-11-14T18:14:39.429Z,32.93
2017-11-14T18:17:09.917Z,40.57
2017-11-14T18:19:39.738Z,39.47
2017-11-14T18:22:10.857Z,33.70
2017-11-14T18:24:41.157Z,38.45
2017-11-14T18:27:11.647Z,67.80
2017-11-14T18:29:41.797Z,38.37
2017-11-14T18:32:12.322Z,34.17
2017-11-14T18:34:42.235Z,32.63
2017-11-14T18:37:11.878Z,40.47
2017-11-14T18:39:41.928Z,36.57
2017-11-14T18:42:12.023Z,47.80
2017-11-14T18:44:43.007Z,43.20
2017-11-14T18:47:13.597Z,41.00
2017-11-14T18:49:44.339Z,34.40
2017-11-14T18:52:15.249Z,37.73
2017-11-14T18:54:46.833Z,36.80
2017-11-14T18:57:17.196Z,29.60
2017-11-14T18:59:48.365Z,29.17
2017-11-14T19:02:18.831Z,29.83
2017-11-14T19:04:49.058Z,29.47
2017-11-14T19:07:18.967Z,31.97
2017-11-14T19:09:52.151Z,34.57
2017-11-14T19:12:22.704Z,36.93
2017-11-14T19:14:54.344Z,33.80
2017-11-14T19:17:24.094Z,31.07
2017-11-14T19:19:54.211Z,32.43
2017-11-14T19:22:24.167Z,40.77
2017-11-14T19:24:54.294Z,38.87
2017-11-14T19:27:24.259Z,33.40
2017-11-14T19:29:55.445Z,43.20
2017-11-14T19:32:26.702Z,33.23
2017-11-14T19:34:56.699Z,35.30
2017-11-14T19:37:26.482Z,46.07
2017-11-14T19:39:58.958Z,31.67
2017-11-14T19:42:30.404Z,32.10
2017-11-14T19:45:00.502Z,33.60
2017-11-14T19:47:30.474Z,36.20
2017-11-14T19:50:01.657Z,28.67
2017-11-14T19:52:31.866Z,33.40
2017-11-14T19:55:01.771Z,32.10
2017-11-14T19:57:32.749Z,30.73
2017-11-14T20:00:03.320Z,30.67
2017-11-14T20:02:33.623Z,32.47
2017-11-14T20:05:04.998Z,30.57
2017-11-14T20:07:35.207Z,31.00
2017-11-14T20:10:05.022Z,30.57
2017-11-14T20:12:34.741Z,29.77
2017-11-14T20:15:04.766Z,28.50
2017-11-14T20:17:35.206Z,27.37
2017-11-14T20:20:04.875Z,36.70
2017-11-14T20:22:34.616Z,38.60
2017-11-14T20:25:04.589Z,28.63
2017-11-14T20:27:34.699Z,29.30
2017-11-14T20:30:05.443Z,27.90
2017-11-14T20:32:35.102Z,26.93
2017-11-14T20:35:04.907Z,28.97
2017-11-14T20:37:34.923Z,23.27
2017-11-14T20:40:05.479Z,28.90
2017-11-14T20:42:35.290Z,31.43
2017-11-14T20:45:05.626Z,31.10
2017-11-14T20:47:35.549Z,34.20
2017-11-14T20:50:05.518Z,30.67
2017-11-14T20:52:35.317Z,29.53
2017-11-14T20:55:05.731Z,28.93
2017-11-14T20:57:35.525Z,31.87
2017-11-14T21:00:05.272Z,28.07
2017-11-14T21:02:35.482Z,22.80
2017-11-14T21:05:06.174Z,24.20
2017-11-14T21:07:35.831Z,23.13
2017-11-14T21:10:05.670Z,23.17
2017-11-14T21:12:35.803Z,28.23
2017-11-14T21:15:05.607Z,25.93
2017-11-14T21:17:36.014Z,24.87
2017-11-14T21:20:07.183Z,27.03
2017-11-14T21:22:36.893Z,28.37
2017-11-14T21:25:06.857Z,28.50
2017-11-14T21:27:36.486Z,22.27
2017-11-14T21:30:06.395Z,26.10
2017-11-14T21:32:36.466Z,22.47
2017-11-14T21:35:06.150Z,27.43
2017-11-14T21:37:37.203Z,26.77
2017-11-14T21:40:06.998Z,29.67
2017-11-14T21:42:36.896Z,30.63
2017-11-14T21:45:06.900Z,28.23
2017-11-14T21:47:36.880Z,27.83
2017-11-14T21:50:06.672Z,26.30
2017-11-14T21:52:37.533Z,22.63
2017-11-14T21:55:07.896Z,22.50
2017-11-14T21:57:37.705Z,27.10
2017-11-14T22:00:07.267Z,23.67
2017-11-14T22:02:36.948Z,24.03
2017-11-14T22:05:07.025Z,28.00
2017-11-14T22:07:37.284Z,23.47
2017-11-14T22:10:07.089Z,27.17
2017-11-14T22:12:37.297Z,23.40
2017-11-14T22:15:07.494Z,23.13
2017-11-14T22:17:47.955Z,27.33
2017-11-14T22:20:18.853Z,27.77
2017-11-14T22:22:48.604Z,25.17
2017-11-14T22:25:18.257Z,25.33
2017-11-14T22:27:47.850Z,29.17
2017-11-14T22:30:17.476Z,22.87
2017-11-14T22:32:47.638Z,26.83
2017-11-14T22:35:17.653Z,24.57
2017-11-14T22:37:47.726Z,27.50
2017-11-14T22:40:17.918Z,24.60
2017-11-14T22:42:47.965Z,26.80
2017-11-14T22:45:17.782Z,27.17
2017-11-14T22:47:47.725Z,25.60
2017-11-14T22:50:17.934Z,23.63
2017-11-14T22:52:47.976Z,28.43
2017-11-14T22:55:18.005Z,25.47
2017-11-14T22:57:48.059Z,26.77
2017-11-14T23:00:24.025Z,24.57
2017-11-14T23:02:53.588Z,29.73
2017-11-14T23:05:23.241Z,28.17
2017-11-14T23:07:53.354Z,27.00
2017-11-14T23:10:23.433Z,26.77
2017-11-14T23:12:53.558Z,29.93
2017-11-14T23:15:23.497Z,31.87
2017-11-14T23:17:53.747Z,28.63
2017-11-14T23:20:23.709Z,28.43
2017-11-14T23:22:53.723Z,24.43
2017-11-14T23:25:23.739Z,27.53
2017-11-14T23:27:53.912Z,28.80
2017-11-14T23:30:23.910Z,27.63
2017-11-14T23:32:54.073Z,31.10
2017-11-14T23:35:23.972Z,25.07
2017-11-14T23:37:54.320Z,29.57
2017-11-14T23:40:24.896Z,25.73
2017-11-14T23:42:54.531Z,25.53
2017-11-14T23:45:24.343Z,28.13
2017-11-14T23:47:54.618Z,25.43
2017-11-14T23:50:24.399Z,24.97
2017-11-14T23:52:54.478Z,24.10
2017-11-14T23:55:24.476Z,24.33
2017-11-14T23:57:54.589Z,23.33
