createdAt,value
2023-02-02T00:01:55.864Z,100237.00
2023-02-02T00:04:26.201Z,100228.40
2023-02-02T00:06:57.477Z,100216.80
2023-02-02T00:09:29.683Z,100222.40
2023-02-02T00:12:00.547Z,100213.40
2023-02-02T00:14:29.645Z,100206.40
2023-02-02T00:16:58.842Z,100205.60
2023-02-02T00:19:31.764Z,100203.80
2023-02-02T00:22:00.724Z,100199.40
2023-02-02T00:24:29.508Z,100196.40
2023-02-02T00:27:00.297Z,100195.20
2023-02-02T00:29:31.916Z,100195.60
2023-02-02T00:32:00.486Z,100175.40
2023-02-02T00:34:29.580Z,100174.00
2023-02-02T00:36:58.266Z,100164.60
2023-02-02T00:39:27.061Z,100168.40
2023-02-02T00:41:56.767Z,100171.60
2023-02-02T00:44:43.901Z,100155.80
2023-02-02T00:47:13.089Z,100163.40
2023-02-02T00:49:41.566Z,100158.80
2023-02-02T00:52:10.151Z,100162.60
2023-02-02T00:54:38.842Z,100160.00
2023-02-02T00:57:07.627Z,100152.60
2023-02-02T00:59:36.320Z,100150.60
2023-02-02T01:02:04.921Z,100156.00
2023-02-02T01:04:33.687Z,100155.80
2023-02-02T01:07:02.577Z,100145.80
2023-02-02T01:09:31.778Z,100153.80
2023-02-02T01:12:00.570Z,100145.60
2023-02-02T01:14:29.150Z,100140.80
2023-02-02T01:16:58.144Z,100128.80
2023-02-02T01:19:28.062Z,100127.80
2023-02-02T01:21:56.645Z,100128.60
2023-02-02T01:24:26.287Z,100129.60
2023-02-02T01:26:54.838Z,100129.80
2023-02-02T01:29:23.625Z,100124.20
2023-02-02T01:31:52.866Z,100125.80
2023-02-02T01:34:21.614Z,100120.60
2023-02-02T01:36:50.199Z,100128.20
2023-02-02T01:39:19.505Z,100119.40
2023-02-02T01:41:48.699Z,100113.20
2023-02-02T01:45:13.617Z,100103.40
2023-02-02T01:47:48.697Z,100093.60
2023-02-02T01:50:19.746Z,100095.60
2023-02-02T01:52:51.711Z,100102.00
2023-02-02T01:55:25.437Z,100098.00
2023-02-02T01:58:05.404Z,100091.20
2023-02-02T02:00:34.197Z,100095.80
2023-02-02T02:03:09.739Z,100090.20
2023-02-02T02:06:15.844Z,100093.60
2023-02-02T02:09:03.806Z,100093.00
2023-02-02T02:11:35.270Z,100089.00
2023-02-02T02:14:27.331Z,100094.40
2023-02-02T02:17:44.863Z,100095.00
2023-02-02T02:21:06.494Z,100076.20
2023-02-02T02:24:41.328Z,100093.20
2023-02-02T02:28:11.966Z,100098.40
2023-02-02T02:31:01.420Z,100099.00
2023-02-02T02:34:03.408Z,100103.00
2023-02-02T02:36:57.184Z,100103.40
2023-02-02T02:39:37.955Z,100099.80
2023-02-02T02:42:17.380Z,100104.20
2023-02-02T02:44:49.308Z,100106.20
2023-02-02T02:47:19.749Z,100103.40
2023-02-02T02:49:49.803Z,100103.60
2023-02-02T02:52:18.284Z,100113.80
2023-02-02T02:54:53.717Z,100107.40
2023-02-02T02:57:52.827Z,100114.80
2023-02-02T03:00:30.640Z,100112.40
2023-02-02T03:03:08.536Z,100108.00
2023-02-02T03:06:15.108Z,100103.60
2023-02-02T03:09:00.591Z,100112.20
2023-02-02T03:11:30.100Z,100106.20
2023-02-02T03:13:58.744Z,100113.60
2023-02-02T03:16:27.474Z,100126.20
2023-02-02T03:18:57.469Z,100123.40
2023-02-02T03:21:25.969Z,100123.40
2023-02-02T03:23:54.861Z,100130.00
2023-02-02T03:26:23.857Z,100131.60
2023-02-02T03:28:56.403Z,100131.20
2023-02-02T03:31:28.690Z,100137.80
2023-02-02T03:33:57.296Z,100138.20
2023-02-02T03:36:25.976Z,100132.80
2023-02-02T03:38:54.785Z,100141.60
2023-02-02T03:41:23.453Z,100142.40
2023-02-02T03:43:52.346Z,100147.80
2023-02-02T03:46:20.976Z,100155.20
2023-02-02T03:48:49.719Z,100161.00
2023-02-02T03:51:18.300Z,100159.40
2023-02-02T03:53:47.993Z,100162.80
2023-02-02T03:56:17.444Z,100171.60
2023-02-02T03:58:47.540Z,100171.60
2023-02-02T04:01:16.529Z,100175.80
2023-02-02T04:03:46.574Z,100181.80
2023-02-02T04:06:15.132Z,100178.80
2023-02-02T04:08:43.726Z,100186.00
2023-02-02T04:11:12.813Z,100190.20
2023-02-02T04:13:43.682Z,100194.80
2023-02-02T04:16:13.404Z,100204.40
2023-02-02T04:18:42.064Z,100216.40
2023-02-02T04:21:11.086Z,100222.80
2023-02-02T04:23:39.736Z,100231.80
2023-02-02T04:26:08.318Z,100232.00
2023-02-02T04:28:37.013Z,100241.80
2023-02-02T04:31:05.678Z,100239.60
2023-02-02T04:33:35.753Z,100257.60
2023-02-02T04:36:05.440Z,100263.20
2023-02-02T04:38:34.205Z,100262.00
2023-02-02T04:41:14.875Z,100262.00
2023-02-02T04:43:43.669Z,100257.80
2023-02-02T04:46:13.280Z,100274.80
2023-02-02T04:48:42.552Z,100272.00
2023-02-02T04:51:14.955Z,100286.00
2023-02-02T04:53:43.436Z,100291.40
2023-02-02T04:56:18.709Z,100292.60
2023-02-02T04:58:47.257Z,100301.00
2023-02-02T05:01:20.971Z,100304.60
2023-02-02T05:03:50.777Z,100307.20
2023-02-02T05:06:19.971Z,100319.60
2023-02-02T05:08:49.286Z,100321.40
2023-02-02T05:11:22.042Z,100334.40
2023-02-02T05:13:54.132Z,100335.80
2023-02-02T05:16:24.209Z,100342.20
2023-02-02T05:18:56.893Z,100349.00
2023-02-02T05:21:25.607Z,100359.80
2023-02-02T05:23:54.403Z,100368.80
2023-02-02T05:26:26.853Z,100377.40
2023-02-02T05:28:56.784Z,100380.60
2023-02-02T05:31:25.509Z,100382.20
2023-02-02T05:33:54.328Z,100392.80
2023-02-02T05:36:23.055Z,100400.00
2023-02-02T05:38:51.534Z,100408.20
2023-02-02T05:41:20.234Z,100408.00
2023-02-02T05:43:48.723Z,100410.40
2023-02-02T05:46:17.295Z,100415.40
2023-02-02T05:48:46.086Z,100418.20
2023-02-02T05:51:24.187Z,100425.60
2023-02-02T05:53:52.980Z,100426.20
2023-02-02T05:56:21.780Z,100432.00
2023-02-02T05:58:50.350Z,100431.80
2023-02-02T06:01:19.715Z,100433.80
2023-02-02T06:03:48.721Z,100441.20
2023-02-02T06:06:17.540Z,100443.80
2023-02-02T06:08:46.322Z,100450.00
2023-02-02T06:11:17.903Z,100453.60
2023-02-02T06:13:46.734Z,100455.40
2023-02-02T06:16:15.327Z,100464.20
2023-02-02T06:18:44.143Z,100461.60
2023-02-02T06:21:13.239Z,100468.20
2023-02-02T06:23:46.107Z,100475.40
2023-02-02T06:26:19.436Z,100482.40
2023-02-02T06:28:54.015Z,100484.80
2023-02-02T06:31:23.412Z,100493.20
2023-02-02T06:33:58.619Z,100503.40
2023-02-02T06:36:28.333Z,100505.20
2023-02-02T06:38:58.546Z,100510.80
2023-02-02T06:41:27.117Z,100509.60
2023-02-02T06:43:55.792Z,100518.80
2023-02-02T06:46:24.410Z,100514.80
2023-02-02T06:48:53.270Z,100521.80
2023-02-02T06:51:22.265Z,100526.20
2023-02-02T06:53:50.782Z,100531.40
2023-02-02T06:56:19.227Z,100525.40
2023-02-02T06:58:47.813Z,100537.40
2023-02-02T07:01:16.448Z,100540.60
2023-02-02T07:03:50.206Z,100556.00
2023-02-02T07:06:26.615Z,100564.80
2023-02-02T07:09:02.149Z,100565.60
2023-02-02T07:11:42.849Z,100573.40
2023-02-02T07:14:14.141Z,100583.80
2023-02-02T07:16:42.828Z,100593.40
2023-02-02T07:19:11.507Z,100599.00
2023-02-02T07:21:40.097Z,100602.20
2023-02-02T07:24:09.089Z,100611.80
2023-02-02T07:26:37.792Z,100606.60
2023-02-02T07:29:06.974Z,100605.80
2023-02-02T07:31:36.804Z,100616.80
2023-02-02T07:34:06.802Z,100623.40
2023-02-02T07:36:36.130Z,100634.80
2023-02-02T07:39:05.522Z,100633.00
2023-02-02T07:41:37.036Z,100645.60
2023-02-02T07:44:07.222Z,100650.60
2023-02-02T07:46:36.223Z,100655.00
2023-02-02T07:49:06.507Z,100660.40
2023-02-02T07:51:36.760Z,100662.20
2023-02-02T07:54:07.413Z,100666.80
2023-02-02T07:56:36.350Z,100680.20
2023-02-02T07:59:05.034Z,100678.80
2023-02-02T08:01:33.973Z,100680.20
2023-02-02T08:04:03.703Z,100691.40
2023-02-02T08:06:35.831Z,100698.60
2023-02-02T08:09:08.011Z,100700.40
2023-02-02T08:11:38.692Z,100710.20
2023-02-02T08:14:07.815Z,100710.40
2023-02-02T08:16:36.447Z,100713.00
2023-02-02T08:19:05.386Z,100715.80
2023-02-02T08:21:35.280Z,100717.60
2023-02-02T08:24:05.529Z,100725.00
2023-02-02T08:26:34.203Z,100729.80
2023-02-02T08:29:09.091Z,100723.60
2023-02-02T08:31:42.131Z,100722.60
2023-02-02T08:34:14.197Z,100725.40
2023-02-02T08:36:42.790Z,100730.00
2023-02-02T08:39:13.111Z,100750.00
2023-02-02T08:41:42.630Z,100742.60
2023-02-02T08:44:15.241Z,100742.20
2023-02-02T08:46:43.926Z,100746.00
2023-02-02T08:49:13.905Z,100753.80
2023-02-02T08:51:42.492Z,100752.60
2023-02-02T08:54:11.169Z,100754.40
2023-02-02T08:56:39.757Z,100753.80
2023-02-02T08:59:08.447Z,100765.40
2023-02-02T09:01:37.131Z,100773.80
2023-02-02T09:04:09.011Z,100768.80
2023-02-02T09:06:40.496Z,100777.00
2023-02-02T09:09:15.289Z,100783.80
2023-02-02T09:11:44.985Z,100788.80
2023-02-02T09:14:14.729Z,100790.20
2023-02-02T09:16:43.567Z,100798.00
2023-02-02T09:19:12.822Z,100799.20
2023-02-02T09:21:41.589Z,100803.20
2023-02-02T09:24:13.831Z,100796.60
2023-02-02T09:26:45.053Z,100799.40
2023-02-02T09:29:18.060Z,100799.60
2023-02-02T09:31:47.287Z,100802.40
2023-02-02T09:34:16.488Z,100799.00
2023-02-02T09:36:45.186Z,100805.60
2023-02-02T09:39:16.227Z,100808.20
2023-02-02T09:42:06.701Z,100805.20
2023-02-02T09:44:40.210Z,100802.00
2023-02-02T09:47:23.326Z,100812.00
2023-02-02T09:50:04.113Z,100821.80
2023-02-02T09:52:38.549Z,100825.40
2023-02-02T09:55:16.121Z,100819.80
2023-02-02T09:57:51.882Z,100823.20
2023-02-02T10:00:31.309Z,100818.80
2023-02-02T10:03:13.408Z,100825.20
2023-02-02T10:06:21.738Z,100832.80
2023-02-02T10:09:04.027Z,100834.00
2023-02-02T10:12:19.824Z,100838.80
2023-02-02T10:14:59.253Z,100840.60
2023-02-02T10:17:49.655Z,100838.40
2023-02-02T10:20:31.041Z,100845.60
2023-02-02T10:23:12.073Z,100838.80
2023-02-02T10:25:47.163Z,100848.40
2023-02-02T10:28:20.814Z,100844.40
2023-02-02T10:30:59.950Z,100848.40
2023-02-02T10:33:40.969Z,100846.40
2023-02-02T10:36:32.710Z,100840.20
2023-02-02T10:39:25.856Z,100844.80
2023-02-02T10:42:15.230Z,100842.60
2023-02-02T10:44:55.078Z,100848.40
2023-02-02T10:47:32.171Z,100850.20
2023-02-02T10:50:12.752Z,100850.80
2023-02-02T10:52:52.594Z,100851.40
2023-02-02T10:55:52.391Z,100851.40
2023-02-02T10:58:35.312Z,100854.40
2023-02-02T11:01:08.142Z,100852.20
2023-02-02T11:03:37.804Z,100858.00
2023-02-02T11:06:27.183Z,100874.20
2023-02-02T11:09:05.390Z,100883.00
2023-02-02T11:11:42.531Z,100892.40
2023-02-02T11:14:30.611Z,100901.00
2023-02-02T11:17:06.549Z,100903.40
2023-02-02T11:19:37.868Z,100902.80
2023-02-02T11:22:06.399Z,100919.60
2023-02-02T11:24:49.890Z,100929.40
2023-02-02T11:27:48.318Z,100927.60
2023-02-02T11:30:34.934Z,100933.20
2023-02-02T11:33:31.577Z,100937.80
2023-02-02T11:36:06.302Z,100947.20
2023-02-02T11:38:34.887Z,100954.60
2023-02-02T11:41:11.396Z,100951.60
2023-02-02T11:43:53.042Z,100962.60
2023-02-02T11:46:34.471Z,100959.20
2023-02-02T11:49:13.761Z,100973.00
2023-02-02T11:51:43.914Z,100973.60
2023-02-02T11:54:18.587Z,100982.00
2023-02-02T11:56:53.733Z,100988.60
2023-02-02T11:59:35.745Z,100994.40
2023-02-02T12:02:14.040Z,101003.60
2023-02-02T12:04:42.956Z,101016.00
2023-02-02T12:07:32.222Z,101025.00
2023-02-02T12:10:13.704Z,101022.40
2023-02-02T12:13:05.960Z,101021.00
2023-02-02T12:15:58.725Z,101016.80
2023-02-02T12:19:07.628Z,101021.60
2023-02-02T12:22:06.319Z,101022.40
2023-02-02T12:25:12.793Z,101025.40
2023-02-02T12:28:01.970Z,101022.80
2023-02-02T12:30:44.494Z,101020.20
2023-02-02T12:33:39.576Z,101014.00
2023-02-02T12:36:36.026Z,101015.00
2023-02-02T12:39:11.267Z,101019.60
2023-02-02T12:42:20.291Z,101026.80
2023-02-02T12:45:14.272Z,101026.00
2023-02-02T12:48:18.086Z,101032.20
2023-02-02T12:51:03.666Z,101043.60
2023-02-02T12:54:32.814Z,101049.00
2023-02-02T12:57:16.820Z,101053.20
2023-02-02T12:59:56.867Z,101061.80
2023-02-02T13:02:34.649Z,101069.80
2023-02-02T13:08:26.005Z,101078.40
2023-02-02T13:11:04.274Z,101080.60
2023-02-02T13:13:39.801Z,101085.40
2023-02-02T13:16:14.587Z,101088.60
2023-02-02T13:19:00.793Z,101095.00
2023-02-02T13:21:31.713Z,101103.80
2023-02-02T13:24:05.920Z,101106.40
2023-02-02T13:26:45.069Z,101114.80
2023-02-02T13:29:47.551Z,101125.20
2023-02-02T13:32:39.460Z,101129.80
2023-02-02T13:35:20.463Z,101133.20
2023-02-02T13:38:06.355Z,101139.40
2023-02-02T13:40:41.824Z,101147.40
2023-02-02T13:43:30.264Z,101157.00
2023-02-02T13:46:49.798Z,101160.20
2023-02-02T13:49:24.577Z,101160.60
2023-02-02T13:52:15.268Z,101173.20
2023-02-02T13:55:02.694Z,101170.40
2023-02-02T13:57:52.475Z,101177.60
2023-02-02T14:01:03.058Z,101184.80
2023-02-02T14:03:42.076Z,101185.20
2023-02-02T14:06:17.068Z,101186.20
2023-02-02T14:08:56.853Z,101197.40
2023-02-02T14:11:33.332Z,101202.40
2023-02-02T14:14:39.592Z,101205.80
2023-02-02T14:17:34.697Z,101218.80
2023-02-02T14:20:08.851Z,101230.60
2023-02-02T14:22:52.664Z,101241.20
2023-02-02T14:25:33.698Z,101250.00
2023-02-02T14:28:09.694Z,101259.60
2023-02-02T14:30:40.787Z,101266.20
2023-02-02T14:33:21.498Z,101275.40
2023-02-02T14:35:50.095Z,101279.40
2023-02-02T14:38:54.611Z,101285.80
2023-02-02T14:41:58.321Z,101293.00
2023-02-02T14:44:29.154Z,101296.60
2023-02-02T14:46:58.050Z,101306.80
2023-02-02T14:49:35.675Z,101312.60
2023-02-02T14:52:05.653Z,101318.00
2023-02-02T14:54:42.917Z,101322.60
2023-02-02T14:57:28.013Z,101327.80
2023-02-02T15:00:01.056Z,101342.80
2023-02-02T15:02:30.034Z,101349.00
2023-02-02T15:05:31.152Z,101362.00
2023-02-02T15:08:25.945Z,101376.20
2023-02-02T15:11:23.722Z,101381.40
2023-02-02T15:13:59.390Z,101391.00
2023-02-02T15:16:32.240Z,101401.20
2023-02-02T15:19:25.044Z,101407.20
2023-02-02T15:21:58.509Z,101417.80
2023-02-02T15:24:30.111Z,101426.20
2023-02-02T15:27:00.357Z,101437.40
2023-02-02T15:29:43.008Z,101438.40
2023-02-02T15:32:25.472Z,101446.60
2023-02-02T15:34:59.672Z,101456.60
2023-02-02T15:37:41.945Z,101462.20
2023-02-02T15:40:20.468Z,101470.40
2023-02-02T15:42:58.979Z,101477.20
2023-02-02T15:45:43.836Z,101482.20
2023-02-02T15:48:34.183Z,101485.20
2023-02-02T15:51:17.659Z,101494.00
2023-02-02T15:53:51.968Z,101493.40
2023-02-02T15:56:23.561Z,101497.80
2023-02-02T15:58:56.753Z,101507.20
2023-02-02T16:01:29.871Z,101509.80
2023-02-02T16:04:19.970Z,101511.20
2023-02-02T16:06:50.240Z,101517.00
2023-02-02T16:09:34.504Z,101528.00
2023-02-02T16:12:09.131Z,101533.20
2023-02-02T16:14:40.454Z,101532.40
2023-02-02T16:17:32.140Z,101543.20
2023-02-02T16:20:14.712Z,101548.20
2023-02-02T16:22:47.039Z,101554.60
2023-02-02T16:25:23.321Z,101555.20
2023-02-02T16:27:53.926Z,101565.80
2023-02-02T16:30:31.633Z,101572.00
2023-02-02T16:33:30.284Z,101584.40
2023-02-02T16:35:59.058Z,101592.40
2023-02-02T16:38:35.337Z,101596.40
2023-02-02T16:41:25.977Z,101596.00
2023-02-02T16:43:55.108Z,101604.00
2023-02-02T16:46:53.415Z,101611.80
2023-02-02T16:49:27.409Z,101617.00
2023-02-02T16:52:18.410Z,101617.60
2023-02-02T16:54:54.669Z,101615.60
2023-02-02T16:57:34.032Z,101622.60
2023-02-02T17:00:07.903Z,101624.80
2023-02-02T17:02:45.257Z,101636.60
2023-02-02T17:05:33.380Z,101635.00
2023-02-02T17:08:05.782Z,101650.40
2023-02-02T17:10:43.750Z,101652.60
2023-02-02T17:13:43.231Z,101657.80
2023-02-02T17:16:17.822Z,101664.00
2023-02-02T17:18:47.357Z,101665.80
2023-02-02T17:21:25.753Z,101662.60
2023-02-02T17:23:54.712Z,101674.60
2023-02-02T17:26:23.376Z,101680.60
2023-02-02T17:28:56.854Z,101684.00
2023-02-02T17:31:25.507Z,101694.20
2023-02-02T17:33:54.342Z,101701.40
2023-02-02T17:36:23.243Z,101715.00
2023-02-02T17:38:51.818Z,101720.20
2023-02-02T17:41:20.498Z,101726.40
2023-02-02T17:43:49.189Z,101730.80
2023-02-02T17:46:18.317Z,101738.60
2023-02-02T17:48:46.769Z,101735.80
2023-02-02T17:51:17.140Z,101737.60
2023-02-02T17:53:46.734Z,101739.80
2023-02-02T17:56:15.691Z,101738.40
2023-02-02T17:58:44.381Z,101747.40
2023-02-02T18:01:13.534Z,101746.20
2023-02-02T18:03:45.655Z,101750.00
2023-02-02T18:06:14.236Z,101756.80
2023-02-02T18:08:42.920Z,101764.00
2023-02-02T18:11:14.399Z,101769.00
2023-02-02T18:13:44.480Z,101776.80
2023-02-02T18:16:13.952Z,101780.60
2023-02-02T18:18:42.782Z,101789.80
2023-02-02T18:21:14.308Z,101782.20
2023-02-02T18:23:42.820Z,101785.80
2023-02-02T18:26:18.833Z,101786.60
2023-02-02T18:28:50.624Z,101784.80
2023-02-02T18:31:24.144Z,101788.80
2023-02-02T18:33:53.996Z,101791.00
2023-02-02T18:36:23.933Z,101793.80
2023-02-02T18:38:54.098Z,101791.20
2023-02-02T18:41:23.204Z,101797.60
2023-02-02T18:43:55.263Z,101800.60
2023-02-02T18:46:23.982Z,101803.80
2023-02-02T18:48:52.945Z,101800.40
2023-02-02T18:51:22.340Z,101800.20
2023-02-02T18:53:51.022Z,101800.40
2023-02-02T18:56:20.018Z,101803.20
2023-02-02T18:58:48.719Z,101806.20
2023-02-02T19:01:20.093Z,101807.40
2023-02-02T19:03:57.585Z,101812.00
2023-02-02T19:06:46.818Z,101819.60
2023-02-02T19:09:17.561Z,101819.40
2023-02-02T19:11:54.858Z,101821.60
2023-02-02T19:14:37.874Z,101825.40
2023-02-02T19:17:24.746Z,101819.20
2023-02-02T19:19:53.916Z,101820.80
2023-02-02T19:22:27.008Z,101817.00
2023-02-02T19:24:57.400Z,101820.80
2023-02-02T19:27:27.300Z,101826.80
2023-02-02T19:30:03.915Z,101827.80
2023-02-02T19:32:35.137Z,101829.20
2023-02-02T19:35:15.796Z,101836.00
2023-02-02T19:37:46.773Z,101838.20
2023-02-02T19:40:23.824Z,101844.20
2023-02-02T19:42:59.880Z,101848.20
2023-02-02T19:45:35.611Z,101846.80
2023-02-02T19:48:24.518Z,101855.60
2023-02-02T19:50:56.146Z,101852.20
2023-02-02T19:53:38.510Z,101848.00
2023-02-02T19:56:40.924Z,101849.00
2023-02-02T19:59:20.676Z,101853.80
2023-02-02T20:01:50.927Z,101858.40
2023-02-02T20:04:20.463Z,101855.00
2023-02-02T20:06:58.549Z,101852.80
2023-02-02T20:09:35.399Z,101852.60
2023-02-02T20:12:24.761Z,101856.40
2023-02-02T20:14:54.168Z,101859.60
2023-02-02T20:17:34.734Z,101862.80
2023-02-02T20:20:24.585Z,101870.40
2023-02-02T20:22:55.766Z,101863.60
2023-02-02T20:25:24.456Z,101866.60
2023-02-02T20:27:53.995Z,101864.60
2023-02-02T20:30:31.221Z,101859.60
2023-02-02T20:33:03.255Z,101863.00
2023-02-02T20:35:41.966Z,101868.80
2023-02-02T20:38:22.746Z,101872.40
2023-02-02T20:40:52.453Z,101879.20
2023-02-02T20:43:21.626Z,101883.20
2023-02-02T20:45:51.365Z,101883.40
2023-02-02T20:48:20.207Z,101888.80
2023-02-02T20:50:48.901Z,101884.60
2023-02-02T20:53:17.684Z,101882.20
2023-02-02T20:55:46.279Z,101884.80
2023-02-02T20:58:14.848Z,101881.60
2023-02-02T21:00:43.403Z,101885.00
2023-02-02T21:03:13.449Z,101886.60
2023-02-02T21:05:42.345Z,101891.80
2023-02-02T21:08:10.988Z,101884.00
2023-02-02T21:10:39.822Z,101884.20
2023-02-02T21:13:08.313Z,101879.00
2023-02-02T21:15:37.200Z,101877.00
2023-02-02T21:18:06.088Z,101871.40
2023-02-02T21:20:34.982Z,101869.00
2023-02-02T21:23:03.667Z,101880.20
2023-02-02T21:25:32.283Z,101881.60
2023-02-02T21:28:00.938Z,101884.40
2023-02-02T21:30:30.031Z,101885.40
2023-02-02T21:32:59.782Z,101878.00
2023-02-02T21:35:28.333Z,101874.80
2023-02-02T21:38:01.071Z,101877.00
2023-02-02T21:40:33.135Z,101866.00
2023-02-02T21:43:13.062Z,101862.40
2023-02-02T21:45:42.965Z,101864.20
2023-02-02T21:48:32.730Z,101854.20
2023-02-02T21:51:22.234Z,101859.00
2023-02-02T21:53:51.961Z,101870.00
2023-02-02T21:56:36.179Z,101865.80
2023-02-02T21:59:15.292Z,101870.80
2023-02-02T22:01:45.205Z,101867.00
2023-02-02T22:04:23.005Z,101865.40
2023-02-02T22:07:15.609Z,101868.00
2023-02-02T22:09:48.747Z,101867.00
2023-02-02T22:12:23.390Z,101869.40
2023-02-02T22:14:59.289Z,101875.20
2023-02-02T22:17:42.150Z,101879.60
2023-02-02T22:20:17.964Z,101873.40
2023-02-02T22:22:49.745Z,101874.00
2023-02-02T22:25:18.348Z,101864.20
2023-02-02T22:27:58.982Z,101866.00
2023-02-02T22:30:40.267Z,101858.20
2023-02-02T22:33:13.318Z,101852.20
2023-02-02T22:35:43.302Z,101856.00
2023-02-02T22:38:17.682Z,101850.80
2023-02-02T22:40:51.237Z,101846.00
2023-02-02T22:43:22.095Z,101847.80
2023-02-02T22:45:50.767Z,101851.20
2023-02-02T22:48:19.540Z,101851.40
2023-02-02T22:50:48.332Z,101848.40
2023-02-02T22:53:16.912Z,101853.60
2023-02-02T22:55:45.500Z,101858.60
2023-02-02T22:58:14.104Z,101848.40
2023-02-02T23:00:42.673Z,101851.20
2023-02-02T23:03:11.414Z,101849.80
2023-02-02T23:05:40.263Z,101848.80
2023-02-02T23:08:09.198Z,101851.00
2023-02-02T23:10:37.844Z,101850.80
2023-02-02T23:13:07.147Z,101845.20
2023-02-02T23:15:36.118Z,101848.80
2023-02-02T23:18:05.032Z,101845.60
2023-02-02T23:20:33.901Z,101841.20
2023-02-02T23:23:02.671Z,101833.80
2023-02-02T23:25:31.389Z,101835.80
2023-02-02T23:28:00.111Z,101839.20
2023-02-02T23:30:28.962Z,101837.20
2023-02-02T23:32:58.049Z,101825.60
2023-02-02T23:35:26.639Z,101830.60
2023-02-02T23:37:55.219Z,101831.60
2023-02-02T23:40:23.900Z,101831.60
2023-02-02T23:42:52.796Z,101821.20
2023-02-02T23:45:21.491Z,101817.40
2023-02-02T23:47:50.068Z,101816.60
2023-02-02T23:50:19.239Z,101807.40
2023-02-02T23:52:47.855Z,101810.40
2023-02-02T23:55:16.712Z,101804.20
2023-02-02T23:57:45.839Z,101809.00
